createdAt,value
2017-06-01T00:00:55.339Z,70.89
2017-06-01T00:01:56.580Z,70.61
2017-06-01T00:02:57.841Z,71.18
2017-06-01T00:03:59.109Z,71.75
2017-06-01T00:05:00.370Z,71.66
2017-06-01T00:06:01.606Z,71.56
2017-06-01T00:07:02.925Z,71.66
2017-06-01T00:08:04.136Z,71.46
2017-06-01T00:09:05.362Z,71.94
2017-06-01T00:10:06.606Z,72.13
2017-06-01T00:11:07.845Z,72.28
2017-06-01T00:12:09.576Z,71.62
2017-06-01T00:13:10.807Z,72.28
2017-06-01T00:14:12.056Z,72.28
2017-06-01T00:15:13.397Z,72.09
2017-06-01T00:16:14.709Z,72.57
2017-06-01T00:17:15.933Z,72.38
2017-06-01T00:18:17.264Z,72.57
2017-06-01T00:19:18.514Z,72.86
2017-06-01T00:20:19.752Z,72.76
2017-06-01T00:21:21.082Z,73.05
2017-06-01T00:22:22.361Z,72.96
2017-06-01T00:23:23.693Z,72.67
2017-06-01T00:24:24.940Z,73.14
2017-06-01T00:25:26.166Z,73.05
2017-06-01T00:26:27.447Z,73.43
2017-06-01T00:27:28.662Z,73.33
2017-06-01T00:28:29.982Z,73.33
2017-06-01T00:29:31.240Z,73.81
2017-06-01T00:30:32.477Z,73.52
2017-06-01T00:31:33.722Z,73.91
2017-06-01T00:32:34.977Z,74.01
2017-06-01T00:33:36.212Z,74.29
2017-06-01T00:34:37.445Z,74.19
2017-06-01T00:35:38.795Z,74.48
2017-06-01T00:36:39.978Z,74.54
2017-06-01T00:37:41.207Z,75.3
2017-06-01T00:38:42.433Z,75.05
2017-06-01T00:39:43.698Z,74.73
2017-06-01T00:40:44.958Z,75.3
2017-06-01T00:41:46.192Z,75.2
2017-06-01T00:42:47.496Z,75.4
2017-06-01T00:43:48.728Z,75.4
2017-06-01T00:44:49.981Z,75.59
2017-06-01T00:45:51.224Z,75.68
2017-06-01T00:46:52.473Z,75.87
2017-06-01T00:47:53.743Z,75.87
2017-06-01T00:48:55.036Z,75.59
2017-06-01T00:49:56.389Z,76.16
2017-06-01T00:50:57.622Z,76.44
2017-06-01T00:51:58.835Z,76.25
2017-06-01T00:53:00.095Z,76.44
2017-06-01T00:54:01.320Z,76.44
2017-06-01T00:55:02.600Z,76.73
2017-06-01T00:56:03.823Z,76.92
2017-06-01T00:57:05.078Z,76.73
2017-06-01T00:58:06.312Z,76.92
2017-06-01T00:59:07.595Z,77.3
2017-06-01T01:00:08.842Z,77.2
2017-06-01T01:01:10.073Z,77.3
2017-06-01T01:02:11.320Z,77.11
2017-06-01T01:03:12.654Z,77.4
2017-06-01T01:04:13.889Z,77.69
2017-06-01T01:05:15.158Z,78.25
2017-06-01T01:06:16.405Z,78.12
2017-06-01T01:07:17.655Z,78.5
2017-06-01T01:08:18.875Z,78.41
2017-06-01T01:09:20.133Z,78.64
2017-06-01T01:10:21.375Z,78.54
2017-06-01T01:11:22.609Z,78.44
2017-06-01T01:12:23.921Z,78.64
2017-06-01T01:13:25.248Z,78.64
2017-06-01T01:14:26.534Z,78.54
2017-06-01T01:15:27.769Z,78.41
2017-06-01T01:16:29.032Z,78.64
2017-06-01T01:17:30.293Z,78.69
2017-06-01T01:18:31.513Z,78.78
2017-06-01T01:19:32.795Z,79.27
2017-06-01T01:20:34.050Z,78.64
2017-06-01T01:21:35.271Z,78.69
2017-06-01T01:22:36.495Z,78.78
2017-06-01T01:23:37.740Z,78.88
2017-06-01T01:24:38.981Z,78.88
2017-06-01T01:25:40.222Z,78.98
2017-06-01T01:26:41.468Z,79.49
2017-06-01T01:27:42.720Z,79.36
2017-06-01T01:28:43.966Z,79.27
2017-06-01T01:29:45.199Z,79.07
2017-06-01T01:30:46.446Z,79.36
2017-06-01T01:31:47.701Z,79.55
2017-06-01T01:32:48.960Z,79.46
2017-06-01T01:33:50.217Z,79.83
2017-06-01T01:34:51.578Z,79.64
2017-06-01T01:35:52.795Z,79.17
2017-06-01T01:36:54.054Z,79.74
2017-06-01T01:37:55.293Z,80.22
2017-06-01T01:38:56.538Z,80.12
2017-06-01T01:39:57.771Z,80.22
2017-06-01T01:40:59.026Z,80.31
2017-06-01T01:42:00.289Z,80.31
2017-06-01T01:43:01.524Z,80.6
2017-06-01T01:44:02.769Z,80.5
2017-06-01T01:45:03.994Z,80.12
2017-06-01T01:46:05.249Z,80.98
2017-06-01T01:47:06.471Z,80.79
2017-06-01T01:48:07.796Z,80.98
2017-06-01T01:49:09.024Z,80.79
2017-06-01T01:50:10.284Z,81.36
2017-06-01T01:51:11.596Z,81.36
2017-06-01T01:52:12.824Z,81.65
2017-06-01T01:53:14.068Z,81.74
2017-06-01T01:54:15.378Z,81.55
2017-06-01T01:55:16.586Z,81.79
2017-06-01T01:56:17.827Z,81.7
2017-06-01T01:57:19.067Z,82.27
2017-06-01T01:58:20.303Z,82.27
2017-06-01T01:59:21.617Z,82.31
2017-06-01T02:00:22.857Z,82.21
2017-06-01T02:01:24.097Z,82.18
2017-06-01T02:02:25.352Z,82.21
2017-06-01T02:03:26.571Z,82.37
2017-06-01T02:04:27.926Z,82.08
2017-06-01T02:05:29.177Z,82.12
2017-06-01T02:06:30.428Z,82.41
2017-06-01T02:07:31.707Z,82.18
2017-06-01T02:08:32.940Z,82.18
2017-06-01T02:09:34.179Z,82.46
2017-06-01T02:10:35.423Z,82.37
2017-06-01T02:11:36.706Z,82.56
2017-06-01T02:12:37.950Z,82.98
2017-06-01T02:13:39.243Z,82.93
2017-06-01T02:14:40.472Z,82.84
2017-06-01T02:15:41.737Z,82.93
2017-06-01T02:16:42.966Z,82.18
2017-06-01T02:17:44.209Z,82.75
2017-06-01T02:18:45.470Z,83.41
2017-06-01T02:19:46.713Z,83.32
2017-06-01T02:20:47.972Z,83.13
2017-06-01T02:21:49.205Z,82.84
2017-06-01T02:22:50.452Z,83.41
2017-06-01T02:23:51.693Z,83.32
2017-06-01T02:24:52.975Z,83.51
2017-06-01T02:25:54.211Z,83.7
2017-06-01T02:26:55.614Z,83.32
2017-06-01T02:27:56.865Z,83.7
2017-06-01T02:28:58.107Z,83.89
2017-06-01T02:29:59.472Z,84.08
2017-06-01T02:31:00.904Z,83.8
2017-06-01T02:32:02.179Z,83.89
2017-06-01T02:33:03.425Z,84.46
2017-06-01T02:34:04.644Z,84.56
2017-06-01T02:35:05.882Z,84.46
2017-06-01T02:36:07.152Z,84.17
2017-06-01T02:37:08.398Z,84.36
2017-06-01T02:38:09.700Z,84.27
2017-06-01T02:39:10.915Z,84.84
2017-06-01T02:40:12.191Z,84.56
2017-06-01T02:41:13.416Z,84.65
2017-06-01T02:42:14.654Z,84.65
2017-06-01T02:43:15.905Z,84.94
2017-06-01T02:44:17.250Z,84.84
2017-06-01T02:45:18.517Z,85.22
2017-06-01T02:46:19.764Z,85.22
2017-06-01T02:47:21.007Z,85.22
2017-06-01T02:48:22.252Z,85.13
2017-06-01T02:49:23.551Z,85.89
2017-06-01T02:50:24.828Z,85.56
2017-06-01T02:51:26.075Z,85.8
2017-06-01T02:52:27.322Z,85.66
2017-06-01T02:53:28.574Z,85.85
2017-06-01T02:54:29.820Z,85.66
2017-06-01T02:55:31.087Z,86.04
2017-06-01T02:56:32.311Z,85.94
2017-06-01T02:57:33.561Z,85.85
2017-06-01T02:58:34.808Z,86.04
2017-06-01T02:59:36.043Z,86.51
2017-06-01T03:00:37.284Z,86.7
2017-06-01T03:01:38.538Z,86.7
2017-06-01T03:02:39.813Z,86.61
2017-06-01T03:03:41.032Z,86.8
2017-06-01T03:04:42.362Z,87.18
2017-06-01T03:05:43.603Z,86.8
2017-06-01T03:06:44.842Z,87.08
2017-06-01T03:07:46.094Z,86.9
2017-06-01T03:08:47.335Z,87.18
2017-06-01T03:09:48.574Z,86.9
2017-06-01T03:10:49.810Z,87.65
2017-06-01T03:11:51.051Z,87.56
2017-06-01T03:12:52.279Z,87.27
2017-06-01T03:13:53.532Z,87.27
2017-06-01T03:14:54.782Z,87.75
2017-06-01T03:15:56.053Z,87.65
2017-06-01T03:16:57.304Z,87.75
2017-06-01T03:17:58.558Z,88.04
2017-06-01T03:18:59.807Z,88.13
2017-06-01T03:20:01.056Z,87.75
2017-06-01T03:21:02.298Z,88.32
2017-06-01T03:22:03.610Z,88.04
2017-06-01T03:23:04.855Z,88.32
2017-06-01T03:24:06.116Z,87.75
2017-06-01T03:25:07.352Z,88.51
2017-06-01T03:26:08.592Z,88.51
2017-06-01T03:27:09.897Z,88.7
2017-06-01T03:28:11.212Z,88.7
2017-06-01T03:29:12.482Z,88.79
2017-06-01T03:30:13.730Z,88.51
2017-06-01T03:31:14.969Z,88.79
2017-06-01T03:32:16.226Z,88.79
2017-06-01T03:33:17.467Z,88.42
2017-06-01T03:34:18.710Z,88.42
2017-06-01T03:35:19.977Z,88.42
2017-06-01T03:36:21.244Z,88.42
2017-06-01T03:37:22.497Z,88.51
2017-06-01T03:38:23.733Z,88.6
2017-06-01T03:39:24.983Z,88.7
2017-06-01T03:40:26.219Z,88.7
2017-06-01T03:41:27.587Z,88.7
2017-06-01T03:42:28.857Z,88.89
2017-06-01T03:43:30.113Z,88.99
2017-06-01T03:44:31.370Z,88.99
2017-06-01T03:45:32.614Z,88.79
2017-06-01T03:46:33.872Z,88.7
2017-06-01T03:47:35.126Z,88.7
2017-06-01T03:48:36.385Z,88.89
2017-06-01T03:49:37.622Z,88.84
2017-06-01T03:50:38.873Z,88.7
2017-06-01T03:51:40.118Z,88.6
2017-06-01T03:52:41.361Z,88.6
2017-06-01T03:53:42.616Z,89.03
2017-06-01T03:54:43.878Z,88.84
2017-06-01T03:55:45.129Z,88.75
2017-06-01T03:56:46.365Z,88.75
2017-06-01T03:57:47.703Z,89.03
2017-06-01T03:58:48.945Z,88.27
2017-06-01T03:59:50.192Z,88.75
2017-06-01T04:00:51.503Z,88.56
2017-06-01T04:01:52.792Z,88.46
2017-06-01T04:02:54.029Z,88.65
2017-06-01T04:03:55.266Z,88.84
2017-06-01T04:04:56.506Z,88.27
2017-06-01T04:05:57.843Z,87.98
2017-06-01T04:06:59.073Z,87.79
2017-06-01T04:08:00.336Z,87.79
2017-06-01T04:09:01.565Z,87.98
2017-06-01T04:10:02.812Z,87.41
2017-06-01T04:11:04.053Z,87.7
2017-06-01T04:12:05.284Z,87.36
2017-06-01T04:13:06.540Z,86.88
2017-06-01T04:14:07.828Z,86.32
2017-06-01T04:15:09.088Z,86.22
2017-06-01T04:16:10.307Z,85.64
2017-06-01T04:17:11.627Z,85.46
2017-06-01T04:18:12.968Z,85.17
2017-06-01T04:19:14.236Z,85.27
2017-06-01T04:20:15.486Z,85.08
2017-06-01T04:21:16.703Z,84.79
2017-06-01T04:22:17.949Z,85.17
2017-06-01T04:23:19.189Z,84.69
2017-06-01T04:24:20.444Z,84.6
2017-06-01T04:25:21.818Z,84.6
2017-06-01T04:26:23.077Z,84.45
2017-06-01T04:27:24.346Z,83.88
2017-06-01T04:28:25.579Z,83.59
2017-06-01T04:29:26.816Z,83.31
2017-06-01T04:30:28.064Z,83.31
2017-06-01T04:31:29.379Z,82.92
2017-06-01T04:32:30.721Z,83.21
2017-06-01T04:33:31.934Z,82.92
2017-06-01T04:34:33.177Z,82.83
2017-06-01T04:35:34.428Z,83.31
2017-06-01T04:36:35.771Z,83.35
2017-06-01T04:37:37.030Z,82.92
2017-06-01T04:38:38.313Z,82.4
2017-06-01T04:39:39.546Z,82.3
2017-06-01T04:40:40.784Z,81.63
2017-06-01T04:41:42.024Z,81.06
2017-06-01T04:42:43.275Z,80.77
2017-06-01T04:43:44.512Z,80.77
2017-06-01T04:44:45.771Z,80.58
2017-06-01T04:45:47.050Z,80.77
2017-06-01T04:46:48.269Z,80.87
2017-06-01T04:47:49.524Z,81.15
2017-06-01T04:48:50.787Z,80.49
2017-06-01T04:49:52.139Z,80.11
2017-06-01T04:50:53.461Z,79.1
2017-06-01T04:51:54.722Z,79.28
2017-06-01T04:52:55.992Z,78.62
2017-06-01T04:53:57.216Z,78.81
2017-06-01T04:54:58.462Z,78.43
2017-06-01T04:55:59.719Z,78.37
2017-06-01T04:57:01.031Z,77.13
2017-06-01T04:58:02.397Z,76.37
2017-06-01T04:59:03.646Z,75.51
2017-06-01T05:00:04.890Z,75.03
2017-06-01T05:01:06.134Z,74.78
2017-06-01T05:02:07.380Z,74.69
2017-06-01T05:03:08.712Z,73.67
2017-06-01T05:04:10.182Z,72.37
2017-06-01T05:05:11.456Z,70.3
2017-06-01T05:06:12.654Z,67.85
2017-06-01T05:07:14.008Z,66.25
2017-06-01T05:08:15.247Z,64.53
2017-06-01T05:09:16.500Z,64.05
2017-06-01T05:10:17.728Z,63.67
2017-06-01T05:11:18.991Z,63.42
2017-06-01T05:12:20.235Z,63.13
2017-06-01T05:13:21.521Z,62.74
2017-06-01T05:14:22.829Z,62.65
2017-06-01T05:15:24.058Z,62.07
2017-06-01T05:16:25.297Z,62.07
2017-06-01T05:17:26.536Z,62.26
2017-06-01T05:18:27.790Z,62.93
2017-06-01T05:19:29.030Z,62.74
2017-06-01T05:20:30.331Z,61.88
2017-06-01T05:21:31.604Z,61.88
2017-06-01T05:22:32.853Z,62.07
2017-06-01T05:23:34.116Z,61.53
2017-06-01T05:24:35.361Z,61.34
2017-06-01T05:25:36.607Z,60.86
2017-06-01T05:26:37.881Z,60.67
2017-06-01T05:27:39.124Z,60.41
2017-06-01T05:28:40.484Z,60.12
2017-06-01T05:29:41.778Z,59.45
2017-06-01T05:30:42.989Z,58.62
2017-06-01T05:31:44.250Z,57.95
2017-06-01T05:32:45.605Z,57.95
2017-06-01T05:33:47.005Z,57.37
2017-06-01T05:34:48.256Z,57.37
2017-06-01T05:35:49.529Z,56.89
2017-06-01T05:36:50.750Z,57.37
2017-06-01T05:37:52.045Z,56.34
2017-06-01T05:38:53.350Z,54.67
2017-06-01T05:39:54.635Z,52.89
2017-06-01T05:40:55.871Z,50.04
2017-06-01T05:41:57.137Z,47.65
2017-06-01T05:42:58.364Z,46.06
2017-06-01T05:43:59.626Z,44.54
2017-06-01T05:45:01.018Z,43.21
2017-06-01T05:46:02.281Z,42.35
2017-06-01T05:47:03.713Z,42.25
2017-06-01T05:48:05.013Z,41.69
2017-06-01T05:49:06.246Z,41.23
2017-06-01T05:50:07.517Z,40.07
2017-06-01T05:51:08.822Z,39.32
2017-06-01T05:52:10.043Z,37.79
2017-06-01T05:53:11.309Z,37.71
2017-06-01T05:54:12.553Z,36.94
2017-06-01T05:55:13.852Z,35.6
2017-06-01T05:56:15.114Z,35.62
2017-06-01T05:57:16.365Z,34.65
2017-06-01T05:58:17.599Z,34.67
2017-06-01T05:59:18.862Z,33.72
2017-06-01T06:00:20.112Z,33.15
2017-06-01T06:01:21.373Z,32.67
2017-06-01T06:02:22.656Z,31.32
2017-06-01T06:03:23.978Z,31.16
2017-06-01T06:04:25.287Z,30.21
2017-06-01T06:05:26.538Z,29.33
2017-06-01T06:06:27.803Z,29.04
2017-06-01T06:07:29.075Z,28.97
2017-06-01T06:08:30.285Z,28.57
2017-06-01T06:09:31.584Z,28.19
2017-06-01T06:10:32.984Z,27.8
2017-06-01T06:11:34.245Z,27.4
2017-06-01T06:12:35.503Z,27.69
2017-06-01T06:13:36.749Z,27.61
2017-06-01T06:14:38.025Z,26.93
2017-06-01T06:15:39.404Z,25.58
2017-06-01T06:16:40.643Z,25.68
2017-06-01T06:17:41.923Z,25.87
2017-06-01T06:18:43.180Z,25.3
2017-06-01T06:19:44.447Z,25.4
2017-06-01T06:20:45.681Z,23.96
2017-06-01T06:21:46.952Z,23.67
2017-06-01T06:22:48.200Z,23.86
2017-06-01T06:23:49.470Z,23.88
2017-06-01T06:24:50.717Z,22.72
2017-06-01T06:25:52.080Z,22.33
2017-06-01T06:26:53.374Z,22.62
2017-06-01T06:27:54.638Z,22.42
2017-06-01T06:28:55.886Z,21.84
2017-06-01T06:29:57.131Z,21.95
2017-06-01T06:30:58.386Z,21.85
2017-06-01T06:31:59.709Z,21.08
2017-06-01T06:33:01.074Z,21.09
2017-06-01T06:34:02.359Z,20.51
2017-06-01T06:35:03.579Z,19.85
2017-06-01T06:36:04.857Z,19.57
2017-06-01T06:37:06.114Z,18.3
2017-06-01T06:38:07.460Z,18.8
2017-06-01T06:39:08.716Z,18.12
2017-06-01T06:40:09.981Z,18.02
2017-06-01T06:41:11.232Z,18.31
2017-06-01T06:42:12.483Z,18.32
2017-06-01T06:43:13.742Z,18.03
2017-06-01T06:44:15.001Z,17.54
2017-06-01T06:45:16.274Z,17.45
2017-06-01T06:46:17.602Z,17.54
2017-06-01T06:47:18.843Z,17.34
2017-06-01T06:48:20.117Z,18.21
2017-06-01T06:49:21.366Z,17.82
2017-06-01T06:50:22.619Z,18.6
2017-06-01T06:51:23.964Z,17.55
2017-06-01T06:52:25.332Z,16.96
2017-06-01T06:53:26.594Z,16.86
2017-06-01T06:54:27.859Z,17.05
2017-06-01T06:55:29.116Z,17.54
2017-06-01T06:56:30.469Z,17.74
2017-06-01T06:57:31.748Z,16.86
2017-06-01T06:58:33.005Z,16.49
2017-06-01T06:59:34.283Z,15.91
2017-06-01T07:00:35.513Z,15.13
2017-06-01T07:01:36.762Z,14.46
2017-06-01T07:02:38.074Z,14.66
2017-06-01T07:03:39.421Z,14.18
2017-06-01T07:04:40.669Z,13.79
2017-06-01T07:05:41.957Z,13.41
2017-06-01T07:06:43.186Z,13.1
2017-06-01T07:07:44.455Z,13.51
2017-06-01T07:08:45.931Z,13.2
2017-06-01T07:09:47.237Z,12.71
2017-06-01T07:10:48.509Z,12.41
2017-06-01T07:11:49.800Z,12.62
2017-06-01T07:12:51.034Z,12.71
2017-06-01T07:13:52.302Z,12.23
2017-06-01T07:14:53.605Z,12.34
2017-06-01T07:15:54.865Z,11.64
2017-06-01T07:16:56.120Z,12.04
2017-06-01T07:17:57.383Z,11.92
2017-06-01T07:18:58.674Z,12.8
2017-06-01T07:19:59.937Z,12.22
2017-06-01T07:21:01.230Z,12.51
2017-06-01T07:22:02.565Z,11.74
2017-06-01T07:23:03.824Z,11.84
2017-06-01T07:24:05.106Z,10.75
2017-06-01T07:25:06.370Z,11.34
2017-06-01T07:26:07.609Z,11.92
2017-06-01T07:27:08.876Z,12.31
2017-06-01T07:28:10.126Z,12.8
2017-06-01T07:29:11.385Z,13.19
2017-06-01T07:30:12.652Z,12.81
2017-06-01T07:31:13.909Z,12.81
2017-06-01T07:32:15.199Z,12.13
2017-06-01T07:33:16.472Z,11.74
2017-06-01T07:34:17.717Z,11.65
2017-06-01T07:35:18.982Z,11.16
2017-06-01T07:36:20.237Z,11.73
2017-06-01T07:37:21.492Z,11.33
2017-06-01T07:38:22.765Z,11.92
2017-06-01T07:39:24.028Z,12.12
2017-06-01T07:40:25.349Z,12.03
2017-06-01T07:41:26.608Z,11.05
2017-06-01T07:42:27.867Z,11.35
2017-06-01T07:43:29.130Z,11.44
2017-06-01T07:44:30.396Z,10.86
2017-06-01T07:45:31.721Z,11.15
2017-06-01T07:46:33.024Z,11.44
2017-06-01T07:47:34.284Z,11.33
2017-06-01T07:48:35.540Z,11.33
2017-06-01T07:49:36.851Z,11.34
2017-06-01T07:50:38.130Z,11.24
2017-06-01T07:51:39.501Z,12.23
2017-06-01T07:52:40.752Z,11.24
2017-06-01T07:53:42.002Z,12.03
2017-06-01T07:54:43.252Z,11.94
2017-06-01T07:55:44.505Z,11.05
2017-06-01T07:56:45.803Z,11.84
2017-06-01T07:57:47.069Z,10.76
2017-06-01T07:58:48.346Z,11.16
2017-06-01T07:59:49.588Z,10.57
2017-06-01T08:00:50.884Z,10.57
2017-06-01T08:01:52.111Z,10.28
2017-06-01T08:02:53.493Z,9.7
2017-06-01T08:03:54.853Z,10.19
2017-06-01T08:04:56.047Z,9.3
2017-06-01T08:05:57.307Z,10.29
2017-06-01T08:06:58.548Z,9.5
2017-06-01T08:07:59.821Z,10.1
2017-06-01T08:09:01.088Z,10
2017-06-01T08:10:02.378Z,9.42
2017-06-01T08:11:03.646Z,9.21
2017-06-01T08:12:04.973Z,9.21
2017-06-01T08:13:06.234Z,9.6
2017-06-01T08:14:07.509Z,9.4
2017-06-01T08:15:08.775Z,9.61
2017-06-01T08:16:10.070Z,9.42
2017-06-01T08:17:11.365Z,8.53
2017-06-01T08:18:12.628Z,8.23
2017-06-01T08:19:13.901Z,8.82
2017-06-01T08:20:15.174Z,8.81
2017-06-01T08:21:16.530Z,9.01
2017-06-01T08:22:17.815Z,8.81
2017-06-01T08:23:19.139Z,9.42
2017-06-01T08:24:20.388Z,8.62
2017-06-01T08:25:21.654Z,8.53
2017-06-01T08:26:22.904Z,7.84
2017-06-01T08:27:24.188Z,8.34
2017-06-01T08:28:25.449Z,8.04
2017-06-01T08:29:26.805Z,7.83
2017-06-01T08:30:28.072Z,8.52
2017-06-01T08:31:29.327Z,9
2017-06-01T08:32:30.612Z,9.6
2017-06-01T08:33:31.908Z,9.11
2017-06-01T08:34:33.290Z,8.92
2017-06-01T08:35:34.580Z,8.43
2017-06-01T08:36:35.834Z,8.24
2017-06-01T08:37:37.123Z,8.33
2017-06-01T08:38:38.368Z,8.23
2017-06-01T08:39:39.698Z,8.24
2017-06-01T08:40:41.020Z,7.75
2017-06-01T08:41:42.260Z,7.75
2017-06-01T08:42:43.530Z,7.84
2017-06-01T08:43:44.788Z,7.94
2017-06-01T08:44:46.066Z,8.24
2017-06-01T08:45:47.318Z,8.35
2017-06-01T08:46:48.614Z,7.95
2017-06-01T08:47:49.853Z,7.17
2017-06-01T08:48:51.110Z,7.36
2017-06-01T08:49:52.390Z,6.86
2017-06-01T08:50:53.639Z,7.54
2017-06-01T08:51:54.921Z,7.74
2017-06-01T08:52:56.204Z,8.24
2017-06-01T08:53:57.453Z,8.53
2017-06-01T08:54:58.722Z,8.14
2017-06-01T08:55:59.985Z,7.74
2017-06-01T08:57:01.366Z,7.06
2017-06-01T08:58:02.629Z,7.45
2017-06-01T08:59:03.901Z,7.26
2017-06-01T09:00:05.170Z,6.96
2017-06-01T09:01:06.443Z,7.35
2017-06-01T09:02:07.701Z,7.76
2017-06-01T09:03:08.968Z,6.77
2017-06-01T09:04:10.314Z,6.96
2017-06-01T09:05:11.624Z,7.35
2017-06-01T09:06:12.891Z,7.06
2017-06-01T09:07:14.163Z,7.35
2017-06-01T09:08:15.558Z,7.45
2017-06-01T09:09:16.761Z,7.46
2017-06-01T09:10:18.110Z,7.26
2017-06-01T09:11:19.381Z,7.56
2017-06-01T09:12:20.646Z,6.57
2017-06-01T09:13:21.995Z,6.47
2017-06-01T09:14:23.270Z,6.87
2017-06-01T09:15:24.498Z,6.86
2017-06-01T09:16:25.884Z,7.35
2017-06-01T09:17:27.141Z,7.35
2017-06-01T09:18:28.383Z,7.76
2017-06-01T09:19:29.682Z,7.45
2017-06-01T09:20:30.963Z,7.55
2017-06-01T09:21:32.221Z,7.06
2017-06-01T09:22:33.474Z,6.87
2017-06-01T09:23:34.791Z,6.67
2017-06-01T09:24:36.046Z,7.37
2017-06-01T09:25:37.317Z,7.37
2017-06-01T09:26:38.594Z,6.77
2017-06-01T09:27:39.853Z,6.97
2017-06-01T09:28:41.105Z,6.47
2017-06-01T09:29:42.383Z,6.47
2017-06-01T09:30:43.660Z,6.28
2017-06-01T09:31:44.912Z,5.88
2017-06-01T09:32:46.185Z,5.68
2017-06-01T09:33:47.503Z,5.88
2017-06-01T09:34:48.882Z,5.49
2017-06-01T09:35:50.136Z,5.09
2017-06-01T09:36:51.397Z,5.19
2017-06-01T09:37:52.681Z,4.99
2017-06-01T09:38:53.957Z,4.99
2017-06-01T09:39:55.229Z,5.79
2017-06-01T09:40:56.501Z,5.69
2017-06-01T09:41:57.784Z,5.4
2017-06-01T09:42:59.039Z,5.41
2017-06-01T09:44:00.340Z,5.21
2017-06-01T09:45:01.746Z,5.2
2017-06-01T09:46:03.007Z,5.3
2017-06-01T09:47:04.305Z,5.4
2017-06-01T09:48:05.546Z,4.9
2017-06-01T09:49:06.843Z,5.21
2017-06-01T09:50:08.129Z,4.61
2017-06-01T09:51:09.406Z,5
2017-06-01T09:52:10.665Z,5
2017-06-01T09:53:11.918Z,5
2017-06-01T09:54:13.188Z,4.9
2017-06-01T09:55:14.445Z,5.1
2017-06-01T09:56:15.728Z,5
2017-06-01T09:57:17.026Z,4.3
2017-06-01T09:58:18.280Z,4.2
2017-06-01T09:59:19.545Z,5.1
2017-06-01T10:00:20.810Z,5.4
2017-06-01T10:01:22.183Z,5.19
2017-06-01T10:02:23.462Z,5.79
2017-06-01T10:03:24.719Z,6.19
2017-06-01T10:04:25.998Z,5.49
2017-06-01T10:05:27.257Z,5.6
2017-06-01T10:06:28.518Z,4.9
2017-06-01T10:07:29.784Z,4.6
2017-06-01T10:08:31.182Z,4.4
2017-06-01T10:09:32.448Z,5
2017-06-01T10:10:33.771Z,4.9
2017-06-01T10:11:35.002Z,4.6
2017-06-01T10:12:36.284Z,5.11
2017-06-01T10:13:37.662Z,4.8
2017-06-01T10:14:38.928Z,4.41
2017-06-01T10:15:40.194Z,3.61
2017-06-01T10:16:41.470Z,3.91
2017-06-01T10:17:42.723Z,4.01
2017-06-01T10:18:43.991Z,4.11
2017-06-01T10:19:45.358Z,4.82
2017-06-01T10:20:46.653Z,4.82
2017-06-01T10:21:47.910Z,4.61
2017-06-01T10:22:49.187Z,4.9
2017-06-01T10:23:50.442Z,4.7
2017-06-01T10:24:51.726Z,4.9
2017-06-01T10:25:52.966Z,5
2017-06-01T10:26:54.232Z,5.1
2017-06-01T10:27:55.528Z,5.9
2017-06-01T10:28:56.792Z,5.19
2017-06-01T10:29:58.065Z,5.89
2017-06-01T10:30:59.333Z,6.79
2017-06-01T10:32:00.688Z,6.19
2017-06-01T10:33:01.966Z,6.68
2017-06-01T10:34:03.238Z,6.37
2017-06-01T10:35:04.527Z,6.87
2017-06-01T10:36:05.856Z,7.26
2017-06-01T10:37:07.137Z,7.45
2017-06-01T10:38:08.380Z,8.24
2017-06-01T10:39:09.649Z,8.53
2017-06-01T10:40:10.914Z,9.01
2017-06-01T10:41:12.186Z,10.68
2017-06-01T10:42:13.469Z,10.37
2017-06-01T10:43:14.711Z,11.05
2017-06-01T10:44:15.987Z,11.92
2017-06-01T10:45:17.241Z,13.28
2017-06-01T10:46:18.525Z,13.86
2017-06-01T10:47:19.758Z,14.74
2017-06-01T10:48:21.054Z,15.91
2017-06-01T10:49:22.284Z,17.27
2017-06-01T10:50:23.547Z,16.77
2017-06-01T10:51:24.808Z,18.03
2017-06-01T10:52:26.039Z,18.6
2017-06-01T10:53:27.298Z,19.46
2017-06-01T10:54:28.558Z,19.64
2017-06-01T10:55:29.932Z,20.02
2017-06-01T10:56:31.234Z,21.28
2017-06-01T10:57:32.476Z,21.66
2017-06-01T10:58:33.725Z,22.73
2017-06-01T10:59:34.980Z,21.55
2017-06-01T11:00:36.242Z,21.92
2017-06-01T11:01:37.493Z,23.67
2017-06-01T11:02:38.741Z,23.38
2017-06-01T11:03:40.008Z,25.12
2017-06-01T11:04:41.331Z,24.73
2017-06-01T11:05:42.580Z,26.08
2017-06-01T11:06:43.829Z,25.59
2017-06-01T11:07:45.123Z,26.26
2017-06-01T11:08:46.403Z,27.62
2017-06-01T11:09:47.734Z,27.14
2017-06-01T11:10:48.994Z,27.03
2017-06-01T11:11:50.274Z,27.92
2017-06-01T11:12:51.497Z,27.03
2017-06-01T11:13:52.781Z,27.22
2017-06-01T11:14:54.113Z,27.03
2017-06-01T11:15:55.490Z,26.25
2017-06-01T11:16:56.735Z,26.42
2017-06-01T11:17:57.982Z,27.68
2017-06-01T11:18:59.238Z,28.85
2017-06-01T11:20:00.492Z,29.82
2017-06-01T11:21:01.797Z,28.15
2017-06-01T11:22:03.055Z,27.96
2017-06-01T11:23:04.319Z,29.12
2017-06-01T11:24:05.568Z,27.76
2017-06-01T11:25:06.853Z,28.81
2017-06-01T11:26:08.229Z,29.11
2017-06-01T11:27:09.445Z,29.5
2017-06-01T11:28:10.733Z,30.08
2017-06-01T11:29:11.993Z,31.05
2017-06-01T11:30:13.249Z,30.08
2017-06-01T11:31:14.485Z,30.66
2017-06-01T11:32:15.829Z,29.87
2017-06-01T11:33:17.129Z,29.19
2017-06-01T11:34:18.363Z,30.15
2017-06-01T11:35:19.639Z,30.73
2017-06-01T11:36:20.904Z,32.37
2017-06-01T11:37:22.216Z,33.36
2017-06-01T11:38:23.490Z,32.57
2017-06-01T11:39:24.749Z,31.21
2017-06-01T11:40:26.029Z,30.05
2017-06-01T11:41:27.300Z,30.05
2017-06-01T11:42:28.581Z,31.02
2017-06-01T11:43:29.822Z,31.12
2017-06-01T11:44:31.079Z,30.34
2017-06-01T11:45:32.337Z,29.37
2017-06-01T11:46:33.657Z,28.98
2017-06-01T11:47:34.936Z,29.1
2017-06-01T11:48:36.154Z,29.38
2017-06-01T11:49:37.414Z,29.28
2017-06-01T11:50:38.675Z,30.65
2017-06-01T11:51:40.002Z,30.27
2017-06-01T11:52:41.259Z,29.21
2017-06-01T11:53:42.490Z,29.01
2017-06-01T11:54:43.749Z,28.81
2017-06-01T11:55:44.988Z,29.4
2017-06-01T11:56:46.248Z,29.01
2017-06-01T11:57:47.504Z,29.1
2017-06-01T11:58:48.747Z,31.23
2017-06-01T11:59:50.001Z,32.29
2017-06-01T12:00:51.253Z,31.52
2017-06-01T12:01:52.516Z,31.52
2017-06-01T12:02:53.883Z,30.74
2017-06-01T12:03:55.207Z,31.32
2017-06-01T12:04:56.464Z,32.18
2017-06-01T12:05:57.768Z,31.79
2017-06-01T12:06:58.986Z,32.09
2017-06-01T12:08:00.238Z,32.29
2017-06-01T12:09:01.522Z,32.97
2017-06-01T12:10:02.767Z,32.39
2017-06-01T12:11:04.032Z,31.23
2017-06-01T12:12:05.291Z,31.52
2017-06-01T12:13:06.620Z,32.49
2017-06-01T12:14:07.873Z,32.39
2017-06-01T12:15:09.098Z,32.49
2017-06-01T12:16:10.448Z,33.17
2017-06-01T12:17:11.729Z,32.49
2017-06-01T12:18:13.090Z,32.87
2017-06-01T12:19:14.324Z,32.79
2017-06-01T12:20:15.605Z,32.31
2017-06-01T12:21:16.856Z,31.53
2017-06-01T12:22:18.375Z,30.35
2017-06-01T12:23:19.630Z,31.42
2017-06-01T12:24:20.877Z,31.04
2017-06-01T12:25:22.136Z,31.71
2017-06-01T12:26:23.469Z,31.13
2017-06-01T12:27:24.720Z,31.71
2017-06-01T12:28:26.050Z,31.71
2017-06-01T12:29:27.306Z,31.04
2017-06-01T12:30:28.563Z,31.32
2017-06-01T12:31:29.850Z,30.74
2017-06-01T12:32:31.093Z,32.39
2017-06-01T12:33:32.378Z,31.91
2017-06-01T12:34:33.669Z,31.52
2017-06-01T12:35:34.950Z,31.23
2017-06-01T12:36:36.193Z,31.52
2017-06-01T12:37:37.444Z,31.23
2017-06-01T12:38:38.697Z,31.79
2017-06-01T12:39:39.978Z,31.6
2017-06-01T12:40:41.276Z,31.31
2017-06-01T12:41:42.504Z,31.41
2017-06-01T12:42:43.757Z,31.99
2017-06-01T12:43:45.003Z,31.12
2017-06-01T12:44:46.261Z,31.97
2017-06-01T12:45:47.529Z,31.41
2017-06-01T12:46:48.787Z,32.47
2017-06-01T12:47:50.016Z,31.6
2017-06-01T12:48:51.272Z,30.92
2017-06-01T12:49:52.517Z,31.41
2017-06-01T12:50:53.783Z,32.67
2017-06-01T12:51:55.032Z,31.02
2017-06-01T12:52:56.342Z,32.37
2017-06-01T12:53:57.559Z,32.47
2017-06-01T12:54:58.810Z,29.66
2017-06-01T12:56:00.092Z,28.79
2017-06-01T12:57:01.319Z,29.95
2017-06-01T12:58:02.637Z,29.57
2017-06-01T12:59:03.905Z,27.82
2017-06-01T13:00:05.227Z,29.37
2017-06-01T13:01:06.538Z,29.17
2017-06-01T13:02:07.751Z,29.57
2017-06-01T13:03:08.999Z,30.24
2017-06-01T13:04:10.302Z,30.24
2017-06-01T13:05:11.642Z,31.21
2017-06-01T13:06:12.947Z,30.54
2017-06-01T13:07:14.209Z,29.95
2017-06-01T13:08:15.465Z,29.27
2017-06-01T13:09:16.696Z,29.08
2017-06-01T13:10:18.039Z,29.97
2017-06-01T13:11:19.278Z,31.02
2017-06-01T13:12:20.521Z,29.76
2017-06-01T13:13:21.774Z,29.08
2017-06-01T13:14:23.051Z,29.1
2017-06-01T13:15:24.398Z,30.26
2017-06-01T13:16:25.661Z,28.51
2017-06-01T13:17:26.910Z,28.5
2017-06-01T13:18:28.236Z,28.89