createdAt,value
2023-06-09T00:02:23.453Z,101353.78
2023-06-09T00:04:51.388Z,101340.41
2023-06-09T00:07:19.286Z,101356.91
2023-06-09T00:09:48.510Z,101364.81
2023-06-09T00:12:16.262Z,101374.78
2023-06-09T00:14:44.106Z,101385.69
2023-06-09T00:17:12.039Z,101382.13
2023-06-09T00:19:43.142Z,101365.50
2023-06-09T00:22:15.181Z,101391.88
2023-06-09T00:24:43.653Z,101368.22
2023-06-09T00:27:12.777Z,101377.13
2023-06-09T00:29:40.655Z,101367.44
2023-06-09T00:32:12.634Z,101386.53
2023-06-09T00:34:40.469Z,101413.38
2023-06-09T00:37:08.266Z,101423.63
2023-06-09T00:39:36.039Z,101404.53
2023-06-09T00:42:03.902Z,101379.25
2023-06-09T00:44:33.002Z,101382.63
2023-06-09T00:47:01.408Z,101378.25
2023-06-09T00:49:29.355Z,101415.03
2023-06-09T00:51:58.212Z,101403.59
2023-06-09T00:54:26.077Z,101415.53
2023-06-09T00:56:54.039Z,101424.81
2023-06-09T00:59:21.900Z,101410.03
2023-06-09T01:01:51.752Z,101342.22
2023-06-09T01:04:20.230Z,101332.56
2023-06-09T01:06:59.816Z,101341.91
2023-06-09T01:09:32.028Z,101351.75
2023-06-09T01:12:12.334Z,101370.50
2023-06-09T01:14:50.510Z,101354.63
2023-06-09T01:17:21.854Z,101339.66
2023-06-09T01:19:51.832Z,101243.41
2023-06-09T01:22:30.770Z,101186.72
2023-06-09T01:25:07.710Z,101176.25
2023-06-09T01:27:40.728Z,101176.91
2023-06-09T01:30:11.451Z,101203.03
2023-06-09T01:32:41.220Z,101176.97
2023-06-09T01:35:10.868Z,101172.44
2023-06-09T01:37:39.774Z,101169.06
2023-06-09T01:40:09.817Z,101160.59
2023-06-09T01:42:38.988Z,101147.19
2023-06-09T01:45:07.673Z,101151.34
2023-06-09T01:47:35.767Z,101149.06
2023-06-09T01:50:05.559Z,101172.66
2023-06-09T01:52:42.494Z,101166.97
2023-06-09T01:55:15.220Z,101170.59
2023-06-09T01:57:51.594Z,101165.81
2023-06-09T02:00:21.469Z,101164.63
2023-06-09T02:02:51.338Z,101160.78
2023-06-09T02:05:21.794Z,101157.47
2023-06-09T02:07:50.906Z,101156.47
2023-06-09T02:10:20.039Z,101154.38
2023-06-09T02:12:49.154Z,101155.34
2023-06-09T02:15:16.972Z,101165.00
2023-06-09T02:17:44.770Z,101169.34
2023-06-09T02:20:13.323Z,101162.00
2023-06-09T02:22:41.291Z,101164.94
2023-06-09T02:25:11.037Z,101171.28
2023-06-09T02:27:39.100Z,101182.53
2023-06-09T02:30:09.755Z,101190.56
2023-06-09T02:32:37.599Z,101211.00
2023-06-09T02:35:06.379Z,101193.66
2023-06-09T02:37:34.399Z,101206.66
2023-06-09T02:40:02.139Z,101218.53
2023-06-09T02:42:29.893Z,101210.56
2023-06-09T02:44:57.631Z,101201.22
2023-06-09T02:47:26.875Z,101191.06
2023-06-09T02:49:54.688Z,101199.97
2023-06-09T02:52:22.666Z,101197.81
2023-06-09T02:54:50.431Z,101199.16
2023-06-09T02:57:18.233Z,101202.47
2023-06-09T02:59:46.196Z,101199.16
2023-06-09T03:02:14.441Z,101197.16
2023-06-09T03:04:43.930Z,101200.78
2023-06-09T03:07:14.721Z,101205.94
2023-06-09T03:09:42.696Z,101236.56
2023-06-09T03:12:11.567Z,101224.88
2023-06-09T03:14:39.393Z,101217.47
2023-06-09T03:17:07.729Z,101211.88
2023-06-09T03:19:35.790Z,101209.00
2023-06-09T03:22:05.303Z,101195.91
2023-06-09T03:24:34.677Z,101210.81
2023-06-09T03:27:02.531Z,101226.66
2023-06-09T03:29:30.701Z,101240.22
2023-06-09T03:31:58.481Z,101239.28
2023-06-09T03:34:26.476Z,101245.13
2023-06-09T03:36:54.246Z,101259.44
2023-06-09T03:39:24.077Z,101270.00
2023-06-09T03:41:55.187Z,101271.34
2023-06-09T03:44:23.328Z,101273.53
2023-06-09T03:46:51.086Z,101259.06
2023-06-09T03:49:18.896Z,101250.94
2023-06-09T03:51:46.666Z,101261.69
2023-06-09T03:54:14.454Z,101271.13
2023-06-09T03:56:44.147Z,101279.97
2023-06-09T03:59:11.925Z,101280.47
2023-06-09T04:01:41.824Z,101289.31
2023-06-09T04:04:09.715Z,101286.34
2023-06-09T04:06:39.057Z,101282.63
2023-06-09T04:09:06.856Z,101283.50
2023-06-09T04:11:34.647Z,101275.50
2023-06-09T04:14:04.241Z,101268.63
2023-06-09T04:16:32.062Z,101273.91
2023-06-09T04:19:00.445Z,101279.44
2023-06-09T04:21:28.306Z,101291.31
2023-06-09T04:23:56.191Z,101318.19
2023-06-09T04:26:25.164Z,101316.16
2023-06-09T04:28:54.663Z,101289.75
2023-06-09T04:31:25.310Z,101293.25
2023-06-09T04:33:54.997Z,101282.94
2023-06-09T04:36:22.863Z,101289.09
2023-06-09T04:38:50.606Z,101298.63
2023-06-09T04:41:18.648Z,101322.53
2023-06-09T04:43:46.433Z,101312.34
2023-06-09T04:46:14.925Z,101321.03
2023-06-09T04:48:45.907Z,101331.91
2023-06-09T04:51:13.680Z,101318.00
2023-06-09T04:53:41.437Z,101326.69
2023-06-09T04:56:10.421Z,101373.97
2023-06-09T04:58:39.273Z,101360.88
2023-06-09T05:01:07.115Z,101362.34
2023-06-09T05:03:35.147Z,101355.34
2023-06-09T05:06:04.280Z,101335.28
2023-06-09T05:08:34.641Z,101331.75
2023-06-09T05:11:02.671Z,101332.22
2023-06-09T05:13:30.453Z,101325.44
2023-06-09T05:15:58.724Z,101333.88
2023-06-09T05:18:27.491Z,101313.78
2023-06-09T05:20:55.305Z,101318.97
2023-06-09T05:23:24.447Z,101300.25
2023-06-09T05:25:52.287Z,101288.69
2023-06-09T05:28:20.019Z,101273.50
2023-06-09T05:30:47.953Z,101250.06
2023-06-09T05:33:15.768Z,101254.38
2023-06-09T05:35:43.588Z,101250.28
2023-06-09T05:38:11.578Z,101226.59
2023-06-09T05:40:40.710Z,101237.94
2023-06-09T05:43:08.454Z,101266.28
2023-06-09T05:45:36.225Z,101257.78
2023-06-09T05:48:04.438Z,101257.16
2023-06-09T05:50:32.266Z,101270.31
2023-06-09T05:53:00.037Z,101308.88
2023-06-09T05:55:27.938Z,101311.91
2023-06-09T05:57:57.813Z,101306.81
2023-06-09T06:00:30.471Z,101337.25
2023-06-09T06:02:58.481Z,101355.03
2023-06-09T06:05:26.291Z,101383.66
2023-06-09T06:07:54.149Z,101351.88
2023-06-09T06:10:21.942Z,101347.50
2023-06-09T06:12:49.678Z,101358.56
2023-06-09T06:15:20.233Z,101400.22
2023-06-09T06:17:48.060Z,101417.72
2023-06-09T06:20:16.068Z,101457.22
2023-06-09T06:22:44.276Z,101505.28
2023-06-09T06:25:14.605Z,101499.59
2023-06-09T06:27:45.324Z,101516.47
2023-06-09T06:30:15.955Z,101525.19
2023-06-09T06:32:52.808Z,101535.41
2023-06-09T06:35:28.217Z,101528.41
2023-06-09T06:37:56.672Z,101546.47
2023-06-09T06:40:24.904Z,101581.63
2023-06-09T06:42:52.828Z,101596.19
2023-06-09T06:45:21.474Z,101611.22
2023-06-09T06:47:50.789Z,101630.81
2023-06-09T06:50:20.409Z,101630.19
2023-06-09T06:52:49.530Z,101638.69
2023-06-09T06:55:17.395Z,101652.03
2023-06-09T06:57:45.198Z,101630.28
2023-06-09T07:00:15.519Z,101630.38
2023-06-09T07:02:47.419Z,101630.72
2023-06-09T07:05:16.042Z,101647.66
2023-06-09T07:07:46.256Z,101634.31
2023-06-09T07:10:14.328Z,101643.91
2023-06-09T07:12:42.765Z,101673.69
2023-06-09T07:15:11.719Z,101697.00
2023-06-09T07:17:39.638Z,101694.84
2023-06-09T07:20:09.217Z,101698.41
2023-06-09T07:22:41.239Z,101703.25
2023-06-09T07:25:11.247Z,101711.53
2023-06-09T07:27:38.973Z,101712.59
2023-06-09T07:30:09.114Z,101716.34
2023-06-09T07:32:38.119Z,101720.69
2023-06-09T07:35:06.460Z,101718.00
2023-06-09T07:37:34.233Z,101720.94
2023-06-09T07:40:13.875Z,101725.47
2023-06-09T07:42:47.812Z,101734.09
2023-06-09T07:45:15.670Z,101731.28
2023-06-09T07:47:45.347Z,101735.38
2023-06-09T07:50:13.974Z,101732.94
2023-06-09T07:52:41.778Z,101723.75
2023-06-09T07:55:14.381Z,101732.38
2023-06-09T07:57:44.460Z,101739.63
2023-06-09T08:00:15.339Z,101745.97
2023-06-09T08:02:44.107Z,101733.16
2023-06-09T08:05:12.960Z,101710.50
2023-06-09T08:07:40.952Z,101699.81
2023-06-09T08:10:09.389Z,101718.34
2023-06-09T08:12:38.587Z,101719.03
2023-06-09T08:15:07.541Z,101724.03
2023-06-09T08:17:37.062Z,101730.28
2023-06-09T08:20:06.668Z,101726.63
2023-06-09T08:22:35.250Z,101734.66
2023-06-09T08:25:03.220Z,101733.28
2023-06-09T08:27:31.401Z,101734.09
2023-06-09T08:29:59.172Z,101739.22
2023-06-09T08:32:27.082Z,101726.28
2023-06-09T08:34:56.459Z,101723.09
2023-06-09T08:37:26.220Z,101719.63
2023-06-09T08:39:55.933Z,101716.09
2023-06-09T08:42:26.947Z,101725.53
2023-06-09T08:45:03.171Z,101736.31
2023-06-09T08:47:33.265Z,101737.94
2023-06-09T08:50:03.968Z,101739.00
2023-06-09T08:52:32.439Z,101743.59
2023-06-09T08:55:01.646Z,101740.94
2023-06-09T08:57:30.345Z,101743.66
2023-06-09T08:59:58.939Z,101746.59
2023-06-09T09:02:26.736Z,101739.38
2023-06-09T09:04:54.853Z,101744.91
2023-06-09T09:07:24.120Z,101733.22
2023-06-09T09:09:51.909Z,101740.84
2023-06-09T09:12:19.712Z,101734.84
2023-06-09T09:14:48.065Z,101737.59
2023-06-09T09:17:17.577Z,101746.59
2023-06-09T09:19:48.688Z,101733.81
2023-06-09T09:22:16.775Z,101723.84
2023-06-09T09:24:48.434Z,101730.44
2023-06-09T09:27:20.541Z,101730.38
2023-06-09T09:29:48.520Z,101728.38
2023-06-09T09:32:17.341Z,101727.66
2023-06-09T09:34:46.682Z,101728.72
2023-06-09T09:37:17.404Z,101728.78
2023-06-09T09:39:53.411Z,101735.41
2023-06-09T09:42:22.268Z,101736.00
2023-06-09T09:44:52.466Z,101735.06
2023-06-09T09:47:21.399Z,101734.72
2023-06-09T09:49:54.574Z,101740.09
2023-06-09T09:52:26.394Z,101734.81
2023-06-09T09:54:56.520Z,101738.22
2023-06-09T09:57:25.695Z,101732.66
2023-06-09T09:59:54.719Z,101739.81
2023-06-09T10:02:25.949Z,101728.22
2023-06-09T10:04:55.107Z,101733.91
2023-06-09T10:07:23.699Z,101726.41
2023-06-09T10:09:53.654Z,101726.41
2023-06-09T10:12:24.862Z,101722.50
2023-06-09T10:14:55.408Z,101723.63
2023-06-09T10:17:24.053Z,101721.97
2023-06-09T10:19:53.997Z,101719.47
2023-06-09T10:22:22.275Z,101719.75
2023-06-09T10:24:50.165Z,101720.63
2023-06-09T10:27:18.049Z,101710.16
2023-06-09T10:29:49.759Z,101707.59
2023-06-09T10:32:17.790Z,101717.66
2023-06-09T10:34:49.530Z,101711.72
2023-06-09T10:37:29.103Z,101717.06
2023-06-09T10:40:07.659Z,101702.72
2023-06-09T10:42:46.207Z,101715.28
2023-06-09T10:45:17.115Z,101713.53
2023-06-09T10:47:46.707Z,101715.25
2023-06-09T10:50:27.922Z,101709.22
2023-06-09T10:52:56.739Z,101698.59
2023-06-09T10:55:25.673Z,101719.47
2023-06-09T10:57:53.958Z,101703.06
2023-06-09T11:00:24.170Z,101710.41
2023-06-09T11:02:53.185Z,101702.84
2023-06-09T11:05:22.380Z,101706.63
2023-06-09T11:07:52.740Z,101711.19
2023-06-09T11:10:29.631Z,101707.91
2023-06-09T11:12:58.485Z,101706.72
2023-06-09T11:15:58.908Z,101707.47
2023-06-09T11:18:27.055Z,101706.75
2023-06-09T11:21:18.182Z,101697.72
2023-06-09T11:24:03.087Z,101704.44
2023-06-09T11:26:32.950Z,101705.44
2023-06-09T11:29:01.840Z,101717.53
2023-06-09T11:31:31.130Z,101710.53
2023-06-09T11:33:59.426Z,101716.13
2023-06-09T11:36:31.105Z,101702.88
2023-06-09T11:39:06.111Z,101713.81
2023-06-09T11:41:34.543Z,101706.78
2023-06-09T11:44:02.450Z,101706.38
2023-06-09T11:46:36.906Z,101698.81
2023-06-09T11:49:06.965Z,101711.28
2023-06-09T11:51:56.232Z,101705.13
2023-06-09T11:54:24.826Z,101712.41
2023-06-09T11:56:52.925Z,101705.72
2023-06-09T11:59:30.479Z,101709.09
2023-06-09T12:02:12.821Z,101703.53
2023-06-09T12:04:42.784Z,101715.09
2023-06-09T12:07:15.099Z,101717.44
2023-06-09T12:09:43.879Z,101716.88
2023-06-09T12:12:12.357Z,101714.91
2023-06-09T12:14:40.308Z,101715.78
2023-06-09T12:17:08.403Z,101717.59
2023-06-09T12:19:37.574Z,101722.38
2023-06-09T12:22:05.544Z,101717.63
2023-06-09T12:24:33.787Z,101731.94
2023-06-09T12:27:12.745Z,101732.44
2023-06-09T12:29:41.150Z,101732.19
2023-06-09T12:32:11.782Z,101735.06
2023-06-09T12:34:41.105Z,101730.34
2023-06-09T12:37:09.058Z,101729.28
2023-06-09T12:39:37.043Z,101727.19
2023-06-09T12:42:15.070Z,101743.06
2023-06-09T12:44:42.964Z,101743.84
2023-06-09T12:47:17.406Z,101742.88
2023-06-09T12:49:48.235Z,101744.38
2023-06-09T12:52:16.111Z,101742.66
2023-06-09T12:54:52.296Z,101742.75
2023-06-09T12:57:26.095Z,101749.97
2023-06-09T13:00:01.328Z,101747.34
2023-06-09T13:02:35.808Z,101746.28
2023-06-09T13:05:05.776Z,101751.72
2023-06-09T13:07:33.547Z,101744.38
2023-06-09T13:10:01.813Z,101743.75
2023-06-09T13:12:29.642Z,101745.34
2023-06-09T13:14:57.379Z,101749.41
2023-06-09T13:17:25.148Z,101747.06
2023-06-09T13:19:52.896Z,101752.28
2023-06-09T13:22:22.040Z,101743.38
2023-06-09T13:24:49.822Z,101746.16
2023-06-09T13:27:17.628Z,101749.91
2023-06-09T13:29:45.455Z,101744.25
2023-06-09T13:32:13.539Z,101748.63
2023-06-09T13:34:41.305Z,101749.72
2023-06-09T13:37:09.082Z,101745.44
2023-06-09T13:39:38.194Z,101753.63
2023-06-09T13:42:07.600Z,101749.00
2023-06-09T13:44:35.573Z,101752.56
2023-06-09T13:47:03.355Z,101749.00
2023-06-09T13:49:31.323Z,101744.09
2023-06-09T13:51:59.209Z,101741.50
2023-06-09T13:54:27.024Z,101744.19
2023-06-09T13:56:56.172Z,101745.03
2023-06-09T13:59:23.967Z,101744.19
2023-06-09T14:01:51.800Z,101737.44
2023-06-09T14:04:19.854Z,101743.91
2023-06-09T14:06:47.882Z,101738.06
2023-06-09T14:09:16.514Z,101751.06
2023-06-09T14:11:44.233Z,101738.78
2023-06-09T14:14:13.344Z,101742.88
2023-06-09T14:16:42.977Z,101750.13
2023-06-09T14:19:10.809Z,101750.06
2023-06-09T14:21:38.517Z,101741.34
2023-06-09T14:24:09.594Z,101740.28
2023-06-09T14:26:37.803Z,101731.50
2023-06-09T14:29:05.652Z,101729.41
2023-06-09T14:31:34.793Z,101734.81
2023-06-09T14:34:02.824Z,101733.53
2023-06-09T14:36:30.632Z,101720.00
2023-06-09T14:38:58.345Z,101728.09
2023-06-09T14:41:26.723Z,101727.38
2023-06-09T14:43:54.482Z,101725.25
2023-06-09T14:46:22.306Z,101736.34
2023-06-09T14:48:51.585Z,101729.59
2023-06-09T14:51:19.341Z,101726.78
2023-06-09T14:53:47.177Z,101724.66
2023-06-09T14:56:15.627Z,101722.91
2023-06-09T14:58:43.428Z,101725.53
2023-06-09T15:01:11.334Z,101733.97
2023-06-09T15:03:39.195Z,101725.75
2023-06-09T15:06:11.001Z,101725.00
2023-06-09T15:08:40.055Z,101730.59
2023-06-09T15:11:07.861Z,101729.25
2023-06-09T15:13:35.593Z,101731.59
2023-06-09T15:16:03.422Z,101727.75
2023-06-09T15:18:31.262Z,101725.78
2023-06-09T15:20:59.189Z,101728.47
2023-06-09T15:23:28.276Z,101724.72
2023-06-09T15:25:56.147Z,101729.22
2023-06-09T15:28:24.365Z,101738.50
2023-06-09T15:30:52.163Z,101739.56
2023-06-09T15:33:20.840Z,101724.25
2023-06-09T15:35:50.851Z,101727.81
2023-06-09T15:38:20.337Z,101733.34
2023-06-09T15:40:51.148Z,101728.44
2023-06-09T15:43:20.046Z,101723.66
2023-06-09T15:45:49.092Z,101729.41
2023-06-09T15:48:17.602Z,101737.66
2023-06-09T15:50:46.788Z,101740.44
2023-06-09T15:53:20.315Z,101743.84
2023-06-09T15:55:50.192Z,101747.75
2023-06-09T15:58:17.988Z,101740.94
2023-06-09T16:00:46.696Z,101742.25
2023-06-09T16:03:14.632Z,101743.19
2023-06-09T16:05:43.491Z,101745.47
2023-06-09T16:08:13.673Z,101759.13
2023-06-09T16:10:43.055Z,101755.06
2023-06-09T16:13:12.314Z,101762.75
2023-06-09T16:15:41.472Z,101758.09
2023-06-09T16:18:10.912Z,101763.47
2023-06-09T16:20:42.883Z,101765.81
2023-06-09T16:23:11.922Z,101771.16
2023-06-09T16:25:40.101Z,101760.75
2023-06-09T16:28:10.602Z,101777.41
2023-06-09T16:30:40.522Z,101777.16
2023-06-09T16:33:09.162Z,101780.13
2023-06-09T16:35:37.212Z,101778.69
2023-06-09T16:38:05.381Z,101774.41
2023-06-09T16:40:33.558Z,101773.31
2023-06-09T16:43:01.320Z,101786.88
2023-06-09T16:45:29.639Z,101772.50
2023-06-09T16:47:59.594Z,101771.97
2023-06-09T16:50:27.580Z,101786.84
2023-06-09T16:52:56.571Z,101776.91
2023-06-09T16:55:25.538Z,101781.69
2023-06-09T16:57:53.379Z,101782.72
2023-06-09T17:00:23.181Z,101779.63
2023-06-09T17:02:54.431Z,101791.72
2023-06-09T17:05:25.111Z,101789.09
2023-06-09T17:07:53.534Z,101793.69
2023-06-09T17:10:21.372Z,101794.06
2023-06-09T17:12:49.669Z,101790.53
2023-06-09T17:15:17.587Z,101794.56
2023-06-09T17:17:45.559Z,101794.25
2023-06-09T17:20:14.493Z,101800.19
2023-06-09T17:22:43.984Z,101797.47
2023-06-09T17:25:12.018Z,101806.28
2023-06-09T17:27:39.821Z,101800.38
2023-06-09T17:30:14.205Z,101804.41
2023-06-09T17:32:43.341Z,101815.03
2023-06-09T17:35:11.931Z,101822.31
2023-06-09T17:37:39.934Z,101812.31
2023-06-09T17:40:11.053Z,101827.75
2023-06-09T17:42:38.987Z,101826.91
2023-06-09T17:45:08.522Z,101825.88
2023-06-09T17:47:37.933Z,101825.69
2023-06-09T17:50:07.224Z,101830.28
2023-06-09T17:52:35.394Z,101827.16
2023-06-09T17:55:04.342Z,101827.38
2023-06-09T17:57:33.913Z,101828.66
2023-06-09T18:00:05.659Z,101833.97
2023-06-09T18:02:33.525Z,101833.84
2023-06-09T18:05:01.523Z,101835.66
2023-06-09T18:07:29.306Z,101835.16
2023-06-09T18:09:57.093Z,101842.31
2023-06-09T18:12:24.934Z,101847.53
2023-06-09T18:14:53.991Z,101851.09
2023-06-09T18:17:21.811Z,101854.75
2023-06-09T18:19:49.632Z,101848.53
2023-06-09T18:22:17.358Z,101851.41
2023-06-09T18:24:45.142Z,101849.00
2023-06-09T18:27:14.029Z,101863.06
2023-06-09T18:29:41.826Z,101864.78
2023-06-09T18:32:11.520Z,101860.09
2023-06-09T18:34:40.224Z,101856.78
2023-06-09T18:37:08.021Z,101864.47
2023-06-09T18:39:35.763Z,101872.06
2023-06-09T18:42:03.529Z,101858.03
2023-06-09T18:44:31.251Z,101872.44
2023-06-09T18:46:58.993Z,101856.84
2023-06-09T18:49:28.221Z,101870.75
2023-06-09T18:51:55.992Z,101865.47
2023-06-09T18:54:23.686Z,101863.94
2023-06-09T18:56:52.494Z,101876.03
2023-06-09T18:59:20.779Z,101860.75
2023-06-09T19:01:48.639Z,101846.75
2023-06-09T19:04:16.375Z,101856.06
2023-06-09T19:06:45.518Z,101847.47
2023-06-09T19:09:13.338Z,101842.28
2023-06-09T19:11:41.164Z,101834.28
2023-06-09T19:14:09.160Z,101833.94
2023-06-09T19:16:38.022Z,101828.03
2023-06-09T19:19:06.002Z,101827.44
2023-06-09T19:21:33.936Z,101810.31
2023-06-09T19:24:03.059Z,101804.16
2023-06-09T19:26:30.884Z,101797.44
2023-06-09T19:28:58.649Z,101801.41
2023-06-09T19:31:26.433Z,101791.56
2023-06-09T19:33:54.191Z,101780.50
2023-06-09T19:36:21.925Z,101787.19
2023-06-09T19:38:49.662Z,101791.38
2023-06-09T19:41:18.849Z,101776.34
2023-06-09T19:43:46.639Z,101767.94
2023-06-09T19:46:14.446Z,101764.06
2023-06-09T19:48:42.723Z,101761.56
2023-06-09T19:51:10.487Z,101774.97
2023-06-09T19:53:38.552Z,101766.09
2023-06-09T19:56:06.551Z,101750.69
2023-06-09T19:58:35.661Z,101748.28
2023-06-09T20:01:03.690Z,101744.31
2023-06-09T20:03:32.694Z,101752.19
2023-06-09T20:06:00.486Z,101730.41
2023-06-09T20:08:28.441Z,101749.50
2023-06-09T20:10:56.375Z,101742.81
2023-06-09T20:13:24.179Z,101729.72
2023-06-09T20:15:55.004Z,101725.16
2023-06-09T20:18:22.862Z,101726.34
2023-06-09T20:20:50.611Z,101722.78
2023-06-09T20:23:22.519Z,101717.88
2023-06-09T20:25:50.653Z,101729.50
2023-06-09T20:28:18.486Z,101712.97
2023-06-09T20:30:46.783Z,101721.41
2023-06-09T20:33:16.076Z,101710.28
2023-06-09T20:35:43.923Z,101701.41
2023-06-09T20:38:11.739Z,101726.84
2023-06-09T20:40:39.863Z,101726.63
2023-06-09T20:43:08.557Z,101714.84
2023-06-09T20:45:36.484Z,101697.94
2023-06-09T20:48:04.901Z,101690.81
2023-06-09T20:50:34.202Z,101704.34
2023-06-09T20:53:02.012Z,101684.53
2023-06-09T20:55:29.822Z,101733.72
2023-06-09T20:57:58.923Z,101691.19
2023-06-09T21:00:27.208Z,101718.34
2023-06-09T21:02:55.089Z,101743.34
2023-06-09T21:05:22.909Z,101744.47
2023-06-09T21:07:52.160Z,101718.69
2023-06-09T21:10:20.146Z,101721.44
2023-06-09T21:12:47.985Z,101718.31
2023-06-09T21:15:15.794Z,101724.97
2023-06-09T21:17:43.649Z,101720.31
2023-06-09T21:20:13.928Z,101696.63
2023-06-09T21:22:42.561Z,101716.19
2023-06-09T21:25:14.650Z,101730.25
2023-06-09T21:27:42.907Z,101750.09
2023-06-09T21:30:11.722Z,101765.81
2023-06-09T21:32:39.929Z,101719.72
2023-06-09T21:35:08.928Z,101735.63
2023-06-09T21:37:36.931Z,101755.31
2023-06-09T21:40:06.563Z,101742.22
2023-06-09T21:42:35.758Z,101731.16
2023-06-09T21:45:03.575Z,101713.44
2023-06-09T21:47:31.357Z,101754.81
2023-06-09T21:49:59.219Z,101727.56
2023-06-09T21:52:27.042Z,101706.28
2023-06-09T21:54:54.815Z,101688.97
2023-06-09T21:57:22.574Z,101730.53
2023-06-09T21:59:51.749Z,101709.47
2023-06-09T22:02:19.493Z,101719.28
2023-06-09T22:04:47.279Z,101758.38
2023-06-09T22:07:15.111Z,101759.09
2023-06-09T22:09:42.925Z,101732.81
2023-06-09T22:12:11.262Z,101674.34
2023-06-09T22:14:39.020Z,101689.03
2023-06-09T22:17:09.695Z,101717.78
2023-06-09T22:19:37.673Z,101719.66
2023-06-09T22:22:06.981Z,101688.41
2023-06-09T22:24:34.796Z,101684.41
2023-06-09T22:27:04.910Z,101679.38
2023-06-09T22:29:32.694Z,101694.59
2023-06-09T22:32:00.506Z,101753.47
2023-06-09T22:34:29.644Z,101752.97
2023-06-09T22:36:57.627Z,101734.13
2023-06-09T22:39:25.516Z,101708.91
2023-06-09T22:41:53.284Z,101690.38
2023-06-09T22:44:21.137Z,101671.38
2023-06-09T22:46:49.901Z,101653.75
2023-06-09T22:49:22.270Z,101655.78
2023-06-09T22:51:51.771Z,101644.34
2023-06-09T22:54:19.689Z,101637.50
2023-06-09T22:56:47.464Z,101626.81
2023-06-09T22:59:16.703Z,101640.19
2023-06-09T23:01:44.608Z,101647.56
2023-06-09T23:04:13.445Z,101632.97
2023-06-09T23:06:42.005Z,101615.81
2023-06-09T23:09:11.542Z,101598.84
2023-06-09T23:11:40.159Z,101586.78
2023-06-09T23:14:08.355Z,101567.22
2023-06-09T23:16:36.177Z,101573.59
2023-06-09T23:19:05.912Z,101576.72
2023-06-09T23:21:36.146Z,101581.06
2023-06-09T23:24:04.420Z,101589.03
2023-06-09T23:26:34.469Z,101597.25
2023-06-09T23:29:02.509Z,101609.63
2023-06-09T23:31:30.333Z,101584.09
2023-06-09T23:33:58.384Z,101586.09
2023-06-09T23:36:28.973Z,101581.00
2023-06-09T23:38:57.072Z,101574.50
2023-06-09T23:41:26.831Z,101557.47
2023-06-09T23:43:56.013Z,101564.97
2023-06-09T23:46:23.879Z,101556.59
2023-06-09T23:48:51.686Z,101552.56
2023-06-09T23:51:19.448Z,101561.09
2023-06-09T23:53:47.971Z,101564.44
2023-06-09T23:56:16.178Z,101549.16
2023-06-09T23:58:44.233Z,101558.00
