createdAt,value
2023-05-02T00:02:36.633Z,6.93
2023-05-02T00:07:28.778Z,6.53
2023-05-02T00:12:20.831Z,6.53
2023-05-02T00:17:21.406Z,6.43
2023-05-02T00:22:13.681Z,6.50
2023-05-02T00:27:07.023Z,6.07
2023-05-02T00:31:59.443Z,7.47
2023-05-02T00:36:51.412Z,7.13
2023-05-02T00:41:43.459Z,6.50
2023-05-02T00:46:35.921Z,6.47
2023-05-02T00:51:28.216Z,6.87
2023-05-02T00:56:20.602Z,7.10
2023-05-02T01:01:38.967Z,7.77
2023-05-02T01:13:00.452Z,7.17
2023-05-02T01:18:02.125Z,7.63
2023-05-02T01:23:07.400Z,6.90
2023-05-02T01:28:44.888Z,8.10
2023-05-02T01:33:38.316Z,7.53
2023-05-02T01:38:31.812Z,7.03
2023-05-02T01:43:26.077Z,6.40
2023-05-02T01:48:19.404Z,6.20
2023-05-02T01:53:18.050Z,6.40
2023-05-02T01:58:12.041Z,7.20
2023-05-02T02:03:06.989Z,7.00
2023-05-02T02:07:59.145Z,7.20
2023-05-02T02:13:00.199Z,6.53
2023-05-02T02:18:00.686Z,7.00
2023-05-02T02:22:54.670Z,7.37
2023-05-02T02:27:47.844Z,6.57
2023-05-02T02:32:40.029Z,7.03
2023-05-02T02:38:11.872Z,6.63
2023-05-02T02:43:16.550Z,7.63
2023-05-02T02:48:41.183Z,7.30
2023-05-02T02:53:45.027Z,7.00
2023-05-02T02:58:54.608Z,6.70
2023-05-02T03:03:49.199Z,6.80
2023-05-02T03:08:43.034Z,7.13
2023-05-02T03:13:39.772Z,7.73
2023-05-02T03:18:33.660Z,7.17
2023-05-02T03:23:25.982Z,6.60
2023-05-02T03:28:20.445Z,7.23
2023-05-02T03:33:14.650Z,7.27
2023-05-02T03:38:09.647Z,8.13
2023-05-02T03:43:02.714Z,7.90
2023-05-02T03:47:57.706Z,8.23
2023-05-02T03:52:50.685Z,7.43
2023-05-02T03:57:47.488Z,7.93
2023-05-02T04:02:40.943Z,6.70
2023-05-02T04:07:36.988Z,6.50
2023-05-02T04:12:32.431Z,6.53
2023-05-02T04:17:24.704Z,5.80
2023-05-02T04:22:16.808Z,6.37
2023-05-02T04:27:15.454Z,5.47
2023-05-02T04:32:10.615Z,6.00
2023-05-02T04:37:03.104Z,5.57
2023-05-02T04:41:57.175Z,4.93
2023-05-02T04:46:51.825Z,4.97
2023-05-02T04:51:45.375Z,5.20
2023-05-02T04:56:39.574Z,5.53
2023-05-02T05:01:31.941Z,4.93
2023-05-02T05:06:25.618Z,5.87
2023-05-02T05:11:19.276Z,4.73
2023-05-02T05:16:12.569Z,5.20
2023-05-02T05:21:04.727Z,4.87
2023-05-02T05:25:58.718Z,5.20
2023-05-02T05:30:51.874Z,5.43
2023-05-02T05:35:47.300Z,4.83
2023-05-02T05:40:39.428Z,5.13
2023-05-02T05:45:33.996Z,5.47
2023-05-02T05:50:26.203Z,4.47
2023-05-02T05:55:19.161Z,4.03
2023-05-02T06:00:14.491Z,4.30
2023-05-02T06:05:13.190Z,5.13
2023-05-02T06:10:07.217Z,4.43
2023-05-02T06:15:01.516Z,4.73
2023-05-02T06:19:54.105Z,4.47
2023-05-02T06:24:46.584Z,3.90
2023-05-02T06:29:38.620Z,3.63
2023-05-02T06:34:34.149Z,3.40
2023-05-02T06:39:26.224Z,3.83
2023-05-02T06:44:18.370Z,3.97
2023-05-02T06:49:10.969Z,3.33
2023-05-02T06:54:03.133Z,3.30
2023-05-02T06:58:55.433Z,3.87
2023-05-02T07:03:47.454Z,3.57
2023-05-02T07:08:39.607Z,3.87
2023-05-02T07:13:31.626Z,3.57
2023-05-02T07:18:23.695Z,3.43
2023-05-02T07:23:15.793Z,3.17
2023-05-02T07:28:08.288Z,3.10
2023-05-02T07:33:00.288Z,3.37
2023-05-02T07:37:52.546Z,3.33
2023-05-02T07:42:44.579Z,5.40
2023-05-02T07:47:37.105Z,3.40
2023-05-02T07:52:29.231Z,3.47
2023-05-02T07:57:21.664Z,4.07
2023-05-02T08:02:14.288Z,3.60
2023-05-02T08:07:06.684Z,3.90
2023-05-02T08:11:58.858Z,5.60
2023-05-02T08:16:51.052Z,3.30
2023-05-02T08:21:43.590Z,3.00
2023-05-02T08:26:35.655Z,3.10
2023-05-02T08:31:27.666Z,2.90
2023-05-02T08:36:19.915Z,4.03
2023-05-02T08:41:16.998Z,3.40
2023-05-02T08:46:11.379Z,2.87
2023-05-02T08:51:04.865Z,9.10
2023-05-02T08:55:56.856Z,3.40
2023-05-02T09:00:50.955Z,2.80
2023-05-02T09:05:43.469Z,2.77
2023-05-02T09:10:39.492Z,3.53
2023-05-02T09:15:31.951Z,5.90
2023-05-02T09:20:24.265Z,3.50
2023-05-02T09:25:17.008Z,3.13
2023-05-02T09:30:23.175Z,4.07
2023-05-02T09:35:23.664Z,3.33
2023-05-02T09:40:15.956Z,4.30
2023-05-02T09:45:08.688Z,3.83
2023-05-02T09:50:00.879Z,3.83
2023-05-02T09:54:53.447Z,5.25
2023-05-02T09:59:55.924Z,5.47
2023-05-02T10:04:50.040Z,5.90
2023-05-02T10:09:45.688Z,5.77
2023-05-02T10:14:44.293Z,5.93
2023-05-02T10:19:51.194Z,5.43
2023-05-02T10:24:43.322Z,5.90
2023-05-02T10:29:36.469Z,5.33
2023-05-02T10:34:31.208Z,6.53
2023-05-02T10:39:24.993Z,5.23
2023-05-02T10:44:19.296Z,8.10
2023-05-02T10:49:13.065Z,7.60
2023-05-02T10:54:24.995Z,7.07
2023-05-02T10:59:49.633Z,7.87
2023-05-02T11:05:02.062Z,7.83
2023-05-02T11:10:14.400Z,8.03
2023-05-02T11:15:08.177Z,7.40
2023-05-02T11:20:06.537Z,6.80
2023-05-02T11:24:58.808Z,6.37
2023-05-02T11:29:58.751Z,7.03
2023-05-02T11:34:52.804Z,6.90
2023-05-02T11:39:46.702Z,6.00
2023-05-02T11:45:00.279Z,6.73
2023-05-02T11:49:52.661Z,6.50
2023-05-02T11:54:44.761Z,6.07
2023-05-02T11:59:57.534Z,6.80
2023-05-02T12:04:49.853Z,6.73
2023-05-02T12:09:55.538Z,7.10
2023-05-02T12:14:47.719Z,7.07
2023-05-02T12:19:40.128Z,6.87
2023-05-02T12:24:32.459Z,7.60
2023-05-02T12:29:38.750Z,6.50
2023-05-02T12:34:34.916Z,5.53
2023-05-02T12:39:40.818Z,5.97
2023-05-02T12:44:43.507Z,5.40
2023-05-02T12:49:56.983Z,5.60
2023-05-02T12:54:49.172Z,4.93
2023-05-02T12:59:41.202Z,6.23
2023-05-02T13:04:41.654Z,6.60
2023-05-02T13:09:33.812Z,5.57
2023-05-02T13:14:26.143Z,5.30
2023-05-02T13:19:18.355Z,5.70
2023-05-02T13:24:10.774Z,5.93
2023-05-02T13:29:02.818Z,5.13
2023-05-02T13:33:55.049Z,6.07
2023-05-02T13:38:47.063Z,6.57
2023-05-02T13:43:40.822Z,6.80
2023-05-02T13:48:32.984Z,7.03
2023-05-02T13:53:25.174Z,8.50
2023-05-02T13:58:17.191Z,7.60
2023-05-02T14:03:11.298Z,7.40
2023-05-02T14:08:03.813Z,7.43
2023-05-02T14:12:55.910Z,8.20
2023-05-02T14:17:49.450Z,7.67
2023-05-02T14:22:41.645Z,7.83
2023-05-02T14:27:33.635Z,6.27
2023-05-02T14:32:25.735Z,7.20
2023-05-02T14:37:17.790Z,7.87
2023-05-02T14:42:09.881Z,7.83
2023-05-02T14:47:02.518Z,7.67
2023-05-02T14:51:56.316Z,6.57
2023-05-02T14:56:52.165Z,5.53
2023-05-02T15:01:44.394Z,5.23
2023-05-02T15:06:37.097Z,5.93
2023-05-02T15:11:29.349Z,5.23
2023-05-02T15:16:21.589Z,4.40
2023-05-02T15:21:13.716Z,4.30
2023-05-02T15:26:05.896Z,4.03
2023-05-02T15:30:58.058Z,3.63
2023-05-02T15:35:55.180Z,3.80
2023-05-02T15:41:00.680Z,2.77
2023-05-02T15:45:57.800Z,1.90
2023-05-02T15:50:50.068Z,1.60
2023-05-02T15:55:43.629Z,1.90
2023-05-02T16:00:35.801Z,2.53
2023-05-02T16:05:27.954Z,2.43
2023-05-02T16:10:20.198Z,2.70
2023-05-02T16:15:12.245Z,2.97
2023-05-02T16:20:05.490Z,3.40
2023-05-02T16:24:57.899Z,3.00
2023-05-02T16:29:50.182Z,3.17
2023-05-02T16:34:44.827Z,3.27
2023-05-02T16:39:38.212Z,2.40
2023-05-02T16:44:31.656Z,4.80
2023-05-02T16:49:23.980Z,3.63
2023-05-02T16:54:16.282Z,2.97
2023-05-02T16:59:08.755Z,2.40
2023-05-02T17:04:02.342Z,2.10
2023-05-02T17:08:54.603Z,2.50
2023-05-02T17:13:49.958Z,2.77
2023-05-02T17:18:42.221Z,3.37
2023-05-02T17:23:34.335Z,3.00
2023-05-02T17:28:26.969Z,2.73
2023-05-02T17:33:19.036Z,2.30
2023-05-02T17:38:11.385Z,2.17
2023-05-02T17:43:03.542Z,1.93
2023-05-02T17:47:55.771Z,2.23
2023-05-02T17:52:48.536Z,1.87
2023-05-02T17:57:40.939Z,1.90
2023-05-02T18:02:33.932Z,1.40
2023-05-02T18:07:28.996Z,2.20
2023-05-02T18:12:21.218Z,3.17
2023-05-02T18:17:13.215Z,2.50
2023-05-02T18:22:05.782Z,2.00
2023-05-02T18:26:57.828Z,3.57
2023-05-02T18:31:52.677Z,4.00
2023-05-02T18:36:47.593Z,2.20
2023-05-02T18:41:39.664Z,2.47
2023-05-02T18:46:31.768Z,1.70
2023-05-02T18:51:24.395Z,1.80
2023-05-02T18:56:16.527Z,1.83
2023-05-02T19:01:16.091Z,2.00
2023-05-02T19:06:08.438Z,1.90
2023-05-02T19:11:00.526Z,1.83
2023-05-02T19:15:52.627Z,1.70
2023-05-02T19:20:44.755Z,1.70
2023-05-02T19:25:39.831Z,1.73
2023-05-02T19:30:31.904Z,1.63
2023-05-02T19:35:23.890Z,1.67
2023-05-02T19:40:16.478Z,1.90
2023-05-02T19:45:13.793Z,2.33
2023-05-02T19:50:06.701Z,1.77
2023-05-02T19:54:58.820Z,2.40
2023-05-02T19:59:50.898Z,2.43
2023-05-02T20:04:42.936Z,2.80
2023-05-02T20:09:34.999Z,1.53
2023-05-02T20:14:26.988Z,2.80
2023-05-02T20:19:20.691Z,2.73
2023-05-02T20:24:14.278Z,3.73
2023-05-02T20:29:07.768Z,5.20
2023-05-02T20:34:00.388Z,4.17
2023-05-02T20:38:52.415Z,3.20
2023-05-02T20:43:45.353Z,4.00
2023-05-02T20:48:37.821Z,4.93
2023-05-02T20:53:29.904Z,6.97
2023-05-02T20:58:21.940Z,7.90
2023-05-02T21:03:14.052Z,4.17
2023-05-02T21:08:06.512Z,2.63
2023-05-02T21:12:58.543Z,2.20
2023-05-02T21:17:52.468Z,2.50
2023-05-02T21:22:44.511Z,2.60
2023-05-02T21:27:36.762Z,2.93
2023-05-02T21:32:29.644Z,3.27
2023-05-02T21:37:22.349Z,3.20
2023-05-02T21:42:14.394Z,3.10
2023-05-02T21:47:06.574Z,3.40
2023-05-02T21:51:58.977Z,2.93
2023-05-02T21:56:51.134Z,3.17
2023-05-02T22:01:43.314Z,3.40
2023-05-02T22:06:35.364Z,3.63
2023-05-02T22:11:28.559Z,2.97
2023-05-02T22:16:21.492Z,3.60
2023-05-02T22:21:13.530Z,3.50
2023-05-02T22:26:05.521Z,3.73
2023-05-02T22:30:57.639Z,3.70
2023-05-02T22:35:49.663Z,3.50
2023-05-02T22:40:43.216Z,3.77
2023-05-02T22:45:36.684Z,4.57
2023-05-02T22:50:30.080Z,4.30
2023-05-02T22:55:23.757Z,4.20
2023-05-02T23:00:18.544Z,3.60
2023-05-02T23:05:10.770Z,3.43
2023-05-02T23:10:04.398Z,3.80
2023-05-02T23:14:56.996Z,3.63
2023-05-02T23:19:49.990Z,4.20
2023-05-02T23:24:42.415Z,4.03
2023-05-02T23:29:34.427Z,3.43
2023-05-02T23:34:26.796Z,3.47
2023-05-02T23:39:19.314Z,3.77
2023-05-02T23:44:11.482Z,3.80
2023-05-02T23:49:03.678Z,4.00
2023-05-02T23:53:55.820Z,4.90
2023-05-02T23:58:47.882Z,4.80
