createdAt,value
2023-04-29T00:00:45.012Z,44.80
2023-04-29T00:03:21.513Z,15.90
2023-04-29T00:06:14.691Z,22.73
2023-04-29T00:12:08.296Z,15.90
2023-04-29T00:14:47.838Z,15.20
2023-04-29T00:18:03.875Z,14.03
2023-04-29T00:24:23.723Z,11.45
2023-04-29T00:26:55.613Z,13.98
2023-04-29T00:35:22.771Z,13.80
2023-04-29T00:37:56.359Z,12.98
2023-04-29T00:41:21.635Z,12.80
2023-04-29T00:43:55.563Z,13.73
2023-04-29T00:46:37.159Z,14.90
2023-04-29T00:49:17.104Z,14.80
2023-04-29T00:54:52.153Z,15.90
2023-04-29T00:57:32.458Z,12.43
2023-04-29T01:00:15.533Z,12.95
2023-04-29T01:02:56.750Z,14.77
2023-04-29T01:05:35.640Z,16.40
2023-04-29T01:12:32.184Z,16.15
2023-04-29T01:16:19.225Z,15.18
2023-04-29T01:22:06.698Z,16.20
2023-04-29T01:24:44.075Z,16.17
2023-04-29T01:27:58.153Z,16.15
2023-04-29T01:33:46.980Z,13.02
2023-04-29T01:36:40.872Z,14.40
2023-04-29T01:39:32.748Z,16.70
2023-04-29T01:42:34.788Z,14.77
2023-04-29T01:45:27.375Z,13.52
2023-04-29T01:48:42.949Z,14.13
2023-04-29T01:51:15.992Z,25.40
2023-04-29T01:53:54.739Z,15.00
2023-04-29T01:56:34.749Z,14.98
2023-04-29T01:59:26.662Z,64.53
2023-04-29T02:02:26.628Z,46.50
2023-04-29T02:05:56.584Z,20.63
2023-04-29T02:09:11.798Z,11.73
2023-04-29T02:11:57.548Z,13.95
2023-04-29T02:15:44.681Z,14.88
2023-04-29T02:18:40.362Z,21.07
2023-04-29T02:21:17.249Z,13.63
2023-04-29T02:23:49.657Z,12.43
2023-04-29T02:26:22.250Z,12.30
2023-04-29T02:31:52.875Z,9.48
2023-04-29T02:40:20.961Z,9.60
2023-04-29T02:42:53.075Z,24.33
2023-04-29T02:48:44.394Z,12.27
2023-04-29T02:51:24.630Z,12.98
2023-04-29T02:57:16.862Z,17.50
2023-04-29T02:59:51.433Z,18.02
2023-04-29T03:02:21.465Z,17.25
2023-04-29T03:04:55.011Z,21.75
2023-04-29T03:07:24.209Z,23.25
2023-04-29T03:09:54.618Z,23.02
2023-04-29T03:12:26.621Z,30.35
2023-04-29T03:15:03.832Z,32.30
2023-04-29T03:17:33.005Z,32.35
2023-04-29T03:20:37.428Z,29.65
2023-04-29T03:23:24.767Z,33.58
2023-04-29T03:25:54.257Z,36.05
2023-04-29T03:28:24.846Z,53.25
2023-04-29T03:30:54.690Z,41.55
2023-04-29T03:33:23.568Z,38.67
2023-04-29T03:35:53.093Z,37.80
2023-04-29T03:38:52.604Z,39.60
2023-04-29T03:41:22.197Z,35.60
2023-04-29T03:43:52.958Z,32.70
2023-04-29T03:46:22.553Z,30.83
2023-04-29T03:48:53.599Z,29.85
2023-04-29T03:51:23.486Z,26.30
2023-04-29T03:54:55.119Z,24.63
2023-04-29T03:57:24.570Z,23.15
2023-04-29T03:59:55.382Z,23.05
2023-04-29T04:03:06.060Z,24.92
2023-04-29T04:05:47.071Z,24.10
2023-04-29T04:08:20.030Z,24.77
2023-04-29T04:10:49.513Z,23.50
2023-04-29T04:13:38.085Z,21.88
2023-04-29T04:16:07.731Z,20.17
2023-04-29T04:18:52.573Z,20.77
2023-04-29T04:21:22.288Z,22.70
2023-04-29T04:24:08.284Z,18.98
2023-04-29T04:26:37.568Z,16.67
2023-04-29T04:29:25.184Z,15.90
2023-04-29T04:32:19.311Z,14.80
2023-04-29T04:34:49.434Z,15.15
2023-04-29T04:37:18.706Z,13.27
2023-04-29T04:39:53.576Z,13.80
2023-04-29T04:42:24.368Z,12.85
2023-04-29T04:45:08.104Z,12.82
2023-04-29T04:47:44.780Z,13.40
2023-04-29T04:50:24.374Z,11.70
2023-04-29T04:52:56.899Z,13.77
2023-04-29T04:55:52.721Z,12.60
2023-04-29T04:58:22.517Z,13.80
2023-04-29T05:00:53.979Z,14.52
2023-04-29T05:03:23.338Z,13.27
2023-04-29T05:06:01.553Z,12.57
2023-04-29T05:08:35.329Z,14.20
2023-04-29T05:11:06.583Z,11.93
2023-04-29T05:13:36.827Z,9.63
2023-04-29T05:16:07.411Z,11.00
2023-04-29T05:18:40.541Z,12.20
2023-04-29T05:21:10.097Z,10.07
2023-04-29T05:23:39.474Z,9.43
2023-04-29T05:26:08.649Z,8.95
2023-04-29T05:28:38.476Z,7.90
2023-04-29T05:31:10.635Z,9.35
2023-04-29T05:33:39.991Z,9.48
2023-04-29T05:36:10.320Z,8.40
2023-04-29T05:39:04.391Z,7.53
2023-04-29T05:41:37.175Z,8.00
2023-04-29T05:44:23.750Z,6.13
2023-04-29T05:46:53.131Z,7.72
2023-04-29T05:49:22.354Z,4.75
2023-04-29T05:51:51.612Z,6.07
2023-04-29T05:54:21.023Z,5.55
2023-04-29T05:56:50.275Z,6.50
2023-04-29T05:59:19.303Z,5.35
2023-04-29T06:01:53.777Z,6.25
2023-04-29T06:04:23.172Z,5.35
2023-04-29T06:07:13.687Z,5.03
2023-04-29T06:09:51.938Z,4.32
2023-04-29T06:12:22.082Z,6.55
2023-04-29T06:14:51.432Z,5.07
2023-04-29T06:17:20.704Z,5.07
2023-04-29T06:19:51.153Z,6.07
2023-04-29T06:22:24.866Z,5.55
2023-04-29T06:25:00.925Z,5.47
2023-04-29T06:27:46.414Z,5.07
2023-04-29T06:30:17.516Z,6.25
2023-04-29T06:32:46.678Z,6.53
2023-04-29T06:35:15.839Z,5.53
2023-04-29T06:38:04.585Z,6.53
2023-04-29T06:40:37.020Z,6.18
2023-04-29T06:43:11.782Z,5.28
2023-04-29T06:46:11.707Z,7.72
2023-04-29T06:48:47.505Z,5.72
2023-04-29T06:51:17.098Z,7.30
2023-04-29T06:53:46.006Z,5.07
2023-04-29T06:56:16.857Z,6.57
2023-04-29T06:58:46.269Z,7.43
2023-04-29T07:01:15.402Z,5.95
2023-04-29T07:03:45.541Z,6.47
2023-04-29T07:06:14.749Z,6.10
2023-04-29T07:08:43.956Z,6.20
2023-04-29T07:11:13.556Z,6.75
2023-04-29T07:13:42.381Z,6.53
2023-04-29T07:16:19.694Z,5.75
2023-04-29T07:18:50.110Z,6.45
2023-04-29T07:21:19.340Z,6.32
2023-04-29T07:23:49.195Z,7.80
2023-04-29T07:26:19.251Z,5.90
2023-04-29T07:28:50.357Z,6.18
2023-04-29T07:31:19.587Z,6.33
2023-04-29T07:33:48.639Z,7.57
2023-04-29T07:36:18.603Z,5.93
2023-04-29T07:38:47.931Z,7.50
2023-04-29T07:41:17.048Z,6.88
2023-04-29T07:43:46.164Z,5.97
2023-04-29T07:46:17.305Z,7.03
2023-04-29T07:48:47.251Z,6.22
2023-04-29T07:51:16.909Z,6.25
2023-04-29T07:53:46.117Z,6.38
2023-04-29T07:56:15.267Z,7.45
2023-04-29T07:58:44.282Z,7.35
2023-04-29T08:01:13.310Z,6.95
2023-04-29T08:03:43.012Z,6.25
2023-04-29T08:06:13.621Z,5.40
2023-04-29T08:08:45.308Z,6.65
2023-04-29T08:11:20.654Z,6.72
2023-04-29T08:13:50.677Z,7.40
2023-04-29T08:16:20.533Z,6.18
2023-04-29T08:18:49.877Z,7.00
2023-04-29T08:21:19.352Z,6.57
2023-04-29T08:23:48.377Z,6.63
2023-04-29T08:26:18.948Z,6.75
2023-04-29T08:28:50.163Z,6.53
2023-04-29T08:31:20.215Z,5.47
2023-04-29T08:33:50.412Z,6.80
2023-04-29T08:36:19.503Z,5.95
2023-04-29T08:38:49.908Z,6.60
2023-04-29T08:41:19.150Z,6.40
2023-04-29T08:43:48.438Z,6.95
2023-04-29T08:46:18.324Z,6.65
2023-04-29T08:48:48.770Z,6.35
2023-04-29T08:51:17.869Z,6.50
2023-04-29T08:53:47.225Z,6.72
2023-04-29T08:56:23.053Z,8.23
2023-04-29T08:58:55.527Z,7.25
2023-04-29T09:04:11.037Z,10.15
2023-04-29T09:06:40.390Z,8.70
2023-04-29T09:09:09.970Z,104.78
2023-04-29T09:11:39.297Z,28.40
2023-04-29T09:14:10.504Z,25.35
2023-04-29T09:16:39.997Z,13.35
2023-04-29T09:19:09.206Z,9.02
2023-04-29T09:21:38.300Z,12.95
2023-04-29T09:24:07.352Z,10.98
2023-04-29T09:26:45.919Z,12.07
2023-04-29T09:29:17.217Z,10.38
2023-04-29T09:34:19.367Z,11.95
2023-04-29T09:36:51.108Z,11.80
2023-04-29T09:39:24.596Z,10.07
2023-04-29T09:41:54.370Z,10.85
2023-04-29T09:44:29.192Z,11.82
2023-04-29T09:47:09.516Z,9.98
2023-04-29T09:49:44.132Z,8.35
2023-04-29T09:52:19.352Z,9.05
2023-04-29T09:54:48.625Z,6.85
2023-04-29T09:57:17.471Z,7.22
2023-04-29T09:59:47.107Z,6.53
2023-04-29T10:02:20.526Z,19.45
2023-04-29T10:04:58.651Z,18.83
2023-04-29T10:07:34.550Z,25.95
2023-04-29T10:12:40.045Z,23.98
2023-04-29T10:15:49.236Z,22.38
2023-04-29T10:18:25.696Z,15.52
2023-04-29T10:20:58.288Z,17.65
2023-04-29T10:23:29.091Z,15.60
2023-04-29T10:26:02.483Z,13.20
2023-04-29T10:28:34.605Z,17.77
2023-04-29T10:33:38.427Z,14.50
2023-04-29T10:36:10.523Z,16.20
2023-04-29T10:38:51.668Z,13.18
2023-04-29T10:41:30.019Z,10.90
2023-04-29T10:44:02.798Z,16.38
2023-04-29T10:46:33.488Z,11.40
2023-04-29T10:49:07.337Z,10.68
2023-04-29T10:51:45.024Z,15.35
2023-04-29T10:54:18.561Z,12.07
2023-04-29T10:56:55.487Z,11.15
2023-04-29T10:59:44.351Z,11.60
2023-04-29T11:02:14.000Z,9.20
2023-04-29T11:05:14.034Z,10.63
2023-04-29T11:07:45.614Z,11.90
2023-04-29T11:10:15.001Z,12.45
2023-04-29T11:12:44.825Z,11.05
2023-04-29T11:15:19.898Z,11.02
2023-04-29T11:17:49.106Z,9.65
2023-04-29T11:20:19.665Z,10.00
2023-04-29T11:22:53.363Z,8.80
2023-04-29T11:25:22.649Z,10.95
2023-04-29T11:27:56.394Z,8.02
2023-04-29T11:30:27.476Z,10.38
2023-04-29T11:32:56.519Z,9.82
2023-04-29T11:35:25.748Z,7.97
2023-04-29T11:37:55.157Z,9.32
2023-04-29T11:40:24.210Z,11.30
2023-04-29T11:42:53.305Z,9.38
2023-04-29T11:45:22.696Z,10.35
2023-04-29T11:47:53.938Z,9.95
2023-04-29T11:50:24.921Z,10.10
2023-04-29T11:52:54.115Z,8.68
2023-04-29T11:55:23.288Z,11.05
2023-04-29T11:57:53.476Z,10.77
2023-04-29T12:00:22.824Z,11.70
2023-04-29T12:02:52.237Z,9.32
2023-04-29T12:05:21.857Z,9.18
2023-04-29T12:07:59.044Z,9.53
2023-04-29T12:10:40.632Z,10.05
2023-04-29T12:13:37.678Z,11.98
2023-04-29T12:16:40.907Z,15.68
2023-04-29T12:19:11.659Z,11.50
2023-04-29T12:22:24.152Z,9.45
2023-04-29T12:25:16.330Z,8.10
2023-04-29T12:28:01.854Z,8.63
2023-04-29T12:30:31.730Z,9.02
2023-04-29T12:33:00.683Z,9.55
2023-04-29T12:35:29.933Z,10.98
2023-04-29T12:38:00.791Z,9.40
2023-04-29T12:40:30.527Z,9.93
2023-04-29T12:42:59.867Z,11.02
2023-04-29T12:45:33.753Z,10.05
2023-04-29T12:48:08.786Z,9.57
2023-04-29T12:50:59.381Z,9.68
2023-04-29T12:53:30.683Z,8.95
2023-04-29T12:56:00.209Z,12.10
2023-04-29T12:58:33.931Z,9.98
2023-04-29T13:01:07.871Z,8.52
2023-04-29T13:06:34.302Z,7.63
2023-04-29T13:09:03.237Z,11.60
2023-04-29T13:11:34.705Z,8.30
2023-04-29T13:14:04.743Z,7.10
2023-04-29T13:16:36.731Z,6.60
2023-04-29T13:19:43.278Z,6.97
2023-04-29T13:22:24.155Z,7.43
2023-04-29T13:24:56.004Z,7.20
2023-04-29T13:27:25.452Z,7.07
2023-04-29T13:29:57.316Z,8.77
2023-04-29T13:32:43.150Z,8.50
2023-04-29T13:35:16.028Z,10.27
2023-04-29T13:37:45.828Z,11.35
2023-04-29T13:40:21.384Z,9.32
2023-04-29T13:42:59.525Z,7.88
2023-04-29T13:45:41.270Z,8.38
2023-04-29T13:54:17.624Z,8.70
2023-04-29T14:04:03.081Z,9.57
2023-04-29T14:06:35.750Z,8.10
2023-04-29T14:09:05.577Z,6.25
2023-04-29T14:15:30.677Z,8.38
2023-04-29T14:18:03.136Z,7.40
2023-04-29T14:20:33.288Z,8.05
2023-04-29T14:23:02.113Z,7.03
2023-04-29T14:25:31.677Z,7.15
2023-04-29T14:28:02.757Z,6.53
2023-04-29T14:30:31.459Z,6.15
2023-04-29T14:33:37.281Z,7.90
2023-04-29T14:36:07.061Z,8.23
2023-04-29T14:38:36.186Z,6.95
2023-04-29T14:41:05.063Z,7.68
2023-04-29T14:43:34.061Z,9.32
2023-04-29T14:46:02.960Z,8.98
2023-04-29T14:48:32.159Z,10.15
2023-04-29T14:51:01.036Z,7.47
2023-04-29T14:53:29.869Z,8.15
2023-04-29T14:55:59.474Z,8.10
2023-04-29T14:58:28.164Z,7.38
2023-04-29T15:00:57.137Z,7.13
2023-04-29T15:03:26.288Z,8.38
2023-04-29T15:05:55.695Z,8.50
2023-04-29T15:08:24.705Z,8.15
2023-04-29T15:11:06.943Z,9.70
2023-04-29T15:13:35.888Z,7.55
2023-04-29T15:16:05.679Z,8.52
2023-04-29T15:18:34.590Z,8.32
2023-04-29T15:21:05.281Z,8.45
2023-04-29T15:23:34.592Z,7.97
2023-04-29T15:26:03.313Z,8.95
2023-04-29T15:28:32.136Z,7.85
2023-04-29T15:31:05.818Z,9.02
2023-04-29T15:33:35.223Z,8.98
2023-04-29T15:36:04.331Z,8.93
2023-04-29T15:38:33.743Z,8.23
2023-04-29T15:41:03.752Z,8.35
2023-04-29T15:43:34.225Z,8.95
2023-04-29T15:46:20.310Z,9.35
2023-04-29T15:48:49.456Z,9.38
2023-04-29T15:51:18.735Z,9.63
2023-04-29T15:53:50.119Z,9.43
2023-04-29T15:56:19.197Z,9.43
2023-04-29T15:58:48.248Z,8.70
2023-04-29T16:01:17.929Z,9.05
2023-04-29T16:03:48.147Z,9.38
2023-04-29T16:06:18.035Z,9.40
2023-04-29T16:08:47.841Z,11.30
2023-04-29T16:11:39.001Z,11.50
2023-04-29T16:14:32.303Z,12.02
2023-04-29T16:17:02.092Z,10.43
2023-04-29T16:19:31.057Z,9.05
2023-04-29T16:21:59.915Z,9.23
2023-04-29T16:24:31.070Z,9.15
2023-04-29T16:27:00.161Z,9.05
2023-04-29T16:29:29.161Z,8.38
2023-04-29T16:31:58.414Z,8.88
2023-04-29T16:34:27.749Z,8.32
2023-04-29T16:37:03.422Z,8.55
2023-04-29T16:39:32.352Z,8.70
2023-04-29T16:42:01.549Z,8.25
2023-04-29T16:44:30.548Z,8.27
2023-04-29T16:47:24.563Z,12.65
2023-04-29T16:50:02.077Z,8.88
2023-04-29T16:52:47.989Z,8.50
2023-04-29T16:55:25.286Z,8.57
2023-04-29T16:58:15.097Z,11.45
2023-04-29T17:01:00.624Z,9.50
2023-04-29T17:03:29.686Z,7.93
2023-04-29T17:05:59.719Z,8.32
2023-04-29T17:08:29.685Z,8.18
2023-04-29T17:10:58.552Z,8.35
2023-04-29T17:13:31.495Z,8.73
2023-04-29T17:16:00.538Z,7.65
2023-04-29T17:18:29.828Z,9.05
2023-04-29T17:23:56.129Z,8.70
2023-04-29T17:26:25.189Z,8.60
2023-04-29T17:29:01.271Z,7.90
2023-04-29T17:31:56.924Z,8.77
2023-04-29T17:34:29.891Z,7.10
2023-04-29T17:37:09.266Z,7.60
2023-04-29T17:39:38.344Z,9.27
2023-04-29T17:42:08.338Z,7.87
2023-04-29T17:44:38.491Z,7.80
2023-04-29T17:47:10.144Z,7.88
2023-04-29T17:49:50.268Z,8.27
2023-04-29T17:54:58.468Z,8.57
2023-04-29T17:57:50.211Z,6.78
2023-04-29T18:00:30.297Z,6.97
2023-04-29T18:02:59.926Z,7.85
2023-04-29T18:05:28.938Z,8.05
2023-04-29T18:07:58.057Z,8.45
2023-04-29T18:10:33.417Z,6.78
2023-04-29T18:13:04.229Z,8.18
2023-04-29T18:15:33.518Z,7.18
2023-04-29T18:18:06.346Z,7.45
2023-04-29T18:20:35.535Z,7.47
2023-04-29T18:23:05.091Z,7.13
2023-04-29T18:25:38.813Z,7.78
2023-04-29T18:34:09.920Z,7.72
2023-04-29T18:36:38.768Z,7.88
2023-04-29T18:39:09.673Z,7.47
2023-04-29T18:41:38.627Z,7.43
2023-04-29T18:44:07.631Z,7.20
2023-04-29T18:46:36.571Z,9.50
2023-04-29T18:49:05.550Z,8.00
2023-04-29T18:51:34.468Z,7.53
2023-04-29T18:54:03.735Z,6.93
2023-04-29T18:56:32.527Z,7.50
2023-04-29T18:59:01.636Z,8.35
2023-04-29T19:01:31.546Z,8.00
2023-04-29T19:04:00.796Z,6.63
2023-04-29T19:06:29.808Z,7.72
2023-04-29T19:09:02.367Z,8.13
2023-04-29T19:11:31.197Z,10.68
2023-04-29T19:17:41.197Z,13.82
2023-04-29T19:20:19.051Z,13.27
2023-04-29T19:22:49.494Z,12.73
2023-04-29T19:25:19.492Z,15.48
2023-04-29T19:27:49.950Z,14.05
2023-04-29T19:33:05.260Z,12.30
2023-04-29T19:35:34.081Z,11.45
2023-04-29T19:38:03.361Z,11.50
2023-04-29T19:40:32.412Z,11.70
2023-04-29T19:43:01.497Z,10.55
2023-04-29T19:45:37.886Z,9.60
2023-04-29T19:48:07.267Z,9.57
2023-04-29T19:53:53.599Z,8.75
2023-04-29T19:56:22.611Z,9.38
2023-04-29T19:59:06.217Z,8.75
2023-04-29T20:01:35.727Z,9.40
2023-04-29T20:04:05.343Z,8.35
2023-04-29T20:06:41.316Z,15.52
2023-04-29T20:09:30.667Z,23.48
2023-04-29T20:15:06.995Z,26.52
2023-04-29T20:24:01.298Z,34.85
2023-04-29T20:26:39.400Z,34.70
2023-04-29T20:29:09.265Z,34.75
2023-04-29T20:34:37.795Z,36.67
2023-04-29T20:37:40.652Z,35.15
2023-04-29T20:43:53.038Z,27.63
2023-04-29T20:46:35.725Z,25.55
2023-04-29T20:49:08.948Z,24.73
2023-04-29T20:57:37.888Z,23.08
2023-04-29T21:09:45.239Z,31.83
2023-04-29T21:13:20.620Z,31.55
2023-04-29T21:16:42.015Z,31.13
2023-04-29T21:19:32.177Z,26.17
2023-04-29T21:22:42.895Z,19.30
2023-04-29T21:28:36.192Z,14.52
2023-04-29T21:34:08.562Z,16.92
2023-04-29T21:36:40.606Z,18.27
2023-04-29T21:39:12.171Z,19.08
2023-04-29T21:42:07.098Z,22.48
2023-04-29T21:45:22.990Z,23.70
2023-04-29T21:51:19.748Z,24.80
2023-04-29T21:53:56.747Z,27.00
2023-04-29T21:57:00.578Z,27.98
2023-04-29T21:59:35.363Z,25.02
2023-04-29T22:05:19.487Z,20.63
2023-04-29T22:07:57.805Z,20.10
2023-04-29T22:11:27.240Z,17.35
2023-04-29T22:14:01.927Z,18.08
2023-04-29T22:16:42.327Z,16.60
2023-04-29T22:22:35.587Z,16.48
2023-04-29T22:29:36.444Z,18.30
2023-04-29T22:32:23.820Z,19.65
2023-04-29T22:35:25.678Z,21.35
2023-04-29T22:41:31.050Z,24.83
2023-04-29T22:48:56.605Z,18.23
2023-04-29T22:52:29.483Z,16.27
2023-04-29T22:55:07.187Z,15.73
2023-04-29T22:57:37.733Z,15.98
2023-04-29T23:00:20.703Z,15.18
2023-04-29T23:03:55.952Z,16.77
2023-04-29T23:06:34.717Z,20.88
2023-04-29T23:09:07.365Z,23.35
2023-04-29T23:11:53.552Z,21.23
2023-04-29T23:14:35.569Z,22.05
2023-04-29T23:17:28.160Z,22.75
2023-04-29T23:23:10.896Z,22.77
2023-04-29T23:25:54.037Z,22.60
2023-04-29T23:32:17.327Z,18.50
2023-04-29T23:34:56.274Z,20.70
2023-04-29T23:37:29.713Z,20.30
2023-04-29T23:43:08.726Z,20.02
2023-04-29T23:49:38.700Z,17.42
2023-04-29T23:52:12.827Z,17.92
2023-04-29T23:55:01.666Z,17.90
2023-04-29T23:57:31.125Z,17.65
