createdAt,value
2019-04-27T00:00:47.019Z,0.00
2019-04-27T00:03:29.821Z,0.00
2019-04-27T00:06:05.416Z,0.10
2019-04-27T00:08:39.517Z,0.10
2019-04-27T00:11:14.924Z,0.00
2019-04-27T00:13:46.272Z,0.00
2019-04-27T00:16:33.872Z,0.00
2019-04-27T00:19:27.346Z,0.13
2019-04-27T00:22:00.760Z,0.00
2019-04-27T00:24:31.683Z,0.00
2019-04-27T00:27:03.223Z,0.00
2019-04-27T00:29:35.099Z,0.93
2019-04-27T00:32:06.251Z,0.17
2019-04-27T00:34:37.137Z,0.00
2019-04-27T00:37:13.624Z,0.00
2019-04-27T00:39:47.101Z,0.00
2019-04-27T00:42:19.776Z,0.10
2019-04-27T00:44:50.839Z,0.00
2019-04-27T00:47:21.793Z,0.17
2019-04-27T00:49:54.836Z,0.00
2019-04-27T00:52:25.293Z,0.00
2019-04-27T00:54:57.290Z,0.00
2019-04-27T00:57:44.910Z,0.00
2019-04-27T01:00:37.846Z,0.00
2019-04-27T01:03:10.450Z,0.00
2019-04-27T01:05:42.691Z,0.00
2019-04-27T01:08:13.984Z,0.10
2019-04-27T01:10:46.087Z,0.30
2019-04-27T01:13:18.285Z,0.00
2019-04-27T01:15:49.101Z,0.00
2019-04-27T01:18:20.040Z,0.00
2019-04-27T01:20:51.075Z,0.07
2019-04-27T01:23:23.069Z,0.07
2019-04-27T01:26:01.797Z,0.00
2019-04-27T01:28:43.080Z,0.00
2019-04-27T01:31:19.317Z,0.10
2019-04-27T01:33:50.377Z,0.00
2019-04-27T01:36:21.313Z,0.00
2019-04-27T01:38:52.333Z,0.00
2019-04-27T01:41:23.091Z,0.20
2019-04-27T01:43:54.048Z,0.00
2019-04-27T01:46:24.832Z,0.10
2019-04-27T01:48:55.798Z,0.00
2019-04-27T01:51:26.634Z,0.00
2019-04-27T01:53:59.249Z,0.00
2019-04-27T01:56:30.095Z,0.00
2019-04-27T01:59:01.087Z,0.00
2019-04-27T02:01:43.543Z,0.20
2019-04-27T02:04:32.599Z,0.10
2019-04-27T02:07:09.063Z,0.00
2019-04-27T02:09:40.049Z,0.10
2019-04-27T02:12:10.973Z,0.00
2019-04-27T02:14:41.937Z,0.30
2019-04-27T02:17:12.827Z,0.00
2019-04-27T02:19:44.982Z,0.00
2019-04-27T02:22:15.780Z,0.20
2019-04-27T02:24:46.711Z,0.00
2019-04-27T02:27:19.293Z,0.00
2019-04-27T02:29:52.921Z,0.00
2019-04-27T02:32:25.467Z,0.10
2019-04-27T02:35:00.138Z,0.00
2019-04-27T02:37:31.521Z,0.00
2019-04-27T02:40:05.313Z,0.03
2019-04-27T02:42:39.285Z,0.00
2019-04-27T02:45:10.160Z,0.00
2019-04-27T02:47:41.025Z,0.00
2019-04-27T02:50:13.072Z,0.00
2019-04-27T02:52:45.431Z,0.13
2019-04-27T02:55:16.304Z,0.00
2019-04-27T02:57:46.946Z,0.00
2019-04-27T03:00:20.543Z,0.00
2019-04-27T03:02:53.140Z,0.00
2019-04-27T03:05:25.548Z,0.00
2019-04-27T03:07:56.279Z,0.00
2019-04-27T03:10:29.761Z,0.00
2019-04-27T03:13:02.259Z,0.13
2019-04-27T03:15:51.473Z,0.00
2019-04-27T03:18:33.189Z,0.00
2019-04-27T03:21:06.301Z,0.00
2019-04-27T03:23:37.157Z,0.10
2019-04-27T03:26:12.396Z,0.00
2019-04-27T03:28:43.351Z,0.00
2019-04-27T03:31:14.482Z,0.00
2019-04-27T03:33:50.654Z,0.00
2019-04-27T03:36:21.528Z,0.00
2019-04-27T03:38:51.295Z,0.00
2019-04-27T03:41:22.325Z,0.00
2019-04-27T03:43:53.234Z,0.00
2019-04-27T03:46:25.278Z,0.00
2019-04-27T03:48:56.365Z,0.00
2019-04-27T03:51:29.931Z,0.00
2019-04-27T03:54:05.196Z,0.00
2019-04-27T03:56:39.578Z,0.00
2019-04-27T03:59:25.846Z,0.00
2019-04-27T04:01:58.941Z,0.00
2019-04-27T04:04:29.601Z,0.00
2019-04-27T04:07:15.043Z,0.00
2019-04-27T04:09:46.033Z,0.00
2019-04-27T04:12:24.640Z,0.00
2019-04-27T04:14:55.671Z,0.00
2019-04-27T04:17:30.696Z,0.00
2019-04-27T04:20:02.100Z,0.00
2019-04-27T04:22:33.016Z,0.00
2019-04-27T04:25:04.674Z,0.00
2019-04-27T04:27:37.100Z,0.30
2019-04-27T04:30:09.978Z,0.00
2019-04-27T04:32:40.443Z,0.10
2019-04-27T04:35:21.253Z,0.10
2019-04-27T04:37:53.463Z,0.00
2019-04-27T04:40:31.960Z,0.30
2019-04-27T04:43:11.161Z,0.00
2019-04-27T04:45:46.677Z,0.00
2019-04-27T04:48:20.581Z,0.00
2019-04-27T04:50:51.384Z,0.00
2019-04-27T04:53:22.136Z,0.00
2019-04-27T04:55:53.088Z,0.00
2019-04-27T04:58:25.371Z,0.00
2019-04-27T05:00:56.188Z,0.13
2019-04-27T05:03:28.663Z,0.00
2019-04-27T05:05:59.735Z,0.00
2019-04-27T05:08:30.564Z,0.00
2019-04-27T05:11:01.366Z,0.00
2019-04-27T05:13:32.337Z,0.00
2019-04-27T05:16:03.134Z,0.00
2019-04-27T05:18:35.386Z,0.00
2019-04-27T05:21:14.671Z,0.00
2019-04-27T05:23:45.507Z,0.00
2019-04-27T05:26:16.214Z,0.00
2019-04-27T05:28:49.175Z,0.00
2019-04-27T05:31:20.165Z,0.10
2019-04-27T05:33:51.174Z,0.00
2019-04-27T05:36:23.065Z,0.00
2019-04-27T05:38:55.043Z,0.00
2019-04-27T05:41:25.862Z,0.03
2019-04-27T05:43:59.170Z,0.20
2019-04-27T05:46:40.674Z,0.40
2019-04-27T05:49:14.547Z,0.00
2019-04-27T05:51:47.893Z,1.07
2019-04-27T05:54:19.220Z,0.23
2019-04-27T05:56:50.295Z,0.20
2019-04-27T05:59:22.035Z,0.00
2019-04-27T06:01:52.807Z,0.00
2019-04-27T06:04:23.676Z,0.10
2019-04-27T06:06:54.455Z,0.00
2019-04-27T06:09:26.491Z,0.00
2019-04-27T06:11:58.909Z,0.27
2019-04-27T06:14:29.930Z,0.10
2019-04-27T06:17:00.771Z,0.20
2019-04-27T06:19:32.660Z,0.10
2019-04-27T06:22:03.598Z,0.00
2019-04-27T06:24:34.363Z,0.20
2019-04-27T06:27:05.335Z,0.10
2019-04-27T06:29:39.173Z,0.20
2019-04-27T06:32:10.870Z,0.13
2019-04-27T06:34:41.879Z,0.10
2019-04-27T06:37:12.850Z,0.27
2019-04-27T06:39:46.030Z,0.30
2019-04-27T06:42:20.382Z,0.20
2019-04-27T06:44:49.492Z,0.00
2019-04-27T06:47:20.650Z,0.23
2019-04-27T06:49:51.571Z,0.00
2019-04-27T06:52:22.426Z,0.07
2019-04-27T06:54:53.344Z,0.10
2019-04-27T06:57:24.103Z,0.20
2019-04-27T06:59:55.004Z,0.00
2019-04-27T07:02:25.930Z,0.10
2019-04-27T07:04:59.253Z,0.00
2019-04-27T07:07:30.180Z,0.20
2019-04-27T07:10:00.959Z,0.30
2019-04-27T07:12:31.978Z,0.00
2019-04-27T07:15:02.779Z,0.10
2019-04-27T07:17:35.094Z,0.10
2019-04-27T07:20:06.833Z,0.40
2019-04-27T07:22:39.548Z,0.10
2019-04-27T07:25:10.079Z,0.20
2019-04-27T07:27:44.151Z,0.20
2019-04-27T07:30:15.169Z,0.20
2019-04-27T07:32:45.966Z,0.00
2019-04-27T07:35:19.516Z,0.20
2019-04-27T07:37:51.296Z,0.00
2019-04-27T07:40:22.191Z,0.25
2019-04-27T07:42:54.575Z,0.35
2019-04-27T07:45:27.074Z,0.37
2019-04-27T07:47:59.271Z,0.45
2019-04-27T07:50:30.378Z,0.35
2019-04-27T07:53:01.270Z,0.10
2019-04-27T07:55:32.225Z,0.28
2019-04-27T07:58:05.058Z,0.10
2019-04-27T08:00:35.610Z,0.05
2019-04-27T08:03:06.577Z,0.00
2019-04-27T08:05:39.028Z,20.68
2019-04-27T08:08:10.952Z,21.12
2019-04-27T08:10:41.751Z,20.70
2019-04-27T08:13:12.508Z,19.98
2019-04-27T08:15:43.461Z,22.10
2019-04-27T08:18:15.728Z,21.48
2019-04-27T08:20:46.564Z,21.80
2019-04-27T08:23:17.363Z,21.15
2019-04-27T08:25:48.973Z,20.68
2019-04-27T08:28:32.951Z,21.02
2019-04-27T08:31:05.454Z,20.88
2019-04-27T08:33:36.292Z,21.07
2019-04-27T08:36:08.901Z,21.37
2019-04-27T08:38:40.706Z,19.98
2019-04-27T08:41:11.674Z,20.43
2019-04-27T08:43:42.603Z,19.75
2019-04-27T08:46:13.402Z,19.35
2019-04-27T08:48:45.582Z,18.45
2019-04-27T08:51:16.953Z,19.60
2019-04-27T08:53:47.792Z,19.12
2019-04-27T08:56:19.404Z,16.82
2019-04-27T08:58:52.566Z,17.55
2019-04-27T09:01:23.674Z,18.80
2019-04-27T09:03:54.580Z,17.45
2019-04-27T09:06:25.708Z,18.50
2019-04-27T09:09:02.220Z,18.42
2019-04-27T09:11:45.037Z,18.12
2019-04-27T09:14:19.195Z,18.12
2019-04-27T09:17:00.053Z,18.82
2019-04-27T09:19:41.896Z,18.30
2019-04-27T09:22:16.270Z,18.60
2019-04-27T09:24:45.329Z,17.57
2019-04-27T09:27:19.804Z,18.35
2019-04-27T09:29:50.319Z,17.20
2019-04-27T09:32:22.214Z,17.85
2019-04-27T09:34:52.963Z,15.98
2019-04-27T09:37:25.272Z,15.85
2019-04-27T09:39:56.185Z,17.17
2019-04-27T09:42:27.063Z,15.48
2019-04-27T09:44:57.923Z,16.93
2019-04-27T09:47:30.287Z,14.85
2019-04-27T09:50:01.046Z,15.60
2019-04-27T09:52:31.956Z,16.77
2019-04-27T09:55:02.907Z,16.73
2019-04-27T09:57:36.364Z,16.00
2019-04-27T10:00:09.867Z,14.87
2019-04-27T10:02:41.295Z,14.73
2019-04-27T10:05:15.354Z,15.28
2019-04-27T10:07:47.805Z,14.80
2019-04-27T10:10:21.052Z,15.08
2019-04-27T10:12:51.971Z,15.70
2019-04-27T10:15:23.724Z,13.55
2019-04-27T10:17:56.041Z,14.47
2019-04-27T10:20:27.023Z,14.85
2019-04-27T10:23:02.485Z,14.80
2019-04-27T10:25:33.412Z,14.33
2019-04-27T10:28:06.786Z,14.00
2019-04-27T10:30:37.811Z,13.45
2019-04-27T10:33:08.674Z,13.15
2019-04-27T10:35:39.626Z,13.48
2019-04-27T10:38:11.968Z,13.13
2019-04-27T10:40:42.834Z,11.38
2019-04-27T10:43:15.609Z,12.35
2019-04-27T10:45:46.649Z,12.43
2019-04-27T10:48:19.252Z,13.30
2019-04-27T10:50:50.190Z,13.62
2019-04-27T10:53:21.102Z,12.88
2019-04-27T10:55:51.934Z,12.40
2019-04-27T10:58:22.923Z,12.23
2019-04-27T11:00:56.510Z,11.88
2019-04-27T11:03:46.361Z,10.53
2019-04-27T11:06:26.098Z,10.72
2019-04-27T11:08:57.136Z,9.35
2019-04-27T11:11:28.003Z,9.13
2019-04-27T11:14:00.941Z,8.65
2019-04-27T11:16:32.625Z,8.98
2019-04-27T11:19:03.662Z,9.95
2019-04-27T11:21:34.624Z,8.75
2019-04-27T11:24:05.441Z,8.05
2019-04-27T11:26:37.600Z,7.45
2019-04-27T11:29:08.538Z,8.15
2019-04-27T11:31:39.473Z,7.95
2019-04-27T11:34:10.456Z,7.92
2019-04-27T11:36:47.314Z,7.47
2019-04-27T11:39:21.020Z,6.60
2019-04-27T11:41:50.830Z,6.70
2019-04-27T11:44:22.292Z,5.17
2019-04-27T11:46:55.559Z,5.37
2019-04-27T11:49:26.739Z,5.30
2019-04-27T11:51:57.823Z,4.92
2019-04-27T11:54:28.693Z,6.03
2019-04-27T11:57:01.087Z,5.15
2019-04-27T11:59:33.744Z,5.60
2019-04-27T12:02:05.165Z,5.37
2019-04-27T12:04:36.561Z,5.08
2019-04-27T12:07:08.915Z,5.17
2019-04-27T12:09:39.790Z,4.58
2019-04-27T12:12:18.129Z,4.03
2019-04-27T12:14:45.415Z,3.90
2019-04-27T12:17:16.599Z,4.28
2019-04-27T12:19:47.570Z,4.40
2019-04-27T12:22:18.307Z,3.95
2019-04-27T12:24:49.091Z,5.05
2019-04-27T12:27:22.839Z,4.58
2019-04-27T12:30:11.798Z,4.70
2019-04-27T12:32:42.737Z,4.87
2019-04-27T12:35:14.011Z,5.53
2019-04-27T12:37:46.689Z,7.50
2019-04-27T12:40:17.801Z,7.70
2019-04-27T12:42:48.651Z,6.92
2019-04-27T12:45:20.731Z,6.45
2019-04-27T12:47:51.669Z,6.75
2019-04-27T12:50:22.686Z,6.33
2019-04-27T12:52:55.162Z,6.90
2019-04-27T12:55:36.771Z,6.97
2019-04-27T12:58:16.436Z,6.83
2019-04-27T13:00:48.886Z,6.42
2019-04-27T13:03:19.706Z,7.35
2019-04-27T13:05:50.491Z,5.87
2019-04-27T13:08:21.391Z,6.70
2019-04-27T13:10:55.423Z,6.30
2019-04-27T13:13:28.682Z,5.60
2019-04-27T13:16:01.704Z,5.37
2019-04-27T13:18:35.965Z,5.50
2019-04-27T13:21:08.744Z,5.12
2019-04-27T13:23:43.369Z,4.83
2019-04-27T13:26:16.481Z,5.33
2019-04-27T13:28:47.660Z,5.30
2019-04-27T13:31:22.290Z,4.75
2019-04-27T13:33:55.836Z,5.20
2019-04-27T13:36:27.618Z,5.28
2019-04-27T13:38:59.495Z,5.72
2019-04-27T13:41:35.948Z,5.87
2019-04-27T13:44:08.746Z,6.30
2019-04-27T13:46:57.644Z,6.22
2019-04-27T13:49:33.540Z,6.20
2019-04-27T13:52:11.994Z,5.60
2019-04-27T13:54:45.867Z,5.92
2019-04-27T13:57:20.583Z,5.67
2019-04-27T13:59:52.547Z,4.47
2019-04-27T14:02:30.192Z,3.40
2019-04-27T14:05:04.092Z,2.90
2019-04-27T14:07:40.617Z,3.02
2019-04-27T14:10:12.601Z,2.87
2019-04-27T14:12:44.543Z,2.50
2019-04-27T14:15:15.992Z,2.75
2019-04-27T14:17:49.992Z,4.60
2019-04-27T14:20:23.775Z,3.50
2019-04-27T14:22:57.874Z,3.67
2019-04-27T14:25:31.960Z,3.80
2019-04-27T14:28:04.077Z,4.30
2019-04-27T14:30:38.115Z,3.52
2019-04-27T14:33:10.741Z,4.45
2019-04-27T14:35:42.592Z,3.58
2019-04-27T14:38:15.637Z,4.12
2019-04-27T14:40:50.371Z,4.05
2019-04-27T14:43:22.581Z,4.55
2019-04-27T14:45:55.188Z,4.42
2019-04-27T14:48:29.402Z,4.90
2019-04-27T14:51:03.059Z,5.25
2019-04-27T14:53:38.675Z,5.28
2019-04-27T14:56:10.628Z,5.25
2019-04-27T14:58:45.886Z,5.65
2019-04-27T15:01:20.566Z,5.20
2019-04-27T15:03:55.319Z,6.08
2019-04-27T15:06:30.232Z,5.85
2019-04-27T15:09:05.641Z,6.53
2019-04-27T15:11:40.160Z,5.50
2019-04-27T15:14:11.056Z,6.42
2019-04-27T15:16:45.164Z,5.50
2019-04-27T15:19:22.843Z,5.17
2019-04-27T15:21:58.494Z,6.03
2019-04-27T15:24:27.738Z,5.97
2019-04-27T15:27:02.148Z,4.78
2019-04-27T15:29:33.412Z,4.95
2019-04-27T15:32:05.948Z,4.20
2019-04-27T15:34:49.904Z,5.42
2019-04-27T15:37:22.791Z,4.97
2019-04-27T15:39:57.750Z,5.05
2019-04-27T15:42:51.148Z,4.65
2019-04-27T15:45:22.881Z,4.55
2019-04-27T15:47:54.222Z,4.87
2019-04-27T15:50:23.446Z,5.15
2019-04-27T15:52:53.971Z,4.70
2019-04-27T15:55:34.585Z,5.12
2019-04-27T15:57:58.196Z,5.90
2019-04-27T16:00:30.301Z,4.95
2019-04-27T16:03:01.110Z,5.45
2019-04-27T16:05:32.700Z,5.42
2019-04-27T16:08:10.537Z,5.55
2019-04-27T16:10:40.298Z,5.33
2019-04-27T16:13:14.980Z,6.00
2019-04-27T16:15:43.095Z,5.08
2019-04-27T16:18:14.035Z,3.90
2019-04-27T16:20:45.101Z,4.25
2019-04-27T16:23:18.053Z,4.53
2019-04-27T16:25:51.285Z,4.08
2019-04-27T16:28:22.084Z,3.12
2019-04-27T16:30:54.121Z,2.60
2019-04-27T16:33:25.160Z,2.17
2019-04-27T16:36:00.310Z,1.70
2019-04-27T16:38:33.531Z,1.25
2019-04-27T16:41:03.439Z,1.00
2019-04-27T16:43:34.522Z,0.57
2019-04-27T16:46:05.718Z,0.50
2019-04-27T16:48:38.983Z,0.50
2019-04-27T16:51:10.830Z,0.50
2019-04-27T16:53:41.963Z,0.40
2019-04-27T16:56:15.209Z,0.70
2019-04-27T16:58:56.677Z,0.55
2019-04-27T17:01:24.113Z,0.53
2019-04-27T17:03:55.188Z,0.50
2019-04-27T17:06:26.035Z,0.40
2019-04-27T17:09:05.584Z,0.40
2019-04-27T17:11:33.221Z,0.50
2019-04-27T17:14:08.687Z,0.23
2019-04-27T17:16:44.337Z,0.30
2019-04-27T17:19:16.786Z,0.40
2019-04-27T17:21:48.506Z,0.40
2019-04-27T17:24:37.822Z,0.50
2019-04-27T17:27:06.463Z,0.50
2019-04-27T17:29:38.973Z,0.60
2019-04-27T17:32:12.612Z,0.55
2019-04-27T17:34:43.511Z,0.45
2019-04-27T17:37:14.344Z,0.45
2019-04-27T17:39:45.159Z,1.07
2019-04-27T17:42:16.117Z,0.95
2019-04-27T17:44:49.027Z,0.65
2019-04-27T17:47:26.263Z,0.60
2019-04-27T17:49:52.515Z,0.90
2019-04-27T17:52:23.323Z,0.65
2019-04-27T17:54:54.084Z,0.88
2019-04-27T17:57:26.508Z,0.80
2019-04-27T18:00:00.095Z,0.75
2019-04-27T18:02:33.954Z,0.90
2019-04-27T18:05:04.649Z,0.80
2019-04-27T18:07:40.380Z,0.53
2019-04-27T18:10:08.798Z,0.75
2019-04-27T18:12:44.609Z,0.55
2019-04-27T18:15:14.642Z,0.40
2019-04-27T18:17:51.347Z,0.60
2019-04-27T18:20:24.457Z,0.65
2019-04-27T18:22:58.157Z,0.68
2019-04-27T18:25:30.606Z,0.80
2019-04-27T18:28:15.000Z,0.80
2019-04-27T18:31:01.149Z,0.60
2019-04-27T18:33:32.674Z,0.60
2019-04-27T18:36:11.665Z,0.78
2019-04-27T18:38:39.166Z,0.50
2019-04-27T18:41:12.061Z,0.55
2019-04-27T18:43:50.862Z,0.68
2019-04-27T18:46:21.979Z,0.80
2019-04-27T18:48:53.931Z,0.80
2019-04-27T18:51:28.815Z,0.80
2019-04-27T18:54:03.586Z,0.80
2019-04-27T18:56:38.477Z,0.75
2019-04-27T18:59:08.441Z,0.57
2019-04-27T19:01:40.801Z,1.25
2019-04-27T19:04:11.941Z,0.72
2019-04-27T19:06:42.960Z,0.90
2019-04-27T19:09:14.328Z,0.90
2019-04-27T19:11:55.756Z,0.68
2019-04-27T19:14:19.982Z,0.70
2019-04-27T19:16:51.341Z,1.05
2019-04-27T19:19:23.940Z,0.98
2019-04-27T19:21:56.437Z,1.07
2019-04-27T19:24:28.233Z,0.85
2019-04-27T19:27:16.215Z,1.05
2019-04-27T19:29:48.377Z,2.95
2019-04-27T19:32:20.615Z,3.62
2019-04-27T19:34:52.912Z,3.50
2019-04-27T19:37:24.036Z,3.20
2019-04-27T19:39:55.350Z,2.40
2019-04-27T19:42:28.728Z,2.00
2019-04-27T19:45:00.388Z,1.95
2019-04-27T19:47:31.439Z,2.62
2019-04-27T19:50:02.469Z,5.62
2019-04-27T19:52:35.190Z,4.55
2019-04-27T19:55:08.541Z,7.92
2019-04-27T19:57:42.015Z,5.53
2019-04-27T20:00:31.940Z,4.03
2019-04-27T20:03:06.115Z,3.98
2019-04-27T20:05:38.858Z,3.73
2019-04-27T20:08:11.409Z,3.07
2019-04-27T20:10:43.683Z,2.17
2019-04-27T20:13:14.647Z,1.90
2019-04-27T20:15:45.653Z,1.63
2019-04-27T20:18:16.710Z,1.50
2019-04-27T20:20:49.435Z,1.40
2019-04-27T20:23:22.472Z,1.60
2019-04-27T20:25:54.243Z,1.40
2019-04-27T20:28:26.627Z,1.45
2019-04-27T20:30:58.632Z,1.70
2019-04-27T20:33:31.139Z,2.53
2019-04-27T20:36:02.600Z,4.20
2019-04-27T20:38:33.648Z,4.13
2019-04-27T20:41:06.464Z,3.40
2019-04-27T20:43:37.801Z,3.33
2019-04-27T20:46:11.736Z,2.97
2019-04-27T20:48:46.446Z,2.00
2019-04-27T20:51:22.351Z,2.40
2019-04-27T20:53:57.680Z,2.00
2019-04-27T20:56:29.319Z,1.67
2019-04-27T20:59:01.491Z,1.80
2019-04-27T21:01:33.000Z,1.63
2019-04-27T21:04:04.934Z,1.67
2019-04-27T21:06:48.273Z,1.53
2019-04-27T21:09:22.292Z,1.60
2019-04-27T21:11:54.834Z,1.87
2019-04-27T21:14:25.792Z,1.90
2019-04-27T21:16:57.894Z,4.40
2019-04-27T21:19:34.921Z,4.60
2019-04-27T21:22:06.286Z,3.80
2019-04-27T21:24:38.083Z,3.17
2019-04-27T21:27:09.078Z,2.80
2019-04-27T21:29:42.175Z,2.77
2019-04-27T21:32:17.468Z,3.07
2019-04-27T21:34:51.647Z,2.53
2019-04-27T21:37:23.048Z,3.40
2019-04-27T21:40:16.436Z,2.80
2019-04-27T21:42:48.710Z,2.00
2019-04-27T21:45:21.767Z,1.93
2019-04-27T21:47:57.276Z,1.90
2019-04-27T21:50:31.438Z,1.80
2019-04-27T21:53:16.636Z,1.43
2019-04-27T21:55:53.158Z,1.20
2019-04-27T21:58:28.864Z,1.53
2019-04-27T22:01:17.603Z,1.60
2019-04-27T22:03:50.608Z,1.47
2019-04-27T22:06:24.771Z,1.67
2019-04-27T22:08:56.089Z,2.10
2019-04-27T22:11:28.703Z,1.80
2019-04-27T22:14:01.352Z,2.10
2019-04-27T22:16:33.609Z,2.43
2019-04-27T22:19:05.761Z,2.50
2019-04-27T22:21:37.002Z,2.50
2019-04-27T22:24:11.164Z,1.93
2019-04-27T22:26:41.988Z,2.10
2019-04-27T22:29:14.058Z,1.80
2019-04-27T22:31:45.030Z,1.90
2019-04-27T22:34:15.964Z,2.10
2019-04-27T22:36:48.131Z,2.70
2019-04-27T22:39:26.560Z,2.40
2019-04-27T22:42:01.744Z,2.40
2019-04-27T22:44:37.167Z,2.40
2019-04-27T22:47:07.959Z,2.80
2019-04-27T22:49:38.907Z,3.30
2019-04-27T22:52:11.655Z,3.17
2019-04-27T22:54:42.256Z,3.27
2019-04-27T22:57:14.850Z,3.60
2019-04-27T22:59:56.602Z,3.70
2019-04-27T23:02:29.384Z,3.20
2019-04-27T23:05:02.815Z,3.00
2019-04-27T23:07:34.606Z,3.27
2019-04-27T23:10:07.390Z,3.40
2019-04-27T23:12:38.328Z,3.13
2019-04-27T23:15:11.082Z,3.43
2019-04-27T23:17:55.940Z,2.90
2019-04-27T23:20:26.813Z,2.63
2019-04-27T23:22:58.971Z,3.73
2019-04-27T23:25:29.911Z,2.67
2019-04-27T23:28:00.748Z,3.00
2019-04-27T23:30:33.201Z,2.73
2019-04-27T23:33:05.862Z,2.60
2019-04-27T23:35:36.796Z,3.07
2019-04-27T23:38:16.923Z,3.23
2019-04-27T23:40:41.772Z,3.00
2019-04-27T23:43:13.860Z,3.47
2019-04-27T23:45:44.845Z,3.67
2019-04-27T23:48:15.690Z,3.60
2019-04-27T23:50:48.302Z,3.00
2019-04-27T23:53:21.863Z,3.60
2019-04-27T23:55:53.105Z,3.37
2019-04-27T23:58:23.882Z,3.40
