createdAt,value
2019-06-08T00:01:16.586Z,99.90
2019-06-08T00:03:45.473Z,99.90
2019-06-08T00:06:14.661Z,99.90
2019-06-08T00:08:43.459Z,99.90
2019-06-08T00:11:12.780Z,99.90
2019-06-08T00:13:41.702Z,99.90
2019-06-08T00:16:10.638Z,99.90
2019-06-08T00:18:39.709Z,99.90
2019-06-08T00:21:08.509Z,99.90
2019-06-08T00:23:37.291Z,99.90
2019-06-08T00:26:06.147Z,99.90
2019-06-08T00:28:34.924Z,99.90
2019-06-08T00:31:03.728Z,99.90
2019-06-08T00:33:32.559Z,99.90
2019-06-08T00:36:01.345Z,99.90
2019-06-08T00:38:30.413Z,99.90
2019-06-08T00:40:59.221Z,99.90
2019-06-08T00:43:28.008Z,99.90
2019-06-08T00:45:56.805Z,99.90
2019-06-08T00:48:25.657Z,99.90
2019-06-08T00:50:54.435Z,99.90
2019-06-08T00:53:23.297Z,99.90
2019-06-08T00:55:52.179Z,99.90
2019-06-08T00:58:22.007Z,99.90
2019-06-08T01:00:50.890Z,99.90
2019-06-08T01:03:19.709Z,99.90
2019-06-08T01:05:49.053Z,99.90
2019-06-08T01:08:20.165Z,99.90
2019-06-08T01:10:48.689Z,99.90
2019-06-08T01:13:18.831Z,99.90
2019-06-08T01:15:48.010Z,99.90
2019-06-08T01:18:16.889Z,99.90
2019-06-08T01:20:45.909Z,99.90
2019-06-08T01:23:14.707Z,99.90
2019-06-08T01:25:43.626Z,99.90
2019-06-08T01:28:12.753Z,99.90
2019-06-08T01:30:41.824Z,99.90
2019-06-08T01:33:10.617Z,99.90
2019-06-08T01:35:39.642Z,99.90
2019-06-08T01:38:08.418Z,99.90
2019-06-08T01:40:37.192Z,99.90
2019-06-08T01:43:06.129Z,99.90
2019-06-08T01:45:35.048Z,99.90
2019-06-08T01:48:19.499Z,99.90
2019-06-08T01:50:36.271Z,99.90
2019-06-08T01:53:05.994Z,99.90
2019-06-08T01:55:34.821Z,99.90
2019-06-08T01:58:03.997Z,99.90
2019-06-08T02:00:39.443Z,99.90
2019-06-08T02:03:03.579Z,99.90
2019-06-08T02:05:32.567Z,99.90
2019-06-08T02:08:01.401Z,99.90
2019-06-08T02:10:30.818Z,99.90
2019-06-08T02:12:59.712Z,99.90
2019-06-08T02:15:29.140Z,99.90
2019-06-08T02:17:58.068Z,99.90
2019-06-08T02:20:26.998Z,99.90
2019-06-08T02:22:55.845Z,99.90
2019-06-08T02:25:29.261Z,99.90
2019-06-08T02:27:58.509Z,99.90
2019-06-08T02:30:34.174Z,99.90
2019-06-08T02:33:01.964Z,99.90
2019-06-08T02:35:32.610Z,99.90
2019-06-08T02:38:01.374Z,99.90
2019-06-08T02:40:32.428Z,99.90
2019-06-08T02:43:00.896Z,99.90
2019-06-08T02:45:31.851Z,99.90
2019-06-08T02:48:00.256Z,99.90
2019-06-08T02:50:51.949Z,99.90
2019-06-08T02:53:21.113Z,99.90
2019-06-08T02:55:50.714Z,99.90
2019-06-08T02:58:19.923Z,99.90
2019-06-08T03:00:49.457Z,99.90
2019-06-08T03:03:18.461Z,99.90
2019-06-08T03:05:49.370Z,99.90
2019-06-08T03:08:19.390Z,99.90
2019-06-08T03:10:53.701Z,99.90
2019-06-08T03:13:23.785Z,99.90
2019-06-08T03:15:53.089Z,99.90
2019-06-08T03:18:21.959Z,99.90
2019-06-08T03:20:50.897Z,99.90
2019-06-08T03:23:19.733Z,99.90
2019-06-08T03:25:53.008Z,99.90
2019-06-08T03:28:19.041Z,99.90
2019-06-08T03:30:54.458Z,99.90
2019-06-08T03:33:18.600Z,99.90
2019-06-08T03:35:56.441Z,99.90
2019-06-08T03:38:17.892Z,99.90
2019-06-08T03:40:46.790Z,99.90
2019-06-08T03:43:15.635Z,99.90
2019-06-08T03:45:45.409Z,99.90
2019-06-08T03:48:14.598Z,99.70
2019-06-08T03:50:44.432Z,99.40
2019-06-08T03:53:14.191Z,99.20
2019-06-08T03:55:46.611Z,98.50
2019-06-08T03:58:13.658Z,98.20
2019-06-08T04:00:42.487Z,98.30
2019-06-08T04:03:11.432Z,98.10
2019-06-08T04:05:42.286Z,97.90
2019-06-08T04:08:10.798Z,97.90
2019-06-08T04:10:39.980Z,97.70
2019-06-08T04:13:11.731Z,97.60
2019-06-08T04:15:42.142Z,96.80
2019-06-08T04:18:11.323Z,96.80
2019-06-08T04:20:40.856Z,96.70
2019-06-08T04:23:11.001Z,96.70
2019-06-08T04:25:40.647Z,96.50
2019-06-08T04:28:10.592Z,96.30
2019-06-08T04:30:41.085Z,95.80
2019-06-08T04:33:10.672Z,95.80
2019-06-08T04:35:40.238Z,95.50
2019-06-08T04:38:09.858Z,95.60
2019-06-08T04:40:39.494Z,95.60
2019-06-08T04:43:09.288Z,95.10
2019-06-08T04:45:38.754Z,94.90
2019-06-08T04:48:09.866Z,94.60
2019-06-08T04:50:40.493Z,94.70
2019-06-08T04:53:09.314Z,94.30
2019-06-08T04:55:38.768Z,94.40
2019-06-08T04:58:07.726Z,94.40
2019-06-08T05:00:36.586Z,94.50
2019-06-08T05:03:05.621Z,94.50
2019-06-08T05:05:34.534Z,94.40
2019-06-08T05:08:03.331Z,94.40
2019-06-08T05:10:32.189Z,94.70
2019-06-08T05:13:00.972Z,94.70
2019-06-08T05:15:29.812Z,95.00
2019-06-08T05:17:58.622Z,95.10
2019-06-08T05:20:38.369Z,94.80
2019-06-08T05:22:57.990Z,95.10
2019-06-08T05:25:26.757Z,95.30
2019-06-08T05:27:55.540Z,95.30
2019-06-08T05:30:24.462Z,95.20
2019-06-08T05:32:53.249Z,95.20
2019-06-08T05:35:22.100Z,95.00
2019-06-08T05:37:50.910Z,95.20
2019-06-08T05:40:19.691Z,95.10
2019-06-08T05:42:49.850Z,95.30
2019-06-08T05:45:18.958Z,95.20
2019-06-08T05:47:47.994Z,95.00
2019-06-08T05:50:16.954Z,95.10
2019-06-08T05:52:46.059Z,94.90
2019-06-08T05:55:14.988Z,95.10
2019-06-08T05:57:44.224Z,95.00
2019-06-08T06:00:13.187Z,94.70
2019-06-08T06:02:42.269Z,94.80
2019-06-08T06:05:11.271Z,94.80
2019-06-08T06:07:40.555Z,95.00
2019-06-08T06:10:10.284Z,95.00
2019-06-08T06:12:40.838Z,95.20
2019-06-08T06:15:09.928Z,95.00
2019-06-08T06:17:38.725Z,95.00
2019-06-08T06:20:08.451Z,95.10
2019-06-08T06:22:37.396Z,94.70
2019-06-08T06:25:06.738Z,95.00
2019-06-08T06:27:35.602Z,95.00
2019-06-08T06:30:04.724Z,95.00
2019-06-08T06:32:33.832Z,94.50
2019-06-08T06:35:02.673Z,95.00
2019-06-08T06:37:31.449Z,94.70
2019-06-08T06:40:00.519Z,94.20
2019-06-08T06:42:29.449Z,93.80
2019-06-08T06:44:58.229Z,93.40
2019-06-08T06:47:27.010Z,94.00
2019-06-08T06:49:55.796Z,94.10
2019-06-08T06:52:24.682Z,93.60
2019-06-08T06:54:53.477Z,93.40
2019-06-08T06:57:22.280Z,93.40
2019-06-08T06:59:51.981Z,92.90
2019-06-08T07:02:22.068Z,92.60
2019-06-08T07:04:52.148Z,92.40
2019-06-08T07:07:21.045Z,92.10
2019-06-08T07:09:50.525Z,92.00
2019-06-08T07:12:19.390Z,91.20
2019-06-08T07:14:49.026Z,91.20
2019-06-08T07:17:18.157Z,91.20
2019-06-08T07:19:48.290Z,91.40
2019-06-08T07:22:17.346Z,91.40
2019-06-08T07:24:46.797Z,90.40
2019-06-08T07:27:15.681Z,90.40
2019-06-08T07:29:44.474Z,90.20
2019-06-08T07:32:13.510Z,87.00
2019-06-08T07:34:42.309Z,81.80
2019-06-08T07:37:11.096Z,79.90
2019-06-08T07:39:39.957Z,77.20
2019-06-08T07:42:08.730Z,71.70
2019-06-08T07:44:37.609Z,71.90
2019-06-08T07:47:06.757Z,71.60
2019-06-08T07:49:35.670Z,69.50
2019-06-08T07:52:10.230Z,67.30
2019-06-08T07:54:35.051Z,68.60
2019-06-08T07:57:03.907Z,70.60
2019-06-08T07:59:32.774Z,68.20
2019-06-08T08:02:01.548Z,64.50
2019-06-08T08:04:30.349Z,64.50
2019-06-08T08:06:59.266Z,66.30
2019-06-08T08:09:28.117Z,63.30
2019-06-08T08:11:57.203Z,64.80
2019-06-08T08:14:26.021Z,64.20
2019-06-08T08:16:55.037Z,61.90
2019-06-08T08:19:23.902Z,57.10
2019-06-08T08:21:54.590Z,57.00
2019-06-08T08:24:23.514Z,56.30
2019-06-08T08:26:53.238Z,56.60
2019-06-08T08:29:23.314Z,56.20
2019-06-08T08:31:52.094Z,55.50
2019-06-08T08:34:22.041Z,56.80
2019-06-08T08:36:51.959Z,55.20
2019-06-08T08:39:21.063Z,56.00
2019-06-08T08:41:54.116Z,57.70
2019-06-08T08:44:20.613Z,57.50
2019-06-08T08:46:51.405Z,57.30
2019-06-08T08:49:19.991Z,54.40
2019-06-08T08:51:50.646Z,56.50
2019-06-08T08:54:19.381Z,55.80
2019-06-08T08:56:52.176Z,55.10
2019-06-08T08:59:18.836Z,55.40
2019-06-08T09:01:48.242Z,55.20
2019-06-08T09:04:18.557Z,54.30
2019-06-08T09:06:48.339Z,55.40
2019-06-08T09:09:18.816Z,56.10
2019-06-08T09:11:48.656Z,56.00
2019-06-08T09:14:18.425Z,56.70
2019-06-08T09:16:48.204Z,57.60
2019-06-08T09:19:20.643Z,56.60
2019-06-08T09:21:48.262Z,55.80
2019-06-08T09:24:18.649Z,56.30
2019-06-08T09:26:47.872Z,55.20
2019-06-08T09:29:18.741Z,55.40
2019-06-08T09:31:49.008Z,55.00
2019-06-08T09:34:19.348Z,53.70
2019-06-08T09:36:48.477Z,54.70
2019-06-08T09:39:18.621Z,55.40
2019-06-08T09:41:47.956Z,55.60
2019-06-08T09:44:18.472Z,54.60
2019-06-08T09:46:48.094Z,53.60
2019-06-08T09:49:18.765Z,52.20
2019-06-08T09:51:48.679Z,52.10
2019-06-08T09:54:18.429Z,51.20
2019-06-08T09:56:47.912Z,52.10
2019-06-08T09:59:18.655Z,52.60
2019-06-08T10:01:47.552Z,52.00
2019-06-08T10:04:16.415Z,52.60
2019-06-08T10:06:48.416Z,53.20
2019-06-08T10:09:18.655Z,52.80
2019-06-08T10:11:47.585Z,52.90
2019-06-08T10:14:18.780Z,53.70
2019-06-08T10:16:47.794Z,52.50
2019-06-08T10:19:18.681Z,52.90
2019-06-08T10:21:48.181Z,52.40
2019-06-08T10:24:17.360Z,52.70
2019-06-08T10:26:47.755Z,52.90
2019-06-08T10:29:18.489Z,51.90
2019-06-08T10:31:48.321Z,52.70
2019-06-08T10:34:17.296Z,50.00
2019-06-08T10:36:46.226Z,51.20
2019-06-08T10:39:15.074Z,52.00
2019-06-08T10:41:43.939Z,51.20
2019-06-08T10:44:14.286Z,50.30
2019-06-08T10:46:43.287Z,51.20
2019-06-08T10:49:14.352Z,50.50
2019-06-08T10:51:43.053Z,50.20
2019-06-08T10:54:12.160Z,50.50
2019-06-08T10:56:41.153Z,51.20
2019-06-08T10:59:12.228Z,51.80
2019-06-08T11:01:40.839Z,50.90
2019-06-08T11:04:09.638Z,50.30
2019-06-08T11:06:40.246Z,49.80
2019-06-08T11:09:14.405Z,50.10
2019-06-08T11:11:40.201Z,49.80
2019-06-08T11:14:12.562Z,49.40
2019-06-08T11:16:39.839Z,48.20
2019-06-08T11:19:12.964Z,48.80
2019-06-08T11:21:39.321Z,49.00
2019-06-08T11:24:23.331Z,48.10
2019-06-08T11:26:40.367Z,48.40
2019-06-08T11:29:12.218Z,48.10
2019-06-08T11:31:40.304Z,48.50
2019-06-08T11:34:10.230Z,48.20
2019-06-08T11:36:39.605Z,47.70
2019-06-08T11:39:11.297Z,47.40
2019-06-08T11:41:39.111Z,46.40
2019-06-08T11:44:12.467Z,46.40
2019-06-08T11:46:42.461Z,46.30
2019-06-08T11:49:14.322Z,46.20
2019-06-08T11:51:40.315Z,47.50
2019-06-08T11:54:27.554Z,46.30
2019-06-08T11:56:40.317Z,47.90
2019-06-08T11:59:12.885Z,47.30
2019-06-08T12:01:41.120Z,46.90
2019-06-08T12:04:09.991Z,48.10
2019-06-08T12:06:39.001Z,47.80
2019-06-08T12:09:10.417Z,46.20
2019-06-08T12:11:38.781Z,47.70
2019-06-08T12:14:09.709Z,46.00
2019-06-08T12:16:38.189Z,46.60
2019-06-08T12:19:13.229Z,46.50
2019-06-08T12:21:37.810Z,46.20
2019-06-08T12:24:08.152Z,46.30
2019-06-08T12:26:36.981Z,46.20
2019-06-08T12:29:09.345Z,46.40
2019-06-08T12:31:37.842Z,46.20
2019-06-08T12:34:07.142Z,47.30
2019-06-08T12:36:37.545Z,46.70
2019-06-08T12:39:07.860Z,46.80
2019-06-08T12:41:37.736Z,46.00
2019-06-08T12:44:09.337Z,46.50
2019-06-08T12:46:40.874Z,46.40
2019-06-08T12:49:08.622Z,46.60
2019-06-08T12:51:38.550Z,47.20
2019-06-08T12:54:08.444Z,46.70
2019-06-08T12:56:38.000Z,46.30
2019-06-08T12:59:07.808Z,47.40
2019-06-08T13:01:38.128Z,46.00
2019-06-08T13:04:07.405Z,46.70
2019-06-08T13:06:37.838Z,46.30
2019-06-08T13:09:08.969Z,47.80
2019-06-08T13:11:37.380Z,47.50
2019-06-08T13:14:08.327Z,46.60
2019-06-08T13:16:38.223Z,45.60
2019-06-08T13:19:09.211Z,47.10
2019-06-08T13:21:38.468Z,46.00
2019-06-08T13:24:08.738Z,46.10
2019-06-08T13:26:38.162Z,46.90
2019-06-08T13:29:09.234Z,46.40
2019-06-08T13:31:38.352Z,46.10
2019-06-08T13:34:07.788Z,46.20
2019-06-08T13:36:40.237Z,47.20
2019-06-08T13:39:11.310Z,46.70
2019-06-08T13:41:39.065Z,47.30
2019-06-08T13:44:08.443Z,47.00
2019-06-08T13:46:37.900Z,46.20
2019-06-08T13:49:08.266Z,45.60
2019-06-08T13:51:38.412Z,46.30
2019-06-08T13:54:08.482Z,46.30
2019-06-08T13:56:38.631Z,45.30
2019-06-08T13:59:08.091Z,44.30
2019-06-08T14:01:37.796Z,46.50
2019-06-08T14:04:08.816Z,45.70
2019-06-08T14:06:37.332Z,45.60
2019-06-08T14:09:08.373Z,45.40
2019-06-08T14:11:37.372Z,44.20
2019-06-08T14:14:08.033Z,44.30
2019-06-08T14:16:38.956Z,45.60
2019-06-08T14:19:08.571Z,44.70
2019-06-08T14:21:41.615Z,44.90
2019-06-08T14:24:08.330Z,45.10
2019-06-08T14:26:37.764Z,44.40
2019-06-08T14:29:08.307Z,44.60
2019-06-08T14:31:38.077Z,44.70
2019-06-08T14:34:10.006Z,43.50
2019-06-08T14:36:40.588Z,44.00
2019-06-08T14:39:10.685Z,43.60
2019-06-08T14:41:39.110Z,43.70
2019-06-08T14:44:08.361Z,43.40
2019-06-08T14:46:40.761Z,43.40
2019-06-08T14:49:09.841Z,43.70
2019-06-08T14:51:50.838Z,42.90
2019-06-08T14:54:25.053Z,43.60
2019-06-08T14:56:51.854Z,42.50
2019-06-08T14:59:22.059Z,42.50
2019-06-08T15:01:51.526Z,43.40
2019-06-08T15:04:23.913Z,42.50
2019-06-08T15:06:51.274Z,43.00
2019-06-08T15:09:21.291Z,42.50
2019-06-08T15:11:50.160Z,42.90
2019-06-08T15:14:19.441Z,42.00
2019-06-08T15:16:49.332Z,42.30
2019-06-08T15:19:18.576Z,41.10
2019-06-08T15:21:48.440Z,41.10
2019-06-08T15:24:18.571Z,40.90
2019-06-08T15:26:48.821Z,41.00
2019-06-08T15:29:17.970Z,41.20
2019-06-08T15:31:48.196Z,42.20
2019-06-08T15:34:18.021Z,40.90
2019-06-08T15:36:47.227Z,40.00
2019-06-08T15:39:17.947Z,40.30
2019-06-08T15:41:48.791Z,41.20
2019-06-08T15:44:21.151Z,40.20
2019-06-08T15:46:47.845Z,38.60
2019-06-08T15:49:18.622Z,38.90
2019-06-08T15:51:48.247Z,39.10
2019-06-08T15:54:17.127Z,38.50
2019-06-08T15:56:51.459Z,39.00
2019-06-08T15:59:16.645Z,38.70
2019-06-08T16:01:45.760Z,38.40
2019-06-08T16:04:14.541Z,37.60
2019-06-08T16:06:43.614Z,38.40
2019-06-08T16:09:12.691Z,38.10
2019-06-08T16:11:41.573Z,36.90
2019-06-08T16:14:10.684Z,37.30
2019-06-08T16:16:39.820Z,37.20
2019-06-08T16:19:08.613Z,37.10
2019-06-08T16:21:38.069Z,36.90
2019-06-08T16:24:07.905Z,37.30
2019-06-08T16:26:49.994Z,38.10
2019-06-08T16:29:07.375Z,37.30
2019-06-08T16:31:36.352Z,37.60
2019-06-08T16:34:06.149Z,37.30
2019-06-08T16:36:35.650Z,37.40
2019-06-08T16:39:06.573Z,38.70
2019-06-08T16:41:36.107Z,38.00
2019-06-08T16:44:07.169Z,37.50
2019-06-08T16:46:36.572Z,37.70
2019-06-08T16:49:05.674Z,37.30
2019-06-08T16:51:35.689Z,37.70
2019-06-08T16:54:04.761Z,37.60
2019-06-08T16:56:34.136Z,37.50
2019-06-08T16:59:03.123Z,37.80
2019-06-08T17:01:32.901Z,37.30
2019-06-08T17:04:01.901Z,37.40
2019-06-08T17:06:31.138Z,36.90
2019-06-08T17:09:00.060Z,36.80
2019-06-08T17:11:29.600Z,37.30
2019-06-08T17:13:58.648Z,37.70
2019-06-08T17:16:27.533Z,37.90
2019-06-08T17:18:56.428Z,37.50
2019-06-08T17:21:25.562Z,37.60
2019-06-08T17:23:54.382Z,36.40
2019-06-08T17:26:23.285Z,36.50
2019-06-08T17:28:52.534Z,36.70
2019-06-08T17:31:21.308Z,36.00
2019-06-08T17:33:50.100Z,36.50
2019-06-08T17:36:18.982Z,36.80
2019-06-08T17:38:47.927Z,36.20
2019-06-08T17:41:16.811Z,36.80
2019-06-08T17:43:45.677Z,36.60
2019-06-08T17:46:14.560Z,37.20
2019-06-08T17:48:43.624Z,37.50
2019-06-08T17:51:12.930Z,38.10
2019-06-08T17:53:43.059Z,37.60
2019-06-08T17:56:12.213Z,37.40
2019-06-08T17:58:41.305Z,37.10
2019-06-08T18:01:10.172Z,37.20
2019-06-08T18:03:41.041Z,36.80
2019-06-08T18:06:09.971Z,36.00
2019-06-08T18:08:40.954Z,36.80
2019-06-08T18:11:09.379Z,36.60
2019-06-08T18:13:40.492Z,37.10
2019-06-08T18:16:09.006Z,37.10
2019-06-08T18:18:41.558Z,37.40
2019-06-08T18:21:08.404Z,36.80
2019-06-08T18:23:40.218Z,37.50
2019-06-08T18:26:08.346Z,37.10
2019-06-08T18:28:39.662Z,37.80
2019-06-08T18:31:08.540Z,38.10
2019-06-08T18:33:39.888Z,38.00
2019-06-08T18:36:07.807Z,37.90
2019-06-08T18:38:39.746Z,38.20
2019-06-08T18:41:08.242Z,39.00
2019-06-08T18:43:39.613Z,39.10
2019-06-08T18:46:07.800Z,38.80
2019-06-08T18:48:39.918Z,39.30
2019-06-08T18:51:08.280Z,39.80
2019-06-08T18:53:54.362Z,40.20
2019-06-08T18:56:08.301Z,41.20
2019-06-08T18:58:37.764Z,41.70
2019-06-08T19:01:08.720Z,42.20
2019-06-08T19:03:40.289Z,44.90
2019-06-08T19:06:10.161Z,45.90
2019-06-08T19:08:40.850Z,45.80
2019-06-08T19:11:09.559Z,45.50
2019-06-08T19:13:39.344Z,46.40
2019-06-08T19:16:08.193Z,46.70
2019-06-08T19:18:42.875Z,48.50
2019-06-08T19:21:07.822Z,49.10
2019-06-08T19:23:39.044Z,50.20
2019-06-08T19:26:07.717Z,51.80
2019-06-08T19:28:41.053Z,52.70
2019-06-08T19:31:09.852Z,53.40
2019-06-08T19:33:38.924Z,54.70
2019-06-08T19:36:08.751Z,55.50
2019-06-08T19:38:38.444Z,56.30
2019-06-08T19:41:08.246Z,56.60
2019-06-08T19:43:39.035Z,56.90
2019-06-08T19:46:07.953Z,57.00
2019-06-08T19:48:39.262Z,56.30
2019-06-08T19:51:07.603Z,57.60
2019-06-08T19:53:41.583Z,58.40
2019-06-08T19:56:07.849Z,58.10
2019-06-08T19:58:50.761Z,58.70
2019-06-08T20:01:07.468Z,59.20
2019-06-08T20:03:37.928Z,59.60
2019-06-08T20:06:06.745Z,60.00
2019-06-08T20:08:37.379Z,60.40
2019-06-08T20:11:08.321Z,61.20
2019-06-08T20:13:37.564Z,61.30
2019-06-08T20:16:08.419Z,62.50
2019-06-08T20:18:37.529Z,62.00
2019-06-08T20:21:09.672Z,63.00
2019-06-08T20:23:38.285Z,63.20
2019-06-08T20:26:08.351Z,63.20
2019-06-08T20:28:37.473Z,64.10
2019-06-08T20:31:07.425Z,64.30
2019-06-08T20:33:38.051Z,65.60
2019-06-08T20:36:08.275Z,66.20
2019-06-08T20:38:42.007Z,67.10
2019-06-08T20:41:08.286Z,67.90
2019-06-08T20:43:38.112Z,68.40
2019-06-08T20:46:08.135Z,69.00
2019-06-08T20:48:37.783Z,69.60
2019-06-08T20:51:07.887Z,69.80
2019-06-08T20:53:38.749Z,69.30
2019-06-08T20:56:07.976Z,69.90
2019-06-08T20:58:37.215Z,71.20
2019-06-08T21:01:07.377Z,71.50
2019-06-08T21:03:36.358Z,72.60
2019-06-08T21:06:07.603Z,72.70
2019-06-08T21:08:37.224Z,73.10
2019-06-08T21:11:08.310Z,74.40
2019-06-08T21:13:37.489Z,74.90
2019-06-08T21:16:07.510Z,74.90
2019-06-08T21:18:37.960Z,74.90
2019-06-08T21:21:08.099Z,75.70
2019-06-08T21:23:37.457Z,75.50
2019-06-08T21:26:07.983Z,75.60
2019-06-08T21:28:38.557Z,76.50
2019-06-08T21:31:08.490Z,77.30
2019-06-08T21:33:37.943Z,78.10
2019-06-08T21:36:08.714Z,78.30
2019-06-08T21:38:37.789Z,78.40
2019-06-08T21:41:08.259Z,78.50
2019-06-08T21:43:37.505Z,79.40
2019-06-08T21:46:07.841Z,80.40
2019-06-08T21:48:38.212Z,81.10
2019-06-08T21:51:08.251Z,81.40
2019-06-08T21:53:38.138Z,81.40
2019-06-08T21:56:07.893Z,81.30
2019-06-08T21:58:37.843Z,81.80
2019-06-08T22:01:07.398Z,82.40
2019-06-08T22:03:38.062Z,83.20
2019-06-08T22:06:07.911Z,83.70
2019-06-08T22:08:37.558Z,85.00
2019-06-08T22:11:08.534Z,86.00
2019-06-08T22:13:37.574Z,86.10
2019-06-08T22:16:08.181Z,86.80
2019-06-08T22:18:38.076Z,87.80
2019-06-08T22:21:08.124Z,88.50
2019-06-08T22:23:37.337Z,89.30
2019-06-08T22:26:08.371Z,90.20
2019-06-08T22:28:37.742Z,90.50
2019-06-08T22:31:07.928Z,91.00
2019-06-08T22:33:37.990Z,91.20
2019-06-08T22:36:09.142Z,91.30
2019-06-08T22:38:37.794Z,91.40
2019-06-08T22:41:08.026Z,91.30
2019-06-08T22:43:37.543Z,91.20
2019-06-08T22:46:08.347Z,91.30
2019-06-08T22:48:38.438Z,91.50
2019-06-08T22:51:08.122Z,91.70
2019-06-08T22:53:38.418Z,91.80
2019-06-08T22:56:08.061Z,92.30
2019-06-08T22:58:37.407Z,92.60
2019-06-08T23:01:10.607Z,92.50
2019-06-08T23:03:37.083Z,92.40
2019-06-08T23:06:08.784Z,92.50
2019-06-08T23:08:37.509Z,92.90
2019-06-08T23:11:08.516Z,92.90
2019-06-08T23:13:37.678Z,93.10
2019-06-08T23:16:08.854Z,93.30
2019-06-08T23:18:37.464Z,93.60
2019-06-08T23:21:08.713Z,93.80
2019-06-08T23:23:38.131Z,93.80
2019-06-08T23:26:10.259Z,94.20
2019-06-08T23:28:37.796Z,94.30
2019-06-08T23:31:20.711Z,94.70
2019-06-08T23:33:38.693Z,94.80
2019-06-08T23:36:39.253Z,94.80
2019-06-08T23:38:38.555Z,95.30
2019-06-08T23:41:09.714Z,95.50
2019-06-08T23:43:38.438Z,95.70
2019-06-08T23:46:08.179Z,96.30
2019-06-08T23:48:37.551Z,96.60
2019-06-08T23:51:08.886Z,97.30
2019-06-08T23:53:38.189Z,97.60
2019-06-08T23:56:10.187Z,97.90
2019-06-08T23:58:37.989Z,98.10
