createdAt,value
2022-11-07T00:02:17.909Z,0.60
2022-11-07T00:04:46.689Z,0.60
2022-11-07T00:07:16.645Z,0.63
2022-11-07T00:09:45.048Z,0.60
2022-11-07T00:12:13.643Z,0.60
2022-11-07T00:14:42.397Z,0.57
2022-11-07T00:17:10.805Z,0.53
2022-11-07T00:19:39.226Z,0.50
2022-11-07T00:22:07.764Z,0.60
2022-11-07T00:24:37.658Z,0.60
2022-11-07T00:27:06.145Z,0.80
2022-11-07T00:29:34.591Z,0.80
2022-11-07T00:32:02.913Z,0.77
2022-11-07T00:34:31.236Z,0.80
2022-11-07T00:36:59.600Z,0.47
2022-11-07T00:39:28.569Z,0.60
2022-11-07T00:41:58.571Z,0.57
2022-11-07T00:44:27.022Z,0.43
2022-11-07T00:46:55.396Z,0.67
2022-11-07T00:49:23.820Z,0.70
2022-11-07T00:51:52.274Z,0.60
2022-11-07T00:54:20.618Z,0.50
2022-11-07T00:56:49.389Z,0.67
2022-11-07T00:59:19.356Z,0.80
2022-11-07T01:01:47.880Z,0.57
2022-11-07T01:04:34.068Z,0.77
2022-11-07T01:07:03.590Z,0.50
2022-11-07T01:09:32.575Z,0.50
2022-11-07T01:12:01.109Z,0.50
2022-11-07T01:14:31.101Z,0.60
2022-11-07T01:16:59.854Z,0.50
2022-11-07T01:19:28.214Z,0.70
2022-11-07T01:21:57.105Z,0.40
2022-11-07T01:24:25.463Z,0.50
2022-11-07T01:26:53.895Z,0.67
2022-11-07T01:29:22.267Z,0.40
2022-11-07T01:31:51.987Z,0.50
2022-11-07T01:34:20.293Z,0.50
2022-11-07T01:36:49.052Z,0.60
2022-11-07T01:39:17.551Z,0.40
2022-11-07T01:41:46.010Z,0.30
2022-11-07T01:44:54.481Z,0.63
2022-11-07T01:47:28.337Z,0.70
2022-11-07T01:49:57.427Z,0.60
2022-11-07T01:52:30.819Z,0.43
2022-11-07T01:55:08.254Z,0.40
2022-11-07T01:57:41.278Z,0.30
2022-11-07T02:00:13.645Z,0.30
2022-11-07T02:02:44.478Z,0.50
2022-11-07T02:05:20.512Z,0.60
2022-11-07T02:07:49.221Z,0.40
2022-11-07T02:10:19.630Z,0.70
2022-11-07T02:12:48.636Z,0.60
2022-11-07T02:15:17.193Z,0.50
2022-11-07T02:17:47.058Z,0.40
2022-11-07T02:20:15.577Z,0.50
2022-11-07T02:22:50.306Z,0.37
2022-11-07T02:25:21.976Z,0.40
2022-11-07T02:27:54.073Z,0.30
2022-11-07T02:30:25.537Z,0.50
2022-11-07T02:32:54.260Z,0.60
2022-11-07T02:35:39.815Z,0.40
2022-11-07T02:38:12.647Z,0.47
2022-11-07T02:40:44.837Z,0.40
2022-11-07T02:43:15.039Z,0.53
2022-11-07T02:45:47.039Z,0.33
2022-11-07T02:48:15.513Z,0.40
2022-11-07T02:50:44.395Z,0.50
2022-11-07T02:53:13.297Z,0.47
2022-11-07T02:55:43.392Z,0.70
2022-11-07T02:58:11.818Z,0.50
2022-11-07T03:00:40.171Z,0.50
2022-11-07T03:03:08.638Z,0.40
2022-11-07T03:05:37.146Z,0.60
2022-11-07T03:08:06.416Z,0.40
2022-11-07T03:10:34.839Z,0.50
2022-11-07T03:13:04.920Z,0.60
2022-11-07T03:15:33.311Z,0.50
2022-11-07T03:18:01.949Z,0.50
2022-11-07T03:20:30.497Z,0.40
2022-11-07T03:22:59.297Z,0.67
2022-11-07T03:25:27.763Z,0.60
2022-11-07T03:27:56.203Z,0.60
2022-11-07T03:30:26.073Z,0.53
2022-11-07T03:32:55.483Z,0.50
2022-11-07T03:35:24.309Z,0.60
2022-11-07T03:37:52.789Z,0.50
2022-11-07T03:40:21.158Z,0.63
2022-11-07T03:42:49.690Z,0.60
2022-11-07T03:45:18.976Z,0.90
2022-11-07T03:47:49.278Z,0.77
2022-11-07T03:50:21.288Z,0.63
2022-11-07T03:52:50.605Z,0.63
2022-11-07T03:55:19.120Z,0.33
2022-11-07T03:57:48.604Z,0.87
2022-11-07T04:00:17.935Z,0.60
2022-11-07T04:02:48.312Z,0.83
2022-11-07T04:05:16.882Z,0.80
2022-11-07T04:07:45.232Z,0.60
2022-11-07T04:10:13.794Z,0.60
2022-11-07T04:13:00.862Z,0.57
2022-11-07T04:15:46.923Z,0.60
2022-11-07T04:18:17.238Z,0.70
2022-11-07T04:20:45.576Z,0.50
2022-11-07T04:23:14.263Z,0.70
2022-11-07T04:26:00.397Z,0.83
2022-11-07T04:28:29.152Z,0.50
2022-11-07T04:30:57.536Z,0.70
2022-11-07T04:33:27.603Z,0.50
2022-11-07T04:35:55.983Z,0.60
2022-11-07T04:38:24.322Z,0.90
2022-11-07T04:40:56.451Z,0.50
2022-11-07T04:43:26.923Z,0.77
2022-11-07T04:45:55.271Z,0.50
2022-11-07T04:48:23.977Z,0.80
2022-11-07T04:50:54.196Z,0.70
2022-11-07T04:53:22.968Z,0.70
2022-11-07T04:55:51.297Z,0.93
2022-11-07T04:58:19.628Z,0.53
2022-11-07T05:00:48.151Z,0.60
2022-11-07T05:03:18.592Z,0.80
2022-11-07T05:05:47.263Z,0.70
2022-11-07T05:08:17.110Z,0.43
2022-11-07T05:10:45.549Z,0.80
2022-11-07T05:13:14.297Z,0.80
2022-11-07T05:15:43.306Z,0.43
2022-11-07T05:18:12.411Z,0.70
2022-11-07T05:20:41.441Z,0.77
2022-11-07T05:23:15.340Z,0.80
2022-11-07T05:25:48.386Z,0.57
2022-11-07T05:28:29.989Z,0.60
2022-11-07T05:31:04.464Z,0.90
2022-11-07T05:33:33.664Z,0.80
2022-11-07T05:36:14.741Z,0.60
2022-11-07T05:38:45.398Z,0.47
2022-11-07T05:41:16.832Z,0.50
2022-11-07T05:43:45.633Z,0.60
2022-11-07T05:46:14.767Z,0.70
2022-11-07T05:48:43.132Z,0.83
2022-11-07T05:51:11.550Z,0.70
2022-11-07T05:53:40.001Z,0.70
2022-11-07T05:56:08.826Z,0.70
2022-11-07T05:58:39.016Z,0.53
2022-11-07T06:01:08.331Z,0.70
2022-11-07T06:03:36.895Z,0.60
2022-11-07T06:06:05.995Z,0.60
2022-11-07T06:08:34.736Z,0.70
2022-11-07T06:11:06.559Z,0.90
2022-11-07T06:13:34.973Z,0.90
2022-11-07T06:16:05.331Z,0.77
2022-11-07T06:18:41.393Z,0.83
2022-11-07T06:21:10.305Z,0.70
2022-11-07T06:23:38.868Z,0.80
2022-11-07T06:26:07.263Z,0.70
2022-11-07T06:28:36.388Z,0.70
2022-11-07T06:31:06.901Z,0.90
2022-11-07T06:33:35.771Z,0.90
2022-11-07T06:36:10.155Z,1.00
2022-11-07T06:38:41.859Z,0.70
2022-11-07T06:41:13.649Z,0.70
2022-11-07T06:43:42.379Z,0.50
2022-11-07T06:46:14.886Z,0.70
2022-11-07T06:48:43.261Z,0.83
2022-11-07T06:51:12.622Z,0.77
2022-11-07T06:53:41.322Z,0.80
2022-11-07T06:56:14.969Z,1.03
2022-11-07T06:58:43.489Z,0.93
2022-11-07T07:01:15.184Z,0.97
2022-11-07T07:03:44.562Z,0.60
2022-11-07T07:06:15.964Z,0.60
2022-11-07T07:08:45.222Z,0.90
2022-11-07T07:11:15.957Z,0.90
2022-11-07T07:13:44.486Z,0.90
2022-11-07T07:16:14.461Z,0.73
2022-11-07T07:18:43.182Z,1.00
2022-11-07T07:21:13.793Z,0.53
2022-11-07T07:23:42.532Z,1.00
2022-11-07T07:26:15.470Z,1.10
2022-11-07T07:28:44.792Z,0.70
2022-11-07T07:31:23.582Z,0.60
2022-11-07T07:33:52.393Z,0.90
2022-11-07T07:36:21.272Z,0.67
2022-11-07T07:38:49.814Z,0.60
2022-11-07T07:41:18.378Z,0.77
2022-11-07T07:43:46.971Z,0.60
2022-11-07T07:46:23.873Z,0.70
2022-11-07T07:48:52.367Z,0.90
2022-11-07T07:51:20.775Z,0.80
2022-11-07T07:53:49.406Z,0.70
2022-11-07T07:56:17.873Z,0.80
2022-11-07T07:58:47.607Z,0.80
2022-11-07T08:01:15.944Z,0.63
2022-11-07T08:04:00.574Z,0.80
2022-11-07T08:06:30.177Z,0.70
2022-11-07T08:08:58.924Z,1.00
2022-11-07T08:11:28.136Z,0.90
2022-11-07T08:14:01.008Z,0.93
2022-11-07T08:16:30.208Z,0.77
2022-11-07T08:18:59.997Z,0.77
2022-11-07T08:21:28.328Z,0.83
2022-11-07T08:23:57.006Z,1.10
2022-11-07T08:26:25.993Z,0.70
2022-11-07T08:28:55.753Z,0.63
2022-11-07T08:31:24.165Z,0.80
2022-11-07T08:33:52.855Z,0.97
2022-11-07T08:36:22.729Z,0.90
2022-11-07T08:38:51.135Z,0.70
2022-11-07T08:41:22.184Z,0.70
2022-11-07T08:43:51.232Z,1.00
2022-11-07T08:46:19.811Z,0.80
2022-11-07T08:48:48.137Z,0.73
2022-11-07T08:51:16.586Z,1.10
2022-11-07T08:53:46.367Z,0.60
2022-11-07T08:56:14.748Z,0.80
2022-11-07T08:58:43.258Z,0.80
2022-11-07T09:01:12.143Z,0.70
2022-11-07T09:03:47.531Z,0.70
2022-11-07T09:06:19.561Z,0.87
2022-11-07T09:08:49.559Z,0.73
2022-11-07T09:11:19.209Z,0.77
2022-11-07T09:13:48.283Z,0.67
2022-11-07T09:16:18.272Z,0.60
2022-11-07T09:18:49.255Z,0.80
2022-11-07T09:21:22.438Z,1.17
2022-11-07T09:23:53.334Z,0.83
2022-11-07T09:26:22.280Z,0.70
2022-11-07T09:28:53.935Z,0.77
2022-11-07T09:31:24.493Z,0.83
2022-11-07T09:33:52.996Z,0.70
2022-11-07T09:36:24.149Z,0.60
2022-11-07T09:38:56.108Z,0.90
2022-11-07T09:41:48.223Z,0.73
2022-11-07T09:44:41.639Z,1.00
2022-11-07T09:47:24.830Z,0.90
2022-11-07T09:49:56.214Z,0.93
2022-11-07T09:52:37.551Z,0.57
2022-11-07T09:55:18.985Z,0.60
2022-11-07T09:57:49.072Z,0.93
2022-11-07T10:00:20.457Z,0.80
2022-11-07T10:02:52.574Z,0.60
2022-11-07T10:05:31.970Z,0.80
2022-11-07T10:08:06.686Z,1.10
2022-11-07T10:10:45.590Z,0.90
2022-11-07T10:13:49.295Z,0.80
2022-11-07T10:16:29.861Z,0.70
2022-11-07T10:19:15.625Z,0.97
2022-11-07T10:21:54.700Z,0.80
2022-11-07T10:24:48.221Z,0.80
2022-11-07T10:27:18.150Z,0.50
2022-11-07T10:29:53.686Z,0.60
2022-11-07T10:32:26.418Z,0.73
2022-11-07T10:35:06.283Z,0.70
2022-11-07T10:37:34.768Z,0.77
2022-11-07T10:40:06.136Z,0.73
2022-11-07T10:42:38.350Z,0.63
2022-11-07T10:45:13.271Z,0.70
2022-11-07T10:47:42.021Z,0.60
2022-11-07T10:50:20.988Z,0.70
2022-11-07T10:52:58.045Z,0.60
2022-11-07T10:55:29.468Z,0.50
2022-11-07T10:58:05.687Z,0.60
2022-11-07T11:00:39.521Z,0.60
2022-11-07T11:03:18.024Z,0.67
2022-11-07T11:05:47.309Z,0.53
2022-11-07T11:08:19.154Z,1.07
2022-11-07T11:10:49.170Z,0.50
2022-11-07T11:13:29.485Z,0.60
2022-11-07T11:16:05.327Z,0.50
2022-11-07T11:18:34.450Z,0.47
2022-11-07T11:21:05.982Z,0.70
2022-11-07T11:23:39.393Z,0.80
2022-11-07T11:26:22.137Z,0.73
2022-11-07T11:28:57.319Z,0.70
2022-11-07T11:31:32.240Z,0.53
2022-11-07T11:34:10.006Z,0.67
2022-11-07T11:36:42.687Z,0.90
2022-11-07T11:39:27.208Z,0.80
2022-11-07T11:41:58.157Z,0.93
2022-11-07T11:44:38.158Z,0.97
2022-11-07T11:47:15.550Z,0.80
2022-11-07T11:49:49.332Z,0.77
2022-11-07T11:52:20.495Z,0.70
2022-11-07T11:54:51.536Z,0.80
2022-11-07T11:57:26.572Z,0.90
2022-11-07T12:00:07.372Z,0.90
2022-11-07T12:03:20.050Z,1.00
2022-11-07T12:06:17.548Z,0.80
2022-11-07T12:09:28.851Z,0.90
2022-11-07T12:12:08.994Z,0.97
2022-11-07T12:15:04.419Z,1.07
2022-11-07T12:17:39.928Z,0.80
2022-11-07T12:20:19.887Z,0.80
2022-11-07T12:23:01.756Z,1.00
2022-11-07T12:25:36.042Z,0.80
2022-11-07T12:28:31.216Z,0.87
2022-11-07T12:31:17.464Z,0.90
2022-11-07T12:33:53.377Z,0.93
2022-11-07T12:36:39.507Z,0.50
2022-11-07T12:39:37.646Z,0.57
2022-11-07T12:42:11.419Z,0.87
2022-11-07T12:45:03.064Z,0.70
2022-11-07T12:47:59.297Z,0.70
2022-11-07T12:50:41.560Z,0.73
2022-11-07T12:53:30.565Z,1.00
2022-11-07T12:56:04.918Z,0.93
2022-11-07T12:58:36.803Z,1.10
2022-11-07T13:01:06.136Z,0.77
2022-11-07T13:03:58.128Z,1.00
2022-11-07T13:06:35.527Z,0.70
2022-11-07T13:09:15.937Z,1.00
2022-11-07T13:11:52.647Z,0.90
2022-11-07T13:14:27.640Z,1.00
2022-11-07T13:17:15.032Z,0.90
2022-11-07T13:19:47.254Z,0.83
2022-11-07T13:22:32.063Z,0.93
2022-11-07T13:25:24.694Z,0.80
2022-11-07T13:28:38.565Z,1.00
2022-11-07T13:31:23.816Z,1.00
2022-11-07T13:33:52.463Z,0.97
2022-11-07T13:36:28.765Z,0.90
2022-11-07T13:39:01.160Z,1.03
2022-11-07T13:41:31.893Z,0.80
2022-11-07T13:44:02.963Z,0.93
2022-11-07T13:46:35.918Z,0.97
2022-11-07T13:49:11.756Z,0.87
2022-11-07T13:51:45.740Z,1.00
2022-11-07T13:54:27.100Z,0.97
2022-11-07T13:57:00.904Z,0.90
2022-11-07T13:59:44.951Z,0.80
2022-11-07T14:02:21.580Z,1.00
2022-11-07T14:05:15.444Z,0.90
2022-11-07T14:07:49.021Z,0.77
2022-11-07T14:10:26.268Z,0.77
2022-11-07T14:13:07.048Z,1.10
2022-11-07T14:15:37.149Z,1.00
2022-11-07T14:18:06.392Z,0.90
2022-11-07T14:20:34.816Z,0.83
2022-11-07T14:23:04.956Z,0.87
2022-11-07T14:25:36.914Z,0.80
2022-11-07T14:28:09.410Z,0.70
2022-11-07T14:30:43.247Z,0.90
2022-11-07T14:33:19.613Z,0.80
2022-11-07T14:35:51.674Z,0.63
2022-11-07T14:38:25.952Z,0.60
2022-11-07T14:40:57.485Z,0.87
2022-11-07T14:43:27.987Z,0.80
2022-11-07T14:46:12.962Z,0.60
2022-11-07T14:48:44.300Z,0.80
2022-11-07T14:51:15.546Z,1.67
2022-11-07T14:53:55.042Z,2.73
2022-11-07T14:56:30.949Z,3.40
2022-11-07T14:59:00.565Z,1.90
2022-11-07T15:01:31.843Z,1.40
2022-11-07T15:04:04.963Z,1.30
2022-11-07T15:06:41.983Z,0.90
2022-11-07T15:09:13.079Z,1.10
2022-11-07T15:11:45.203Z,0.77
2022-11-07T15:14:25.800Z,0.93
2022-11-07T15:16:55.751Z,0.70
2022-11-07T15:19:25.691Z,0.90
2022-11-07T15:21:56.820Z,0.60
2022-11-07T15:24:34.452Z,0.70
2022-11-07T15:27:06.186Z,2.23
2022-11-07T15:29:36.639Z,1.40
2022-11-07T15:32:15.562Z,0.90
2022-11-07T15:37:32.902Z,0.90
2022-11-07T15:40:02.892Z,0.77
2022-11-07T15:42:31.348Z,0.90
2022-11-07T15:44:59.788Z,0.77
2022-11-07T15:47:28.470Z,0.80
2022-11-07T15:49:57.178Z,0.70
2022-11-07T15:52:25.666Z,0.90
2022-11-07T15:54:54.211Z,0.80
2022-11-07T15:57:23.872Z,0.60
2022-11-07T15:59:52.406Z,0.83
2022-11-07T16:02:21.080Z,0.73
2022-11-07T16:04:49.522Z,0.90
2022-11-07T16:07:21.140Z,0.90
2022-11-07T16:09:49.981Z,0.80
2022-11-07T16:12:20.057Z,0.80
2022-11-07T16:14:49.835Z,0.70
2022-11-07T16:17:20.188Z,0.93
2022-11-07T16:19:49.074Z,1.10
2022-11-07T16:22:18.003Z,1.50
2022-11-07T16:24:46.619Z,0.97
2022-11-07T16:27:18.352Z,0.90
2022-11-07T16:29:46.990Z,0.70
2022-11-07T16:32:18.692Z,0.83
2022-11-07T16:34:48.257Z,0.90
2022-11-07T16:37:16.659Z,1.20
2022-11-07T16:39:45.106Z,0.80
2022-11-07T16:42:16.568Z,0.90
2022-11-07T16:44:46.340Z,0.50
2022-11-07T16:47:19.052Z,0.80
2022-11-07T16:49:50.919Z,0.90
2022-11-07T16:52:21.211Z,0.67
2022-11-07T16:54:49.707Z,0.63
2022-11-07T16:57:19.890Z,1.00
2022-11-07T16:59:50.998Z,0.70
2022-11-07T17:02:23.340Z,0.57
2022-11-07T17:04:55.085Z,0.87
2022-11-07T17:07:24.993Z,0.90
2022-11-07T17:09:53.590Z,0.80
2022-11-07T17:12:23.216Z,0.80
2022-11-07T17:14:52.619Z,0.80
2022-11-07T17:17:22.789Z,0.83
2022-11-07T17:19:51.519Z,0.70
2022-11-07T17:22:19.988Z,0.80
2022-11-07T17:24:48.472Z,1.13
2022-11-07T17:27:22.911Z,0.87
2022-11-07T17:29:52.445Z,0.70
2022-11-07T17:32:23.241Z,0.90
2022-11-07T17:35:17.854Z,0.70
2022-11-07T17:37:40.821Z,1.57
2022-11-07T17:40:19.009Z,1.10
2022-11-07T17:42:47.644Z,0.87
2022-11-07T17:45:16.253Z,1.30
2022-11-07T17:47:46.570Z,1.27
2022-11-07T17:50:16.147Z,1.00
2022-11-07T17:52:44.886Z,0.70
2022-11-07T17:55:13.485Z,0.83
2022-11-07T17:57:43.444Z,0.70
2022-11-07T18:00:18.393Z,0.60
2022-11-07T18:02:50.957Z,0.80
2022-11-07T18:05:22.644Z,1.03
2022-11-07T18:07:51.116Z,1.10
2022-11-07T18:10:19.706Z,0.80
2022-11-07T18:12:48.135Z,0.80
2022-11-07T18:15:16.725Z,1.00
2022-11-07T18:17:45.129Z,0.80
2022-11-07T18:20:14.967Z,0.70
2022-11-07T18:22:43.699Z,0.50
2022-11-07T18:25:12.033Z,0.70
2022-11-07T18:27:40.426Z,0.93
2022-11-07T18:30:13.791Z,0.90
2022-11-07T18:32:42.715Z,0.83
2022-11-07T18:35:11.143Z,0.90
2022-11-07T18:37:41.092Z,1.13
2022-11-07T18:40:12.188Z,0.97
2022-11-07T18:42:45.121Z,1.30
2022-11-07T18:45:14.477Z,1.00
2022-11-07T18:47:42.950Z,0.97
2022-11-07T18:50:12.909Z,1.10
2022-11-07T18:52:43.241Z,1.20
2022-11-07T18:55:12.048Z,1.20
2022-11-07T18:57:42.349Z,1.03
2022-11-07T19:00:13.949Z,1.07
2022-11-07T19:02:42.403Z,0.70
2022-11-07T19:05:10.983Z,1.00
2022-11-07T19:07:42.876Z,0.87
2022-11-07T19:10:13.312Z,0.87
2022-11-07T19:12:42.475Z,1.00
2022-11-07T19:15:12.548Z,1.20
2022-11-07T19:17:41.502Z,1.20
2022-11-07T19:20:11.810Z,1.57
2022-11-07T19:22:40.286Z,1.13
2022-11-07T19:25:09.928Z,1.00
2022-11-07T19:27:41.240Z,1.00
2022-11-07T19:30:12.276Z,1.20
2022-11-07T19:32:40.745Z,1.00
2022-11-07T19:35:09.765Z,1.20
2022-11-07T19:37:38.482Z,1.07
2022-11-07T19:40:09.957Z,0.87
2022-11-07T19:42:40.084Z,1.30
2022-11-07T19:45:09.269Z,1.40
2022-11-07T19:47:37.788Z,1.47
2022-11-07T19:50:07.299Z,1.73
2022-11-07T19:52:36.012Z,1.60
2022-11-07T19:55:05.135Z,1.60
2022-11-07T19:57:33.603Z,1.60
2022-11-07T20:00:03.870Z,1.93
2022-11-07T20:02:35.636Z,2.13
2022-11-07T20:05:09.589Z,2.03
2022-11-07T20:07:37.971Z,1.70
2022-11-07T20:10:08.665Z,1.53
2022-11-07T20:12:37.103Z,1.40
2022-11-07T20:15:10.686Z,2.80
2022-11-07T20:17:41.747Z,1.90
2022-11-07T20:20:13.669Z,1.40
2022-11-07T20:22:46.702Z,2.13
2022-11-07T20:25:16.111Z,1.53
2022-11-07T20:27:44.687Z,1.10
2022-11-07T20:30:15.553Z,1.20
2022-11-07T20:32:46.494Z,1.10
2022-11-07T20:35:15.252Z,1.50
2022-11-07T20:37:43.733Z,1.53
2022-11-07T20:40:14.387Z,1.20
2022-11-07T20:42:43.051Z,1.07
2022-11-07T20:45:13.277Z,1.17
2022-11-07T20:47:44.799Z,1.07
2022-11-07T20:50:13.425Z,1.20
2022-11-07T20:52:41.877Z,1.00
2022-11-07T20:55:11.678Z,1.00
2022-11-07T20:57:40.055Z,1.27
2022-11-07T21:00:10.686Z,0.80
2022-11-07T21:02:39.727Z,0.90
2022-11-07T21:05:17.768Z,0.67
2022-11-07T21:07:48.274Z,0.70
2022-11-07T21:10:17.186Z,0.97
2022-11-07T21:12:45.698Z,0.83
2022-11-07T21:15:14.164Z,0.93
2022-11-07T21:17:42.891Z,1.03
2022-11-07T21:20:13.496Z,0.90
2022-11-07T21:22:43.471Z,0.83
2022-11-07T21:25:16.469Z,1.00
2022-11-07T21:27:45.274Z,0.70
2022-11-07T21:30:14.396Z,0.80
2022-11-07T21:32:43.477Z,0.97
2022-11-07T21:35:14.590Z,0.90
2022-11-07T21:37:43.473Z,1.37
2022-11-07T21:40:14.688Z,1.20
2022-11-07T21:42:43.247Z,0.93
2022-11-07T21:45:12.702Z,1.00
2022-11-07T21:47:45.732Z,1.13
2022-11-07T21:50:38.450Z,0.90
2022-11-07T21:53:06.108Z,1.20
2022-11-07T21:55:35.641Z,0.83
2022-11-07T21:58:03.992Z,1.03
2022-11-07T22:00:36.220Z,1.10
2022-11-07T22:03:06.032Z,1.00
2022-11-07T22:05:39.457Z,0.87
2022-11-07T22:08:08.319Z,1.10
2022-11-07T22:10:37.626Z,1.10
2022-11-07T22:13:07.242Z,0.80
2022-11-07T22:15:36.104Z,0.97
2022-11-07T22:18:04.928Z,1.00
2022-11-07T22:20:35.258Z,0.87
2022-11-07T22:23:04.548Z,0.80
2022-11-07T22:25:34.341Z,0.83
2022-11-07T22:28:02.740Z,0.90
2022-11-07T22:30:31.158Z,0.97
2022-11-07T22:33:00.234Z,1.10
2022-11-07T22:35:29.004Z,1.07
2022-11-07T22:37:59.217Z,0.80
2022-11-07T22:40:28.176Z,1.00
2022-11-07T22:42:58.492Z,0.77
2022-11-07T22:45:28.049Z,1.17
2022-11-07T22:47:56.658Z,1.00
2022-11-07T22:50:28.012Z,1.50
2022-11-07T22:52:57.754Z,1.13
2022-11-07T22:55:26.596Z,1.93
2022-11-07T22:57:55.393Z,1.60
2022-11-07T23:00:23.947Z,2.00
2022-11-07T23:02:52.403Z,1.80
2022-11-07T23:05:20.781Z,1.93
2022-11-07T23:07:51.200Z,1.83
2022-11-07T23:10:21.902Z,1.90
2022-11-07T23:12:50.447Z,1.97
2022-11-07T23:15:19.046Z,2.00
2022-11-07T23:17:47.443Z,1.77
2022-11-07T23:20:49.048Z,1.70
2022-11-07T23:23:17.393Z,1.70
2022-11-07T23:25:47.326Z,1.50
2022-11-07T23:28:16.539Z,1.50
2022-11-07T23:30:45.199Z,1.37
2022-11-07T23:33:13.569Z,1.50
2022-11-07T23:35:41.948Z,1.27
2022-11-07T23:38:10.413Z,1.13
2022-11-07T23:40:39.126Z,1.20
2022-11-07T23:43:08.991Z,0.90
2022-11-07T23:45:55.422Z,0.83
2022-11-07T23:48:41.544Z,1.00
2022-11-07T23:51:13.936Z,1.17
2022-11-07T23:53:59.996Z,1.10
2022-11-07T23:56:30.000Z,1.00
2022-11-07T23:59:17.173Z,1.57
