createdAt,value
2022-08-05T00:00:00.549Z,70.26
2022-08-05T00:10:03.003Z,70.46
2022-08-05T00:20:06.015Z,71.00
2022-08-05T00:30:11.375Z,69.38
2022-08-05T00:40:14.598Z,69.24
2022-08-05T00:50:20.921Z,70.60
2022-08-05T01:00:25.955Z,72.12
2022-08-05T01:10:35.343Z,71.40
2022-08-05T01:21:08.139Z,74.03
2022-08-05T01:31:30.039Z,73.06
2022-08-05T01:41:36.201Z,72.56
2022-08-05T01:51:40.990Z,72.55
2022-08-05T02:01:57.675Z,73.57
2022-08-05T02:12:01.024Z,73.75
2022-08-05T02:22:26.604Z,74.78
2022-08-05T02:32:32.068Z,75.65
2022-08-05T02:42:36.308Z,77.13
2022-08-05T02:52:38.988Z,77.61
2022-08-05T03:02:45.683Z,78.33
2022-08-05T03:12:47.929Z,78.94
2022-08-05T03:22:57.556Z,79.27
2022-08-05T03:33:01.804Z,79.69
2022-08-05T03:43:58.633Z,81.05
2022-08-05T03:55:52.424Z,81.38
2022-08-05T04:04:10.218Z,81.41
2022-08-05T04:14:18.110Z,81.90
2022-08-05T04:24:22.656Z,82.39
2022-08-05T04:34:33.372Z,83.78
2022-08-05T04:44:37.049Z,83.63
2022-08-05T04:54:39.351Z,83.85
2022-08-05T05:04:44.172Z,82.91
2022-08-05T05:14:51.427Z,82.64
2022-08-05T05:24:58.839Z,77.71
2022-08-05T05:35:03.505Z,81.25
2022-08-05T05:45:09.284Z,78.92
2022-08-05T05:55:16.189Z,77.70
2022-08-05T06:05:20.400Z,78.09
2022-08-05T06:15:25.027Z,79.15
2022-08-05T06:26:12.728Z,78.05
2022-08-05T06:36:12.511Z,79.22
2022-08-05T06:46:15.714Z,79.08
2022-08-05T06:56:26.328Z,75.22
2022-08-05T07:06:33.280Z,70.46
2022-08-05T07:18:02.351Z,64.71
2022-08-05T07:27:16.841Z,60.51
2022-08-05T07:37:20.436Z,56.39
2022-08-05T07:47:25.844Z,53.87
2022-08-05T07:57:55.136Z,52.88
2022-08-05T08:08:00.077Z,55.79
2022-08-05T08:18:09.728Z,52.30
2022-08-05T08:28:36.654Z,50.03
2022-08-05T08:38:41.407Z,48.09
2022-08-05T08:49:06.345Z,50.05
2022-08-05T08:59:14.844Z,48.25
2022-08-05T09:09:34.580Z,48.54
2022-08-05T09:20:01.851Z,47.61
2022-08-05T09:30:07.559Z,46.58
2022-08-05T09:40:34.149Z,50.38
2022-08-05T09:50:44.808Z,45.99
2022-08-05T10:01:15.061Z,48.44
2022-08-05T10:11:31.274Z,50.52
2022-08-05T10:21:40.250Z,47.65
2022-08-05T10:32:54.429Z,43.46
2022-08-05T10:42:33.379Z,40.89
2022-08-05T10:53:03.452Z,43.18
2022-08-05T11:03:25.377Z,40.86
2022-08-05T11:13:57.913Z,39.33
2022-08-05T11:24:30.438Z,39.16
2022-08-05T11:34:51.010Z,42.66
2022-08-05T11:45:05.337Z,45.05
2022-08-05T11:55:10.419Z,40.36
2022-08-05T12:05:36.158Z,37.08
2022-08-05T12:15:49.454Z,36.48
2022-08-05T12:25:56.930Z,37.35
2022-08-05T12:36:01.404Z,33.75
2022-08-05T12:46:06.247Z,34.93
2022-08-05T12:56:35.180Z,34.88
2022-08-05T13:06:51.829Z,32.70
2022-08-05T13:16:59.010Z,30.27
2022-08-05T13:27:01.742Z,33.20
2022-08-05T13:37:04.818Z,33.99
2022-08-05T13:47:10.453Z,31.90
2022-08-05T13:57:49.075Z,30.52
2022-08-05T14:08:03.169Z,29.68
2022-08-05T14:18:17.832Z,29.62
2022-08-05T14:28:27.277Z,32.44
2022-08-05T14:38:34.185Z,31.68
2022-08-05T14:48:38.496Z,29.81
2022-08-05T14:58:47.868Z,27.75
2022-08-05T15:08:58.104Z,28.52
2022-08-05T15:19:03.544Z,31.91
2022-08-05T15:29:06.350Z,28.96
2022-08-05T15:40:59.222Z,30.77
2022-08-05T15:49:53.622Z,33.46
2022-08-05T15:59:57.752Z,34.13
2022-08-05T16:10:01.043Z,35.76
2022-08-05T16:20:11.818Z,36.34
2022-08-05T16:30:23.321Z,40.17
2022-08-05T16:40:30.606Z,40.83
2022-08-05T16:50:33.026Z,42.64
2022-08-05T17:00:37.692Z,44.13
2022-08-05T17:10:41.493Z,45.85
2022-08-05T17:20:46.024Z,47.28
2022-08-05T17:30:52.138Z,48.05
2022-08-05T17:40:56.342Z,48.67
2022-08-05T17:51:00.636Z,50.29
2022-08-05T18:01:04.224Z,51.33
2022-08-05T18:11:11.466Z,52.36
2022-08-05T18:22:08.805Z,53.02
2022-08-05T18:31:55.746Z,53.69
2022-08-05T18:42:06.367Z,54.97
2022-08-05T18:52:33.146Z,54.96
2022-08-05T19:02:38.421Z,55.77
2022-08-05T19:12:41.477Z,56.38
2022-08-05T19:22:45.812Z,56.79
2022-08-05T19:32:48.644Z,55.46
2022-08-05T19:43:04.954Z,55.89
2022-08-05T19:53:10.897Z,54.71
2022-08-05T20:03:15.887Z,53.35
2022-08-05T20:13:30.128Z,53.87
2022-08-05T20:23:51.089Z,53.31
2022-08-05T20:33:57.425Z,55.24
2022-08-05T20:44:17.239Z,53.83
2022-08-05T20:54:26.011Z,52.50
2022-08-05T21:04:48.194Z,55.19
2022-08-05T21:14:54.477Z,60.69
2022-08-05T21:24:57.612Z,63.82
2022-08-05T21:35:16.773Z,64.62
2022-08-05T21:45:51.632Z,71.29
2022-08-05T21:56:04.980Z,77.14
2022-08-05T22:06:10.191Z,83.19
2022-08-05T22:16:41.024Z,87.23
2022-08-05T22:26:54.303Z,89.74
2022-08-05T22:37:00.500Z,91.99
2022-08-05T22:47:07.567Z,92.67
2022-08-05T22:57:10.386Z,92.78
2022-08-05T23:07:13.218Z,94.06
2022-08-05T23:17:34.368Z,94.94
2022-08-05T23:27:57.510Z,95.01
2022-08-05T23:38:03.343Z,96.00
2022-08-05T23:48:06.885Z,96.47
2022-08-05T23:58:31.772Z,96.05
