createdAt,value
2023-01-06T00:00:36.376Z,8.00
2023-01-06T00:03:03.280Z,8.00
2023-01-06T00:05:30.743Z,8.00
2023-01-06T00:07:57.839Z,8.00
2023-01-06T00:10:25.000Z,8.00
2023-01-06T00:12:51.843Z,8.10
2023-01-06T00:15:19.157Z,8.10
2023-01-06T00:17:45.889Z,8.10
2023-01-06T00:20:13.453Z,8.10
2023-01-06T00:22:40.970Z,8.10
2023-01-06T00:25:10.360Z,8.10
2023-01-06T00:27:38.621Z,8.10
2023-01-06T00:30:06.675Z,8.10
2023-01-06T00:32:33.367Z,8.10
2023-01-06T00:35:00.317Z,8.10
2023-01-06T00:37:26.974Z,8.10
2023-01-06T00:39:53.836Z,8.10
2023-01-06T00:42:22.329Z,8.10
2023-01-06T00:44:49.617Z,8.10
2023-01-06T00:47:16.620Z,8.10
2023-01-06T00:49:43.347Z,8.10
2023-01-06T00:52:10.137Z,8.20
2023-01-06T00:54:37.293Z,8.20
2023-01-06T00:57:06.761Z,8.20
2023-01-06T00:59:33.857Z,8.20
2023-01-06T01:02:01.205Z,8.20
2023-01-06T01:04:28.116Z,8.30
2023-01-06T01:06:55.019Z,8.30
2023-01-06T01:09:29.998Z,8.30
2023-01-06T01:12:09.704Z,8.30
2023-01-06T01:14:47.460Z,8.30
2023-01-06T01:17:19.276Z,8.30
2023-01-06T01:19:46.348Z,8.30
2023-01-06T01:22:13.355Z,8.40
2023-01-06T01:24:40.141Z,8.40
2023-01-06T01:27:06.870Z,8.40
2023-01-06T01:29:34.084Z,8.40
2023-01-06T01:32:01.106Z,8.40
2023-01-06T01:34:27.969Z,8.40
2023-01-06T01:36:55.412Z,8.50
2023-01-06T01:39:24.663Z,8.50
2023-01-06T01:41:52.401Z,8.40
2023-01-06T01:44:56.696Z,8.40
2023-01-06T01:47:29.509Z,8.50
2023-01-06T01:50:05.549Z,8.50
2023-01-06T01:52:33.524Z,8.40
2023-01-06T01:55:01.578Z,8.50
2023-01-06T01:57:37.766Z,8.50
2023-01-06T02:00:07.933Z,8.50
2023-01-06T02:02:34.852Z,8.50
2023-01-06T02:05:02.338Z,8.50
2023-01-06T02:07:30.144Z,8.50
2023-01-06T02:10:11.951Z,8.50
2023-01-06T02:12:39.773Z,8.50
2023-01-06T02:15:24.544Z,8.50
2023-01-06T02:18:12.466Z,8.50
2023-01-06T02:20:45.286Z,8.50
2023-01-06T02:23:20.815Z,8.50
2023-01-06T02:26:04.756Z,8.50
2023-01-06T02:29:08.698Z,8.50
2023-01-06T02:31:59.688Z,8.50
2023-01-06T02:34:51.033Z,8.50
2023-01-06T02:37:37.053Z,8.50
2023-01-06T02:40:09.482Z,8.50
2023-01-06T02:42:36.141Z,8.50
2023-01-06T02:45:25.386Z,8.50
2023-01-06T02:48:01.641Z,8.60
2023-01-06T02:50:37.866Z,8.50
2023-01-06T02:53:17.882Z,8.50
2023-01-06T02:55:50.966Z,8.50
2023-01-06T02:58:17.531Z,8.60
2023-01-06T03:00:54.275Z,8.60
2023-01-06T03:03:24.599Z,8.60
2023-01-06T03:05:59.029Z,8.60
2023-01-06T03:08:28.966Z,8.60
2023-01-06T03:10:57.574Z,8.60
2023-01-06T03:13:59.400Z,8.60
2023-01-06T03:16:27.479Z,8.60
2023-01-06T03:18:55.280Z,8.60
2023-01-06T03:21:25.903Z,8.60
2023-01-06T03:23:53.499Z,8.60
2023-01-06T03:26:20.284Z,8.60
2023-01-06T03:28:46.983Z,8.60
2023-01-06T03:31:37.564Z,8.60
2023-01-06T03:34:43.322Z,8.60
2023-01-06T03:37:34.527Z,8.70
2023-01-06T03:40:31.874Z,8.60
2023-01-06T03:43:16.444Z,8.70
2023-01-06T03:45:43.273Z,8.60
2023-01-06T03:48:22.894Z,8.70
2023-01-06T03:51:09.708Z,8.70
2023-01-06T03:53:49.007Z,8.70
2023-01-06T03:56:24.739Z,8.70
2023-01-06T03:58:55.540Z,8.70
2023-01-06T04:01:23.976Z,8.70
2023-01-06T04:03:55.162Z,8.70
2023-01-06T04:06:22.377Z,8.70
2023-01-06T04:08:49.404Z,8.70
2023-01-06T04:11:34.434Z,8.70
2023-01-06T04:14:01.321Z,8.70
2023-01-06T04:16:27.996Z,8.70
2023-01-06T04:18:54.639Z,8.70
2023-01-06T04:21:21.225Z,8.70
2023-01-06T04:23:47.912Z,8.70
2023-01-06T04:26:14.567Z,8.70
2023-01-06T04:28:41.146Z,8.60
2023-01-06T04:31:09.910Z,8.60
2023-01-06T04:33:36.589Z,8.60
2023-01-06T04:36:04.066Z,8.70
2023-01-06T04:38:30.778Z,8.70
2023-01-06T04:40:57.355Z,8.70
2023-01-06T04:43:24.135Z,8.70
2023-01-06T04:45:50.884Z,8.70
2023-01-06T04:48:17.623Z,8.70
2023-01-06T04:50:44.291Z,8.70
2023-01-06T04:53:12.301Z,8.70
2023-01-06T04:55:39.936Z,8.70
2023-01-06T04:58:06.805Z,8.70
2023-01-06T05:00:33.719Z,8.70
2023-01-06T05:03:00.319Z,8.70
2023-01-06T05:05:26.911Z,8.60
2023-01-06T05:07:54.739Z,8.60
2023-01-06T05:10:21.543Z,8.60
2023-01-06T05:12:48.143Z,8.60
2023-01-06T05:15:14.853Z,8.60
2023-01-06T05:17:41.484Z,8.70
2023-01-06T05:20:08.666Z,8.70
2023-01-06T05:22:35.266Z,8.70
2023-01-06T05:25:02.056Z,8.70
2023-01-06T05:27:28.776Z,8.70
2023-01-06T05:29:55.435Z,8.70
2023-01-06T05:32:22.328Z,8.70
2023-01-06T05:34:48.950Z,8.80
2023-01-06T05:37:15.569Z,8.80
2023-01-06T05:39:42.324Z,8.70
2023-01-06T05:42:09.043Z,8.80
2023-01-06T05:44:35.680Z,8.70
2023-01-06T05:47:02.337Z,8.70
2023-01-06T05:49:28.952Z,8.80
2023-01-06T05:51:55.601Z,8.80
2023-01-06T05:54:22.208Z,8.80
2023-01-06T05:56:48.896Z,8.80
2023-01-06T05:59:15.749Z,8.80
2023-01-06T06:01:42.481Z,8.70
2023-01-06T06:04:12.557Z,8.80
2023-01-06T06:06:39.241Z,8.80
2023-01-06T06:09:05.961Z,8.80
2023-01-06T06:11:32.689Z,8.80
2023-01-06T06:13:59.623Z,8.80
2023-01-06T06:16:28.407Z,8.80
2023-01-06T06:18:57.701Z,8.80
2023-01-06T06:21:27.222Z,8.80
2023-01-06T06:23:55.114Z,8.70
2023-01-06T06:26:22.563Z,8.80
2023-01-06T06:28:49.258Z,8.80
2023-01-06T06:31:22.836Z,8.80
2023-01-06T06:33:51.688Z,8.80
2023-01-06T06:36:18.665Z,8.70
2023-01-06T06:38:46.888Z,8.80
2023-01-06T06:41:13.863Z,8.80
2023-01-06T06:43:40.959Z,8.80
2023-01-06T06:46:08.621Z,8.80
2023-01-06T06:48:35.691Z,8.80
2023-01-06T06:51:08.433Z,8.80
2023-01-06T06:53:35.790Z,8.80
2023-01-06T06:56:03.494Z,8.80
2023-01-06T06:58:30.411Z,8.80
2023-01-06T07:00:57.242Z,8.80
2023-01-06T07:03:25.177Z,8.80
2023-01-06T07:05:52.530Z,8.80
2023-01-06T07:08:19.284Z,8.80
2023-01-06T07:10:46.123Z,8.80
2023-01-06T07:13:16.794Z,8.80
2023-01-06T07:15:46.931Z,8.80
2023-01-06T07:18:13.644Z,8.80
2023-01-06T07:20:41.231Z,8.70
2023-01-06T07:23:11.921Z,8.80
2023-01-06T07:25:39.321Z,8.80
2023-01-06T07:28:07.109Z,8.70
2023-01-06T07:30:34.009Z,8.70
2023-01-06T07:33:00.743Z,8.70
2023-01-06T07:35:28.263Z,8.70
2023-01-06T07:37:56.962Z,8.70
2023-01-06T07:40:27.933Z,8.70
2023-01-06T07:42:55.124Z,8.70
2023-01-06T07:45:21.924Z,8.70
2023-01-06T07:47:48.895Z,8.70
2023-01-06T07:50:15.565Z,8.70
2023-01-06T07:52:42.243Z,8.70
2023-01-06T07:55:09.428Z,8.70
2023-01-06T07:57:36.627Z,8.70
2023-01-06T08:00:03.818Z,8.70
2023-01-06T08:02:30.480Z,8.70
2023-01-06T08:04:59.409Z,8.70
2023-01-06T08:07:26.150Z,8.70
2023-01-06T08:09:52.799Z,8.70
2023-01-06T08:12:19.452Z,8.70
2023-01-06T08:14:46.147Z,8.70
2023-01-06T08:17:13.231Z,8.70
2023-01-06T08:19:39.952Z,8.70
2023-01-06T08:22:07.308Z,8.70
2023-01-06T08:24:33.941Z,8.70
2023-01-06T08:27:00.560Z,8.70
2023-01-06T08:29:27.825Z,8.70
2023-01-06T08:32:02.205Z,8.70
2023-01-06T08:34:36.213Z,8.70
2023-01-06T08:37:03.039Z,8.80
2023-01-06T08:39:29.607Z,8.70
2023-01-06T08:41:56.272Z,8.70
2023-01-06T08:44:23.149Z,8.70
2023-01-06T08:46:49.784Z,8.80
2023-01-06T08:49:16.484Z,8.80
2023-01-06T08:51:43.112Z,8.80
2023-01-06T08:54:09.837Z,8.80
2023-01-06T08:56:36.504Z,8.70
2023-01-06T08:59:04.522Z,8.80
2023-01-06T09:01:36.354Z,8.80
2023-01-06T09:04:05.967Z,8.90
2023-01-06T09:06:33.042Z,8.90
2023-01-06T09:09:00.062Z,8.90
2023-01-06T09:11:27.196Z,8.90
2023-01-06T09:13:54.186Z,9.00
2023-01-06T09:16:21.536Z,9.00
2023-01-06T09:18:50.088Z,9.10
2023-01-06T09:21:18.829Z,9.10
2023-01-06T09:23:45.551Z,9.10
2023-01-06T09:26:13.283Z,9.20
2023-01-06T09:28:41.088Z,9.20
2023-01-06T09:31:08.890Z,9.20
2023-01-06T09:33:35.924Z,9.20
2023-01-06T09:36:03.101Z,9.20
2023-01-06T09:38:30.174Z,9.10
2023-01-06T09:41:10.141Z,9.20
2023-01-06T09:43:48.074Z,9.20
2023-01-06T09:46:20.027Z,9.30
2023-01-06T09:48:58.604Z,9.30
2023-01-06T09:51:27.903Z,9.50
2023-01-06T09:54:02.887Z,9.60
2023-01-06T09:56:30.438Z,9.80
2023-01-06T09:59:15.310Z,9.90
2023-01-06T10:01:47.096Z,9.90
2023-01-06T10:04:24.772Z,10.00
2023-01-06T10:07:09.297Z,10.10
2023-01-06T10:09:53.093Z,10.10
2023-01-06T10:12:28.871Z,10.10
2023-01-06T10:15:04.029Z,10.10
2023-01-06T10:18:13.198Z,10.00
2023-01-06T10:21:29.927Z,10.00
2023-01-06T10:24:14.303Z,10.00
2023-01-06T10:26:43.686Z,10.00
2023-01-06T10:29:18.242Z,10.00
2023-01-06T10:31:54.298Z,10.10
2023-01-06T10:34:23.760Z,10.00
2023-01-06T10:37:01.700Z,10.10
2023-01-06T10:39:30.110Z,10.20
2023-01-06T10:42:42.670Z,10.20
2023-01-06T10:45:13.556Z,10.30
2023-01-06T10:47:43.200Z,10.40
2023-01-06T10:50:17.892Z,10.50
2023-01-06T10:52:45.740Z,10.60
2023-01-06T10:55:38.312Z,10.70
2023-01-06T10:58:35.731Z,10.80
2023-01-06T11:01:12.593Z,10.80
2023-01-06T11:03:48.038Z,10.80
2023-01-06T11:06:28.457Z,10.80
2023-01-06T11:08:56.084Z,10.80
2023-01-06T11:11:28.243Z,10.80
2023-01-06T11:14:02.776Z,10.70
2023-01-06T11:16:32.919Z,10.70
2023-01-06T11:19:23.363Z,10.70
2023-01-06T11:21:50.046Z,10.70
2023-01-06T11:24:22.695Z,10.70
2023-01-06T11:27:01.962Z,10.70
2023-01-06T11:29:34.259Z,10.70
2023-01-06T11:32:22.381Z,10.70
2023-01-06T11:35:22.589Z,10.80
2023-01-06T11:37:49.282Z,10.80
2023-01-06T11:40:32.427Z,10.90
2023-01-06T11:43:03.341Z,10.90
2023-01-06T11:45:37.292Z,10.90
2023-01-06T11:48:12.196Z,10.90
2023-01-06T11:50:38.915Z,10.90
2023-01-06T11:53:16.536Z,10.90
2023-01-06T11:55:58.967Z,10.90
2023-01-06T11:58:54.797Z,10.90
2023-01-06T12:01:46.260Z,10.80
2023-01-06T12:04:22.416Z,10.80
2023-01-06T12:06:52.202Z,10.80
2023-01-06T12:09:30.542Z,10.80
2023-01-06T12:12:03.148Z,10.80
2023-01-06T12:14:34.140Z,10.80
2023-01-06T12:17:07.941Z,10.70
2023-01-06T12:20:14.437Z,10.80
2023-01-06T12:22:58.677Z,10.70
2023-01-06T12:25:33.070Z,10.70
2023-01-06T12:28:02.112Z,10.70
2023-01-06T12:30:37.103Z,10.70
2023-01-06T12:33:13.474Z,10.80
2023-01-06T12:35:43.272Z,10.80
2023-01-06T12:38:41.091Z,10.80
2023-01-06T12:41:23.443Z,10.70
2023-01-06T12:44:00.311Z,10.70
2023-01-06T12:46:35.957Z,10.60
2023-01-06T12:49:33.113Z,10.50
2023-01-06T12:52:05.551Z,10.40
2023-01-06T12:54:32.684Z,10.30
2023-01-06T12:57:39.329Z,10.30
2023-01-06T13:00:24.205Z,10.20
2023-01-06T13:03:17.547Z,10.20
2023-01-06T13:05:47.300Z,10.20
2023-01-06T13:08:31.613Z,10.20
2023-01-06T13:11:23.221Z,10.20
2023-01-06T13:14:07.382Z,10.20
2023-01-06T13:16:53.603Z,10.10
2023-01-06T13:19:35.990Z,10.10
2023-01-06T13:22:07.125Z,10.10
2023-01-06T13:24:52.480Z,10.10
2023-01-06T13:27:39.331Z,10.10
2023-01-06T13:30:15.046Z,10.00
2023-01-06T13:33:02.680Z,10.00
2023-01-06T13:35:46.060Z,10.00
2023-01-06T13:38:38.583Z,9.90
2023-01-06T13:41:12.877Z,9.90
2023-01-06T13:43:40.581Z,9.90
2023-01-06T13:46:12.090Z,9.90
2023-01-06T13:48:53.559Z,10.00
2023-01-06T13:51:24.797Z,10.00
2023-01-06T13:53:54.531Z,10.10
2023-01-06T13:56:21.191Z,10.10
2023-01-06T13:58:50.843Z,10.10
2023-01-06T14:01:20.662Z,10.10
2023-01-06T14:03:49.540Z,10.20
2023-01-06T14:06:22.216Z,10.20
2023-01-06T14:08:57.814Z,10.10
2023-01-06T14:11:24.409Z,10.10
2023-01-06T14:13:54.451Z,10.00
2023-01-06T14:16:22.293Z,9.90
2023-01-06T14:19:05.589Z,9.80
2023-01-06T14:21:32.482Z,9.80
2023-01-06T14:24:05.942Z,9.70
2023-01-06T14:26:55.780Z,9.70
2023-01-06T14:29:40.962Z,9.60
2023-01-06T14:32:17.436Z,9.60
2023-01-06T14:34:56.351Z,9.50
2023-01-06T14:37:35.474Z,9.50
2023-01-06T14:40:03.847Z,9.60
2023-01-06T14:42:38.169Z,9.50
2023-01-06T14:45:17.722Z,9.50
2023-01-06T14:47:51.773Z,9.50
2023-01-06T14:50:29.817Z,9.50
2023-01-06T14:53:06.247Z,9.30
2023-01-06T14:55:40.363Z,9.30
2023-01-06T14:58:30.033Z,9.20
2023-01-06T15:00:57.736Z,9.20
2023-01-06T15:03:26.166Z,9.10
2023-01-06T15:06:27.722Z,9.10
2023-01-06T15:08:57.569Z,9.00
2023-01-06T15:11:29.858Z,8.90
2023-01-06T15:13:56.984Z,8.90
2023-01-06T15:16:35.725Z,8.90
2023-01-06T15:19:05.691Z,8.90
2023-01-06T15:21:38.566Z,8.80
2023-01-06T15:24:05.744Z,8.70
2023-01-06T15:26:32.428Z,8.70
2023-01-06T15:29:07.307Z,8.60
2023-01-06T15:31:37.074Z,8.60
2023-01-06T15:34:12.605Z,8.60
2023-01-06T15:36:43.038Z,8.60
2023-01-06T15:39:14.834Z,8.60
2023-01-06T15:41:42.918Z,8.60
2023-01-06T15:44:21.816Z,8.60
2023-01-06T15:46:50.128Z,8.60
2023-01-06T15:49:45.655Z,8.60
2023-01-06T15:52:24.623Z,8.60
2023-01-06T15:54:52.902Z,8.70
2023-01-06T15:57:20.080Z,8.70
2023-01-06T15:59:55.881Z,8.80
2023-01-06T16:02:26.267Z,8.70
2023-01-06T16:04:53.133Z,8.70
2023-01-06T16:07:32.401Z,8.60
2023-01-06T16:09:59.239Z,8.60
2023-01-06T16:12:26.589Z,8.50
2023-01-06T16:14:53.612Z,8.40
2023-01-06T16:17:33.697Z,8.40
2023-01-06T16:20:23.626Z,8.30
2023-01-06T16:22:53.624Z,8.20
2023-01-06T16:25:28.962Z,8.20
2023-01-06T16:27:58.452Z,8.10
2023-01-06T16:30:33.692Z,8.00
2023-01-06T16:33:01.035Z,8.00
2023-01-06T16:35:30.415Z,8.00
2023-01-06T16:37:57.516Z,8.00
2023-01-06T16:40:26.003Z,8.00
2023-01-06T16:43:00.157Z,8.00
2023-01-06T16:45:31.696Z,8.00
2023-01-06T16:47:58.722Z,8.10
2023-01-06T16:50:28.580Z,8.10
2023-01-06T16:53:12.118Z,8.10
2023-01-06T16:55:40.484Z,8.00
2023-01-06T16:58:26.341Z,8.00
2023-01-06T17:00:54.646Z,8.00
2023-01-06T17:03:27.339Z,7.90
2023-01-06T17:05:54.207Z,7.80
2023-01-06T17:08:32.502Z,7.80
2023-01-06T17:11:01.392Z,7.70
2023-01-06T17:13:34.847Z,7.70
2023-01-06T17:16:10.575Z,7.60
2023-01-06T17:19:02.014Z,7.60
2023-01-06T17:21:36.928Z,7.60
2023-01-06T17:24:16.663Z,7.60
2023-01-06T17:27:00.217Z,7.60
2023-01-06T17:29:30.463Z,7.70
2023-01-06T17:32:00.848Z,7.70
2023-01-06T17:34:36.504Z,7.80
2023-01-06T17:37:11.854Z,7.80
2023-01-06T17:39:41.050Z,7.90
2023-01-06T17:42:07.656Z,7.90
2023-01-06T17:44:40.186Z,7.90
2023-01-06T17:47:15.672Z,7.90
2023-01-06T17:49:59.361Z,7.90
2023-01-06T17:52:35.455Z,7.90
2023-01-06T17:55:25.686Z,8.00
2023-01-06T17:57:56.418Z,8.00
2023-01-06T18:00:34.717Z,8.10
2023-01-06T18:03:07.122Z,8.20
2023-01-06T18:05:33.736Z,8.20
2023-01-06T18:08:07.027Z,8.30
2023-01-06T18:10:35.973Z,8.30
2023-01-06T18:13:23.226Z,8.40
2023-01-06T18:15:57.658Z,8.40
2023-01-06T18:18:42.178Z,8.40
2023-01-06T18:21:14.927Z,8.40
2023-01-06T18:23:47.085Z,8.40
2023-01-06T18:26:30.390Z,8.40
2023-01-06T18:29:15.372Z,8.40
2023-01-06T18:31:42.829Z,8.40
2023-01-06T18:34:23.496Z,8.40
2023-01-06T18:36:50.278Z,8.40
2023-01-06T18:39:27.486Z,8.40
2023-01-06T18:42:13.017Z,8.40
2023-01-06T18:44:39.653Z,8.40
2023-01-06T18:47:15.248Z,8.40
2023-01-06T18:49:42.275Z,8.40
2023-01-06T18:52:37.420Z,8.40
2023-01-06T18:55:25.709Z,8.50
2023-01-06T18:58:18.363Z,8.50
2023-01-06T19:00:54.384Z,8.40
2023-01-06T19:03:58.169Z,8.50
2023-01-06T19:06:41.924Z,8.50
2023-01-06T19:09:23.410Z,8.50
2023-01-06T19:12:04.385Z,8.50
2023-01-06T19:14:34.195Z,8.50
2023-01-06T19:17:00.763Z,8.50
2023-01-06T19:19:42.354Z,8.50
2023-01-06T19:22:17.904Z,8.50
2023-01-06T19:25:07.344Z,8.50
2023-01-06T19:27:36.928Z,8.50
2023-01-06T19:30:22.122Z,8.60
2023-01-06T19:32:48.737Z,8.60
2023-01-06T19:35:23.564Z,8.60
2023-01-06T19:37:59.781Z,8.60
2023-01-06T19:40:29.438Z,8.60
2023-01-06T19:43:18.735Z,8.60
2023-01-06T19:45:45.441Z,8.60
2023-01-06T19:48:51.435Z,8.60
2023-01-06T19:51:20.730Z,8.60
2023-01-06T19:53:53.809Z,8.60
2023-01-06T19:56:24.711Z,8.60
2023-01-06T19:58:54.032Z,8.60
2023-01-06T20:01:22.878Z,8.60
2023-01-06T20:03:53.486Z,8.50
2023-01-06T20:06:20.833Z,8.50
2023-01-06T20:08:53.187Z,8.50
2023-01-06T20:11:22.354Z,8.50
2023-01-06T20:13:49.460Z,8.50
2023-01-06T20:16:16.513Z,8.40
2023-01-06T20:18:43.552Z,8.40
2023-01-06T20:21:10.355Z,8.40
2023-01-06T20:23:37.031Z,8.40
2023-01-06T20:26:03.739Z,8.30
2023-01-06T20:28:30.927Z,8.30
2023-01-06T20:30:57.608Z,8.30
2023-01-06T20:33:24.447Z,8.30
2023-01-06T20:35:51.325Z,8.20
2023-01-06T20:38:18.159Z,8.20
2023-01-06T20:40:44.965Z,8.20
2023-01-06T20:43:11.750Z,8.20
2023-01-06T20:45:38.980Z,8.20
2023-01-06T20:48:06.368Z,8.10
2023-01-06T20:50:33.211Z,8.10
2023-01-06T20:52:59.939Z,8.10
2023-01-06T20:55:27.091Z,8.10
2023-01-06T20:57:53.874Z,8.10
2023-01-06T21:00:20.539Z,8.10
2023-01-06T21:02:47.466Z,8.10
2023-01-06T21:05:14.186Z,8.10
2023-01-06T21:07:40.949Z,8.10
2023-01-06T21:10:08.025Z,8.10
2023-01-06T21:12:34.723Z,8.10
2023-01-06T21:15:02.293Z,8.10
2023-01-06T21:17:28.979Z,8.20
2023-01-06T21:19:55.817Z,8.20
2023-01-06T21:22:22.870Z,8.30
2023-01-06T21:24:49.829Z,8.30
2023-01-06T21:27:16.499Z,8.30
2023-01-06T21:29:43.235Z,8.30
2023-01-06T21:32:10.610Z,8.30
2023-01-06T21:34:37.747Z,8.30
2023-01-06T21:37:05.038Z,8.30
2023-01-06T21:39:31.718Z,8.30
2023-01-06T21:42:16.866Z,8.30
2023-01-06T21:44:43.742Z,8.30
2023-01-06T21:47:11.432Z,8.30
2023-01-06T21:49:42.511Z,8.30
2023-01-06T21:52:10.555Z,8.30
2023-01-06T21:54:37.435Z,8.30
2023-01-06T21:57:04.300Z,8.40
2023-01-06T21:59:31.535Z,8.40
2023-01-06T22:01:58.441Z,8.50
2023-01-06T22:04:25.198Z,8.50
2023-01-06T22:06:54.085Z,8.50
2023-01-06T22:09:22.489Z,8.50
2023-01-06T22:11:50.205Z,8.50
2023-01-06T22:14:17.535Z,8.50
2023-01-06T22:16:44.867Z,8.50
2023-01-06T22:19:13.390Z,8.50
2023-01-06T22:21:42.344Z,8.50
2023-01-06T22:24:10.740Z,8.50
2023-01-06T22:26:37.351Z,8.50
2023-01-06T22:29:04.164Z,8.50
2023-01-06T22:31:31.325Z,8.50
2023-01-06T22:33:58.000Z,8.60
2023-01-06T22:36:25.213Z,8.60
2023-01-06T22:38:52.195Z,8.60
2023-01-06T22:41:18.812Z,8.50
2023-01-06T22:43:45.499Z,8.60
2023-01-06T22:46:12.163Z,8.50
2023-01-06T22:48:38.871Z,8.50
2023-01-06T22:51:06.008Z,8.50
2023-01-06T22:53:33.656Z,8.60
2023-01-06T22:56:05.631Z,8.50
2023-01-06T22:58:37.374Z,8.60
2023-01-06T23:01:06.234Z,8.60
2023-01-06T23:03:33.696Z,8.60
2023-01-06T23:06:05.487Z,8.60
2023-01-06T23:08:34.025Z,8.60
2023-01-06T23:11:04.578Z,8.60
2023-01-06T23:13:32.144Z,8.60
2023-01-06T23:16:19.627Z,8.60
2023-01-06T23:18:48.033Z,8.60
2023-01-06T23:21:21.651Z,8.60
2023-01-06T23:23:49.612Z,8.60
2023-01-06T23:26:25.411Z,8.60
2023-01-06T23:28:53.091Z,8.60
2023-01-06T23:31:22.412Z,8.60
2023-01-06T23:33:52.685Z,8.60
2023-01-06T23:36:20.333Z,8.60
2023-01-06T23:38:47.391Z,8.60
2023-01-06T23:41:16.401Z,8.60
2023-01-06T23:43:43.432Z,8.50
2023-01-06T23:46:12.654Z,8.50
2023-01-06T23:48:40.065Z,8.50
2023-01-06T23:51:07.924Z,8.50
2023-01-06T23:53:35.902Z,8.50
2023-01-06T23:56:05.549Z,8.60
2023-01-06T23:58:34.123Z,8.50
