createdAt,value
2022-12-11T00:00:12.936Z,994.21
2022-12-11T00:01:13.087Z,994.14
2022-12-11T00:02:13.022Z,994.18
2022-12-11T00:03:16.087Z,994.14
2022-12-11T00:04:13.325Z,994.18
2022-12-11T00:05:13.242Z,994.17
2022-12-11T00:06:13.220Z,994.19
2022-12-11T00:07:13.401Z,994.14
2022-12-11T00:08:13.670Z,994.21
2022-12-11T00:09:13.705Z,994.17
2022-12-11T00:10:14.012Z,994.18
2022-12-11T00:11:12.937Z,994.15
2022-12-11T00:12:13.091Z,994.19
2022-12-11T00:13:13.171Z,994.17
2022-12-11T00:14:13.285Z,994.16
2022-12-11T00:15:13.849Z,994.17
2022-12-11T00:16:13.467Z,994.15
2022-12-11T00:17:13.427Z,994.19
2022-12-11T00:18:13.390Z,994.16
2022-12-11T00:19:13.271Z,994.18
2022-12-11T00:20:13.176Z,994.14
2022-12-11T00:21:13.111Z,994.15
2022-12-11T00:22:12.968Z,994.18
2022-12-11T00:23:12.958Z,994.17
2022-12-11T00:24:13.009Z,994.17
2022-12-11T00:25:13.260Z,994.15
2022-12-11T00:26:13.826Z,994.17
2022-12-11T00:27:13.837Z,994.17
2022-12-11T00:28:13.801Z,994.15
2022-12-11T00:29:13.696Z,994.18
2022-12-11T00:30:13.655Z,994.21
2022-12-11T00:31:13.551Z,994.16
2022-12-11T00:32:13.608Z,994.20
2022-12-11T00:33:13.630Z,994.21
2022-12-11T00:34:13.575Z,994.27
2022-12-11T00:35:13.880Z,994.22
2022-12-11T00:36:13.356Z,994.26
2022-12-11T00:37:13.802Z,994.23
2022-12-11T00:38:14.049Z,994.21
2022-12-11T00:39:13.026Z,994.22
2022-12-11T00:40:13.100Z,994.23
2022-12-11T00:41:13.015Z,994.24
2022-12-11T00:42:13.146Z,994.21
2022-12-11T00:43:13.255Z,994.26
2022-12-11T00:44:13.532Z,994.32
2022-12-11T00:45:13.745Z,994.28
2022-12-11T00:46:13.662Z,994.25
2022-12-11T00:47:13.651Z,994.26
2022-12-11T00:48:13.663Z,994.26
2022-12-11T00:49:13.634Z,994.32
2022-12-11T00:50:13.830Z,994.30
2022-12-11T00:51:14.026Z,994.26
2022-12-11T00:52:13.121Z,994.25
2022-12-11T00:53:13.100Z,994.32
2022-12-11T00:54:13.360Z,994.23
2022-12-11T00:55:13.725Z,994.26
2022-12-11T00:56:13.841Z,994.26
2022-12-11T00:57:14.653Z,994.29
2022-12-11T00:58:13.693Z,994.27
2022-12-11T00:59:13.854Z,994.27
2022-12-11T01:00:13.853Z,994.28
2022-12-11T01:01:14.062Z,994.26
2022-12-11T01:02:13.085Z,994.23
2022-12-11T01:03:13.098Z,994.27
2022-12-11T01:04:13.296Z,994.25
2022-12-11T01:05:13.279Z,994.29
2022-12-11T01:06:13.236Z,994.25
2022-12-11T01:07:13.380Z,994.21
2022-12-11T01:08:13.518Z,994.22
2022-12-11T01:09:13.575Z,994.20
2022-12-11T01:10:13.881Z,994.15
2022-12-11T01:11:13.088Z,994.14
2022-12-11T01:12:13.025Z,994.14
2022-12-11T01:13:13.160Z,994.14
2022-12-11T01:14:13.057Z,994.14
2022-12-11T01:15:13.324Z,994.14
2022-12-11T01:16:14.034Z,994.17
2022-12-11T01:17:13.046Z,994.15
2022-12-11T01:18:13.296Z,994.18
2022-12-11T01:19:13.188Z,994.14
2022-12-11T01:20:13.093Z,994.14
2022-12-11T01:21:13.249Z,994.16
2022-12-11T01:22:13.259Z,994.13
2022-12-11T01:23:13.641Z,994.15
2022-12-11T01:24:13.597Z,994.18
2022-12-11T01:25:13.504Z,994.19
2022-12-11T01:26:13.403Z,994.20
2022-12-11T01:27:13.412Z,994.17
2022-12-11T01:28:13.433Z,994.13
2022-12-11T01:29:13.578Z,994.13
2022-12-11T01:30:13.384Z,994.15
2022-12-11T01:31:13.508Z,994.11
2022-12-11T01:32:13.607Z,994.06
2022-12-11T01:33:13.856Z,994.07
2022-12-11T01:34:14.245Z,994.10
2022-12-11T01:35:13.662Z,994.13
2022-12-11T01:36:13.662Z,994.11
2022-12-11T01:37:13.781Z,994.11
2022-12-11T01:38:14.722Z,994.12
2022-12-11T01:39:13.962Z,994.14
2022-12-11T01:40:12.895Z,994.12
2022-12-11T01:41:13.417Z,994.08
2022-12-11T01:42:13.887Z,994.09
2022-12-11T01:43:14.091Z,994.10
2022-12-11T01:44:13.006Z,994.08
2022-12-11T01:45:13.178Z,994.09
2022-12-11T01:46:13.219Z,994.06
2022-12-11T01:47:13.328Z,994.11
2022-12-11T01:48:13.572Z,994.15
2022-12-11T01:49:13.476Z,994.11
2022-12-11T01:50:13.380Z,994.11
2022-12-11T01:51:13.366Z,994.12
2022-12-11T01:52:13.177Z,994.09
2022-12-11T01:53:13.427Z,994.13
2022-12-11T01:54:13.481Z,994.13
2022-12-11T01:55:13.558Z,994.17
2022-12-11T01:56:13.876Z,994.14
2022-12-11T01:57:13.893Z,994.11
2022-12-11T01:58:12.807Z,994.14
2022-12-11T01:59:13.760Z,994.12
2022-12-11T02:00:13.678Z,994.14
2022-12-11T02:01:13.987Z,994.15
2022-12-11T02:02:13.382Z,994.12
2022-12-11T02:03:13.317Z,994.15
2022-12-11T02:04:13.383Z,994.13
2022-12-11T02:05:13.509Z,994.14
2022-12-11T02:06:13.754Z,994.14
2022-12-11T02:07:13.826Z,994.16
2022-12-11T02:08:14.013Z,994.16
2022-12-11T02:09:12.957Z,994.15
2022-12-11T02:10:13.183Z,994.12
2022-12-11T02:11:13.090Z,994.12
2022-12-11T02:12:13.247Z,994.09
2022-12-11T02:13:13.239Z,994.06
2022-12-11T02:14:13.278Z,994.07
2022-12-11T02:15:13.462Z,994.08
2022-12-11T02:16:13.689Z,994.04
2022-12-11T02:17:13.666Z,994.02
2022-12-11T02:18:13.563Z,993.99
2022-12-11T02:19:13.569Z,994.01
2022-12-11T02:20:13.491Z,994.02
2022-12-11T02:21:13.387Z,994.03
2022-12-11T02:22:13.310Z,993.97
2022-12-11T02:23:13.210Z,994.00
2022-12-11T02:24:13.191Z,993.97
2022-12-11T02:25:13.433Z,994.00
2022-12-11T02:26:13.576Z,993.98
2022-12-11T02:27:13.394Z,994.00
2022-12-11T02:28:13.246Z,993.98
2022-12-11T02:29:13.118Z,993.92
2022-12-11T02:30:13.016Z,993.94
2022-12-11T02:31:13.030Z,993.98
2022-12-11T02:32:13.422Z,993.98
2022-12-11T02:33:13.619Z,993.96
2022-12-11T02:34:13.817Z,994.00
2022-12-11T02:35:13.783Z,994.04
2022-12-11T02:36:14.143Z,993.99
2022-12-11T02:37:13.189Z,994.03
2022-12-11T02:38:13.050Z,994.00
2022-12-11T02:39:12.960Z,994.04
2022-12-11T02:40:13.166Z,994.00
2022-12-11T02:41:13.445Z,994.02
2022-12-11T02:42:13.325Z,994.03
2022-12-11T02:43:13.379Z,994.00
2022-12-11T02:44:13.313Z,994.00
2022-12-11T02:45:13.459Z,994.01
2022-12-11T02:46:13.585Z,993.99
2022-12-11T02:47:13.599Z,993.98
2022-12-11T02:48:13.636Z,993.98
2022-12-11T02:49:13.818Z,993.97
2022-12-11T02:50:13.793Z,993.94
2022-12-11T02:51:13.701Z,993.93
2022-12-11T02:52:13.767Z,993.92
2022-12-11T02:53:13.921Z,993.89
2022-12-11T02:54:12.851Z,993.91
2022-12-11T02:55:13.817Z,993.88
2022-12-11T02:56:13.848Z,993.90
2022-12-11T02:57:13.986Z,993.85
2022-12-11T02:58:12.913Z,993.85
2022-12-11T02:59:13.189Z,993.86
2022-12-11T03:00:13.058Z,993.80
2022-12-11T03:01:13.153Z,993.83
2022-12-11T03:02:13.122Z,993.87
2022-12-11T03:03:13.028Z,993.83
2022-12-11T03:04:13.067Z,993.82
2022-12-11T03:05:13.177Z,993.84
2022-12-11T03:06:13.201Z,993.83
2022-12-11T03:07:13.157Z,993.79
2022-12-11T03:08:13.083Z,993.80
2022-12-11T03:09:13.047Z,993.79
2022-12-11T03:10:12.943Z,993.81
2022-12-11T03:11:13.200Z,993.83
2022-12-11T03:12:13.048Z,993.84
2022-12-11T03:13:13.034Z,993.82
2022-12-11T03:14:13.080Z,993.82
2022-12-11T03:15:13.267Z,993.79
2022-12-11T03:16:13.355Z,993.77
2022-12-11T03:17:13.821Z,993.84
2022-12-11T03:18:13.711Z,993.80
2022-12-11T03:19:13.591Z,993.79
2022-12-11T03:20:13.894Z,993.80
2022-12-11T03:21:12.806Z,993.78
2022-12-11T03:22:13.745Z,993.80
2022-12-11T03:23:14.863Z,993.80
2022-12-11T03:24:13.907Z,993.77
2022-12-11T03:25:13.399Z,993.79
2022-12-11T03:26:13.488Z,993.75
2022-12-11T03:27:13.371Z,993.77
2022-12-11T03:28:13.249Z,993.78
2022-12-11T03:29:13.541Z,993.76
2022-12-11T03:30:13.592Z,993.77
2022-12-11T03:31:13.488Z,993.77
2022-12-11T03:32:13.751Z,993.76
2022-12-11T03:33:13.916Z,993.74
2022-12-11T03:34:12.833Z,993.75
2022-12-11T03:35:14.403Z,993.77
2022-12-11T03:36:13.690Z,993.70
2022-12-11T03:37:14.318Z,993.75
2022-12-11T03:38:13.304Z,993.71
2022-12-11T03:39:13.193Z,993.73
2022-12-11T03:40:13.114Z,993.76
2022-12-11T03:41:13.084Z,993.71
2022-12-11T03:42:13.018Z,993.74
2022-12-11T03:43:12.916Z,993.74
2022-12-11T03:44:12.758Z,993.77
2022-12-11T03:45:13.887Z,993.73
2022-12-11T03:46:13.093Z,993.76
2022-12-11T03:47:13.043Z,993.78
2022-12-11T03:48:13.007Z,993.77
2022-12-11T03:49:13.057Z,993.81
2022-12-11T03:50:13.208Z,993.73
2022-12-11T03:51:13.075Z,993.76
2022-12-11T03:52:13.155Z,993.76
2022-12-11T03:53:13.278Z,993.75
2022-12-11T03:54:13.193Z,993.74
2022-12-11T03:55:13.331Z,993.76
2022-12-11T03:56:13.383Z,993.75
2022-12-11T03:57:13.319Z,993.73
2022-12-11T03:58:13.158Z,993.69
2022-12-11T03:59:13.075Z,993.75
2022-12-11T04:00:12.992Z,993.71
2022-12-11T04:01:13.191Z,993.72
2022-12-11T04:02:13.126Z,993.73
2022-12-11T04:03:14.101Z,993.75
2022-12-11T04:04:13.576Z,993.75
2022-12-11T04:05:13.907Z,993.75
2022-12-11T04:06:13.275Z,993.76
2022-12-11T04:07:13.231Z,993.75
2022-12-11T04:08:13.486Z,993.82
2022-12-11T04:09:13.420Z,993.83
2022-12-11T04:10:13.443Z,993.82
2022-12-11T04:11:13.519Z,993.82
2022-12-11T04:12:13.509Z,993.82
2022-12-11T04:13:13.452Z,993.81
2022-12-11T04:14:13.391Z,993.81
2022-12-11T04:15:13.480Z,993.81
2022-12-11T04:16:13.581Z,993.80
2022-12-11T04:17:13.546Z,993.81
2022-12-11T04:18:13.464Z,993.80
2022-12-11T04:19:13.370Z,993.81
2022-12-11T04:20:13.473Z,993.80
2022-12-11T04:21:13.487Z,993.78
2022-12-11T04:22:13.437Z,993.78
2022-12-11T04:23:13.378Z,993.78
2022-12-11T04:24:13.428Z,993.80
2022-12-11T04:25:13.798Z,993.77
2022-12-11T04:26:13.021Z,993.77
2022-12-11T04:27:13.178Z,993.76
2022-12-11T04:28:13.080Z,993.80
2022-12-11T04:29:12.982Z,993.81
2022-12-11T04:30:13.052Z,993.79
2022-12-11T04:31:13.281Z,993.81
2022-12-11T04:32:13.281Z,993.81
2022-12-11T04:33:13.271Z,993.80
2022-12-11T04:34:13.191Z,993.78
2022-12-11T04:35:13.498Z,993.80
2022-12-11T04:36:13.596Z,993.78
2022-12-11T04:37:13.815Z,993.81
2022-12-11T04:38:13.720Z,993.83
2022-12-11T04:39:13.679Z,993.76
2022-12-11T04:40:13.607Z,993.78
2022-12-11T04:41:13.613Z,993.80
2022-12-11T04:42:13.576Z,993.81
2022-12-11T04:43:13.448Z,993.80
2022-12-11T04:44:13.345Z,993.75
2022-12-11T04:45:13.722Z,993.76
2022-12-11T04:46:14.066Z,993.75
2022-12-11T04:47:12.966Z,993.76
2022-12-11T04:48:12.838Z,993.76
2022-12-11T04:49:13.989Z,993.71
2022-12-11T04:50:13.145Z,993.73
2022-12-11T04:51:13.068Z,993.73
2022-12-11T04:52:13.018Z,993.76
2022-12-11T04:53:13.030Z,993.72
2022-12-11T04:54:12.939Z,993.69
2022-12-11T04:55:13.415Z,993.69
2022-12-11T04:56:13.686Z,993.67
2022-12-11T04:57:13.577Z,993.65
2022-12-11T04:58:13.743Z,993.69
2022-12-11T04:59:13.606Z,993.68
2022-12-11T05:00:13.707Z,993.68
2022-12-11T05:01:13.892Z,993.69
2022-12-11T05:02:13.302Z,993.64
2022-12-11T05:03:13.293Z,993.69
2022-12-11T05:04:13.552Z,993.69
2022-12-11T05:05:13.920Z,993.67
2022-12-11T05:06:13.019Z,993.67
2022-12-11T05:07:13.357Z,993.67
2022-12-11T05:08:13.244Z,993.70
2022-12-11T05:09:13.340Z,993.67
2022-12-11T05:10:13.526Z,993.71
2022-12-11T05:11:13.442Z,993.68
2022-12-11T05:12:13.361Z,993.66
2022-12-11T05:13:13.593Z,993.71
2022-12-11T05:14:13.873Z,993.68
2022-12-11T05:15:14.195Z,993.70
2022-12-11T05:16:13.174Z,993.70
2022-12-11T05:17:13.293Z,993.71
2022-12-11T05:18:13.185Z,993.68
2022-12-11T05:19:13.391Z,993.67
2022-12-11T05:20:13.302Z,993.66
2022-12-11T05:21:13.337Z,993.66
2022-12-11T05:22:13.377Z,993.68
2022-12-11T05:23:13.312Z,993.69
2022-12-11T05:24:13.604Z,993.60
2022-12-11T05:25:13.864Z,993.64
2022-12-11T05:26:12.888Z,993.63
2022-12-11T05:27:12.910Z,993.62
2022-12-11T05:28:12.934Z,993.63
2022-12-11T05:29:13.050Z,993.64
2022-12-11T05:30:12.971Z,993.63
2022-12-11T05:31:13.090Z,993.65
2022-12-11T05:32:13.193Z,993.65
2022-12-11T05:33:13.225Z,993.64
2022-12-11T05:34:13.292Z,993.64
2022-12-11T05:35:13.400Z,993.58
2022-12-11T05:36:13.503Z,993.59
2022-12-11T05:37:13.382Z,993.58
2022-12-11T05:38:13.387Z,993.57
2022-12-11T05:39:13.461Z,993.57
2022-12-11T05:40:13.433Z,993.55
2022-12-11T05:41:13.437Z,993.56
2022-12-11T05:42:13.297Z,993.55
2022-12-11T05:43:13.424Z,993.55
2022-12-11T05:44:13.581Z,993.55
2022-12-11T05:45:13.866Z,993.53
2022-12-11T05:46:13.191Z,993.52
2022-12-11T05:47:13.376Z,993.50
2022-12-11T05:48:13.320Z,993.50
2022-12-11T05:49:13.256Z,993.49
2022-12-11T05:50:13.245Z,993.52
2022-12-11T05:51:13.225Z,993.50
2022-12-11T05:52:13.130Z,993.50
2022-12-11T05:53:13.199Z,993.50
2022-12-11T05:54:13.029Z,993.47
2022-12-11T05:55:13.256Z,993.48
2022-12-11T05:56:13.447Z,993.52
2022-12-11T05:57:13.564Z,993.50
2022-12-11T05:58:13.528Z,993.52
2022-12-11T05:59:13.809Z,993.52
2022-12-11T06:00:13.830Z,993.52
2022-12-11T06:01:14.028Z,993.53
2022-12-11T06:02:13.067Z,993.56
2022-12-11T06:03:13.191Z,993.58
2022-12-11T06:04:13.149Z,993.53
2022-12-11T06:05:13.402Z,993.58
2022-12-11T06:06:13.525Z,993.54
2022-12-11T06:07:13.934Z,993.56
2022-12-11T06:08:13.062Z,993.55
2022-12-11T06:09:13.211Z,993.55
2022-12-11T06:10:13.094Z,993.58
2022-12-11T06:11:13.136Z,993.58
2022-12-11T06:12:12.992Z,993.57
2022-12-11T06:13:13.219Z,993.56
2022-12-11T06:14:13.218Z,993.54
2022-12-11T06:15:13.281Z,993.53
2022-12-11T06:16:13.350Z,993.54
2022-12-11T06:17:13.620Z,993.52
2022-12-11T06:18:13.869Z,993.50
2022-12-11T06:19:13.837Z,993.44
2022-12-11T06:20:13.759Z,993.43
2022-12-11T06:21:13.762Z,993.45
2022-12-11T06:22:13.660Z,993.42
2022-12-11T06:23:13.651Z,993.41
2022-12-11T06:24:13.560Z,993.40
2022-12-11T06:25:13.921Z,993.39
2022-12-11T06:26:13.264Z,993.38
2022-12-11T06:27:13.285Z,993.35
2022-12-11T06:28:13.206Z,993.37
2022-12-11T06:29:13.310Z,993.39
2022-12-11T06:30:13.569Z,993.35
2022-12-11T06:31:13.653Z,993.35
2022-12-11T06:32:13.872Z,993.36
2022-12-11T06:33:13.697Z,993.38
2022-12-11T06:34:13.972Z,993.37
2022-12-11T06:35:13.255Z,993.37
2022-12-11T06:36:13.484Z,993.36
2022-12-11T06:37:13.828Z,993.38
2022-12-11T06:38:13.658Z,993.35
2022-12-11T06:39:13.537Z,993.38
2022-12-11T06:40:13.399Z,993.38
2022-12-11T06:41:13.668Z,993.40
2022-12-11T06:42:13.927Z,993.41
2022-12-11T06:43:12.901Z,993.38
2022-12-11T06:44:13.111Z,993.40
2022-12-11T06:45:13.108Z,993.41
2022-12-11T06:46:13.396Z,993.42
2022-12-11T06:47:13.376Z,993.48
2022-12-11T06:48:13.391Z,993.45
2022-12-11T06:49:13.443Z,993.49
2022-12-11T06:50:13.425Z,993.47
2022-12-11T06:51:13.566Z,993.47
2022-12-11T06:52:18.213Z,993.47
2022-12-11T06:53:13.848Z,993.49
2022-12-11T06:54:13.825Z,993.52
2022-12-11T06:55:14.226Z,993.50
2022-12-11T06:56:13.218Z,993.52
2022-12-11T06:57:13.323Z,993.51
2022-12-11T06:58:13.295Z,993.49
2022-12-11T06:59:13.200Z,993.48
2022-12-11T07:00:13.056Z,993.50
2022-12-11T07:01:13.020Z,993.52
2022-12-11T07:02:13.337Z,993.48
2022-12-11T07:03:13.283Z,993.48
2022-12-11T07:04:13.385Z,993.51
2022-12-11T07:05:13.656Z,993.52
2022-12-11T07:06:13.704Z,993.50
2022-12-11T07:07:13.662Z,993.53
2022-12-11T07:08:13.545Z,993.51
2022-12-11T07:09:13.672Z,993.53
2022-12-11T07:10:13.864Z,993.50
2022-12-11T07:11:14.677Z,993.45
2022-12-11T07:12:13.592Z,993.46
2022-12-11T07:13:13.605Z,993.48
2022-12-11T07:14:14.160Z,993.48
2022-12-11T07:15:13.473Z,993.49
2022-12-11T07:16:13.887Z,993.50
2022-12-11T07:17:13.105Z,993.53
2022-12-11T07:18:13.592Z,993.50
2022-12-11T07:19:13.527Z,993.52
2022-12-11T07:20:13.460Z,993.52
2022-12-11T07:21:18.450Z,993.55
2022-12-11T07:22:13.291Z,993.53
2022-12-11T07:23:13.704Z,993.51
2022-12-11T07:24:13.823Z,993.49
2022-12-11T07:25:13.971Z,993.50
2022-12-11T07:26:13.390Z,993.47
2022-12-11T07:27:14.028Z,993.48
2022-12-11T07:28:16.631Z,993.52
2022-12-11T07:29:13.269Z,993.52
2022-12-11T07:30:14.466Z,993.51
2022-12-11T07:31:14.318Z,993.53
2022-12-11T07:32:13.682Z,993.52
2022-12-11T07:33:13.852Z,993.52
2022-12-11T07:34:14.108Z,993.50
2022-12-11T07:35:13.738Z,993.52
2022-12-11T07:36:13.034Z,993.53
2022-12-11T07:37:12.899Z,993.56
2022-12-11T07:38:13.015Z,993.51
2022-12-11T07:39:12.849Z,993.54
2022-12-11T07:40:12.999Z,993.49
2022-12-11T07:41:13.000Z,993.51
2022-12-11T07:42:12.923Z,993.52
2022-12-11T07:43:12.851Z,993.52
2022-12-11T07:44:13.898Z,993.55
2022-12-11T07:45:13.187Z,993.54
2022-12-11T07:46:13.435Z,993.52
2022-12-11T07:47:13.456Z,993.52
2022-12-11T07:48:13.609Z,993.50
2022-12-11T07:49:13.552Z,993.52
2022-12-11T07:50:13.534Z,993.49
2022-12-11T07:51:13.566Z,993.51
2022-12-11T07:52:13.907Z,993.50
2022-12-11T07:53:13.148Z,993.55
2022-12-11T07:54:13.243Z,993.53
2022-12-11T07:55:13.379Z,993.52
2022-12-11T07:56:13.625Z,993.54
2022-12-11T07:57:14.445Z,993.52
2022-12-11T07:58:13.485Z,993.51
2022-12-11T07:59:13.312Z,993.50
2022-12-11T08:00:13.273Z,993.49
2022-12-11T08:01:13.218Z,993.52
2022-12-11T08:02:13.341Z,993.51
2022-12-11T08:03:13.273Z,993.54
2022-12-11T08:04:13.311Z,993.49
2022-12-11T08:05:13.704Z,993.51
2022-12-11T08:06:12.841Z,993.49
2022-12-11T08:07:13.701Z,993.51
2022-12-11T08:08:14.163Z,993.52
2022-12-11T08:09:19.141Z,993.55
2022-12-11T08:10:13.943Z,993.59
2022-12-11T08:11:12.809Z,993.56
2022-12-11T08:12:13.880Z,993.58
2022-12-11T08:13:13.812Z,993.58
2022-12-11T08:14:13.944Z,993.61
2022-12-11T08:15:13.270Z,993.56
2022-12-11T08:16:13.559Z,993.58
2022-12-11T08:17:13.628Z,993.58
2022-12-11T08:18:13.987Z,993.64
2022-12-11T08:19:13.013Z,993.62
2022-12-11T08:20:13.062Z,993.64
2022-12-11T08:21:13.706Z,993.62
2022-12-11T08:22:13.949Z,993.64
2022-12-11T08:23:13.229Z,993.64
2022-12-11T08:24:13.478Z,993.62
2022-12-11T08:25:13.597Z,993.64
2022-12-11T08:26:13.886Z,993.64
2022-12-11T08:27:12.962Z,993.65
2022-12-11T08:28:13.253Z,993.58
2022-12-11T08:29:13.185Z,993.62
2022-12-11T08:30:13.339Z,993.60
2022-12-11T08:31:13.377Z,993.54
2022-12-11T08:32:13.420Z,993.60
2022-12-11T08:33:13.631Z,993.59
2022-12-11T08:34:13.647Z,993.59
2022-12-11T08:35:14.009Z,993.61
2022-12-11T08:36:12.961Z,993.59
2022-12-11T08:37:12.884Z,993.59
2022-12-11T08:38:12.805Z,993.60
2022-12-11T08:39:13.843Z,993.58
2022-12-11T08:40:13.784Z,993.59
2022-12-11T08:41:14.029Z,993.60
2022-12-11T08:42:13.103Z,993.60
2022-12-11T08:43:13.084Z,993.61
2022-12-11T08:44:16.685Z,993.62
2022-12-11T08:45:13.333Z,993.58
2022-12-11T08:46:13.880Z,993.61
2022-12-11T08:47:12.872Z,993.60
2022-12-11T08:48:14.484Z,993.62
2022-12-11T08:49:13.602Z,993.59
2022-12-11T08:50:13.773Z,993.56
2022-12-11T08:51:13.663Z,993.58
2022-12-11T08:52:13.645Z,993.56
2022-12-11T08:53:13.652Z,993.54
2022-12-11T08:54:13.578Z,993.56
2022-12-11T08:55:13.869Z,993.53
2022-12-11T08:56:13.031Z,993.55
2022-12-11T08:57:13.022Z,993.52
2022-12-11T08:58:12.892Z,993.53
2022-12-11T08:59:12.759Z,993.55
2022-12-11T09:00:13.705Z,993.53
2022-12-11T09:01:14.027Z,993.53
2022-12-11T09:02:13.565Z,993.53
2022-12-11T09:03:13.841Z,993.54
2022-12-11T09:04:13.416Z,993.55
2022-12-11T09:05:13.780Z,993.55
2022-12-11T09:06:12.905Z,993.51
2022-12-11T09:07:13.018Z,993.53
2022-12-11T09:08:13.043Z,993.53
2022-12-11T09:09:13.125Z,993.56
2022-12-11T09:10:13.018Z,993.55
2022-12-11T09:11:13.206Z,993.56
2022-12-11T09:12:13.276Z,993.55
2022-12-11T09:13:13.595Z,993.53
2022-12-11T09:14:13.922Z,993.52
2022-12-11T09:15:13.326Z,993.51
2022-12-11T09:16:13.694Z,993.54
2022-12-11T09:17:13.661Z,993.49
2022-12-11T09:18:14.451Z,993.49
2022-12-11T09:19:13.474Z,993.56
2022-12-11T09:20:13.717Z,993.56
2022-12-11T09:21:13.579Z,993.57
2022-12-11T09:22:13.706Z,993.56
2022-12-11T09:23:14.822Z,993.59
2022-12-11T09:24:13.752Z,993.55
2022-12-11T09:25:13.915Z,993.55
2022-12-11T09:26:12.987Z,993.56
2022-12-11T09:27:12.912Z,993.61
2022-12-11T09:28:12.771Z,993.63
2022-12-11T09:29:13.778Z,993.63
2022-12-11T09:30:13.817Z,993.63
2022-12-11T09:31:13.855Z,993.63
2022-12-11T09:32:13.696Z,993.63
2022-12-11T09:33:13.589Z,993.61
2022-12-11T09:34:13.539Z,993.60
2022-12-11T09:35:13.697Z,993.63
2022-12-11T09:36:15.755Z,993.64
2022-12-11T09:37:13.893Z,993.59
2022-12-11T09:38:12.821Z,993.61
2022-12-11T09:39:13.731Z,993.60
2022-12-11T09:40:14.027Z,993.60
2022-12-11T09:41:13.086Z,993.60
2022-12-11T09:42:13.036Z,993.56
2022-12-11T09:43:13.243Z,993.56
2022-12-11T09:44:13.251Z,993.55
2022-12-11T09:45:14.239Z,993.54
2022-12-11T09:46:13.201Z,993.55
2022-12-11T09:47:13.653Z,993.51
2022-12-11T09:48:13.913Z,993.50
2022-12-11T09:49:13.353Z,993.53
2022-12-11T09:50:13.270Z,993.50
2022-12-11T09:51:13.173Z,993.54
2022-12-11T09:52:13.115Z,993.47
2022-12-11T09:53:13.307Z,993.51
2022-12-11T09:54:13.345Z,993.50
2022-12-11T09:55:13.948Z,993.48
2022-12-11T09:56:13.334Z,993.51
2022-12-11T09:57:13.287Z,993.52
2022-12-11T09:58:13.384Z,993.48
2022-12-11T09:59:13.339Z,993.47
2022-12-11T10:00:13.264Z,993.48
2022-12-11T10:01:13.494Z,993.47
2022-12-11T10:02:13.912Z,993.45
2022-12-11T10:03:12.998Z,993.45
2022-12-11T10:04:12.829Z,993.43
2022-12-11T10:05:13.968Z,993.46
2022-12-11T10:06:12.939Z,993.43
2022-12-11T10:07:13.136Z,993.45
2022-12-11T10:08:13.374Z,993.43
2022-12-11T10:09:13.480Z,993.41
2022-12-11T10:10:13.406Z,993.41
2022-12-11T10:11:13.439Z,993.38
2022-12-11T10:12:13.636Z,993.43
2022-12-11T10:13:13.732Z,993.39
2022-12-11T10:14:13.747Z,993.39
2022-12-11T10:15:14.353Z,993.41
2022-12-11T10:16:13.959Z,993.36
2022-12-11T10:17:13.226Z,993.37
2022-12-11T10:18:13.276Z,993.37
2022-12-11T10:19:13.140Z,993.35
2022-12-11T10:20:13.241Z,993.39
2022-12-11T10:21:13.354Z,993.37
2022-12-11T10:22:13.606Z,993.37
2022-12-11T10:23:13.919Z,993.31
2022-12-11T10:24:24.255Z,993.34
2022-12-11T10:25:14.022Z,993.31
2022-12-11T10:26:13.189Z,993.26
2022-12-11T10:27:13.251Z,993.26
2022-12-11T10:28:13.363Z,993.25
2022-12-11T10:29:13.341Z,993.23
2022-12-11T10:30:14.521Z,993.25
2022-12-11T10:31:13.599Z,993.20
2022-12-11T10:32:13.905Z,993.22
2022-12-11T10:33:12.825Z,993.21
2022-12-11T10:34:14.323Z,993.24
2022-12-11T10:35:13.476Z,993.23
2022-12-11T10:36:13.828Z,993.25
2022-12-11T10:37:13.788Z,993.22
2022-12-11T10:38:13.967Z,993.24
2022-12-11T10:39:12.936Z,993.21
2022-12-11T10:40:12.823Z,993.21
2022-12-11T10:41:13.930Z,993.22
2022-12-11T10:42:13.091Z,993.25
2022-12-11T10:43:13.027Z,993.23
2022-12-11T10:44:12.945Z,993.23
2022-12-11T10:45:13.414Z,993.23
2022-12-11T10:46:18.990Z,993.26
2022-12-11T10:47:13.309Z,993.24
2022-12-11T10:48:13.579Z,993.24
2022-12-11T10:49:13.447Z,993.23
2022-12-11T10:50:13.456Z,993.21
2022-12-11T10:51:13.356Z,993.20
2022-12-11T10:52:13.476Z,993.20
2022-12-11T10:53:13.550Z,993.17
2022-12-11T10:54:13.569Z,993.17
2022-12-11T10:55:13.783Z,993.15
2022-12-11T10:56:14.987Z,993.16
2022-12-11T10:57:13.104Z,993.18
2022-12-11T10:58:13.031Z,993.12
2022-12-11T10:59:12.923Z,993.15
2022-12-11T11:00:12.769Z,993.17
2022-12-11T11:01:13.675Z,993.11
2022-12-11T11:02:13.920Z,993.16
2022-12-11T11:03:12.904Z,993.13
2022-12-11T11:04:12.998Z,993.14
2022-12-11T11:05:13.456Z,993.17
2022-12-11T11:06:13.624Z,993.19
2022-12-11T11:07:14.047Z,993.15
2022-12-11T11:08:13.335Z,993.14
2022-12-11T11:09:13.751Z,993.15
2022-12-11T11:10:13.907Z,993.09
2022-12-11T11:11:12.813Z,993.08
2022-12-11T11:12:13.842Z,993.04
2022-12-11T11:13:13.881Z,993.04
2022-12-11T11:14:13.776Z,993.08
2022-12-11T11:15:14.382Z,993.03
2022-12-11T11:16:13.718Z,993.03
2022-12-11T11:17:13.687Z,993.03
2022-12-11T11:18:13.593Z,993.04
2022-12-11T11:19:13.507Z,993.04
2022-12-11T11:20:13.436Z,993.10
2022-12-11T11:21:13.423Z,993.09
2022-12-11T11:22:13.312Z,993.06
2022-12-11T11:23:14.546Z,993.08
2022-12-11T11:24:13.521Z,993.04
2022-12-11T11:25:13.620Z,993.09
2022-12-11T11:26:13.631Z,993.06
2022-12-11T11:27:14.162Z,993.05
2022-12-11T11:28:13.284Z,993.05
2022-12-11T11:29:13.249Z,993.05
2022-12-11T11:30:13.155Z,993.04
2022-12-11T11:31:13.071Z,993.04
2022-12-11T11:32:12.947Z,993.05
2022-12-11T11:33:12.964Z,993.03
2022-12-11T11:34:12.916Z,992.99
2022-12-11T11:35:13.339Z,992.98
2022-12-11T11:36:13.572Z,992.99
2022-12-11T11:37:13.929Z,992.95
2022-12-11T11:38:12.767Z,992.97
2022-12-11T11:39:13.754Z,992.94
2022-12-11T11:40:14.973Z,992.92
2022-12-11T11:41:15.109Z,992.92
2022-12-11T11:42:13.589Z,992.91
2022-12-11T11:43:13.560Z,992.89
2022-12-11T11:44:13.572Z,992.94
2022-12-11T11:45:13.769Z,992.90
2022-12-11T11:46:12.967Z,992.88
2022-12-11T11:47:13.201Z,992.89
2022-12-11T11:48:13.149Z,992.88
2022-12-11T11:49:13.453Z,992.88
2022-12-11T11:50:13.773Z,992.88
2022-12-11T11:51:14.069Z,992.90
2022-12-11T11:52:13.068Z,992.87
2022-12-11T11:53:13.360Z,992.92
2022-12-11T11:54:13.511Z,992.93
2022-12-11T11:55:18.458Z,992.91
2022-12-11T11:56:13.515Z,992.93
2022-12-11T11:57:13.570Z,992.95
2022-12-11T11:58:13.499Z,992.90
2022-12-11T11:59:13.380Z,992.91
2022-12-11T12:00:13.587Z,992.92
2022-12-11T12:01:13.664Z,992.94
2022-12-11T12:02:13.925Z,992.92
2022-12-11T12:03:12.993Z,992.91
2022-12-11T12:04:12.979Z,992.88
2022-12-11T12:05:13.443Z,992.89
2022-12-11T12:06:15.414Z,992.90
2022-12-11T12:07:13.521Z,992.87
2022-12-11T12:08:14.313Z,992.86
2022-12-11T12:09:13.534Z,992.85
2022-12-11T12:10:13.835Z,992.87
2022-12-11T12:11:12.955Z,992.83
2022-12-11T12:12:12.889Z,992.81
2022-12-11T12:13:44.326Z,992.77
2022-12-11T12:14:35.895Z,992.76
2022-12-11T12:15:13.550Z,992.77
2022-12-11T12:16:44.138Z,992.78
2022-12-11T12:17:13.114Z,992.81
2022-12-11T12:18:12.981Z,992.81
2022-12-11T12:19:12.801Z,992.82
2022-12-11T12:20:13.839Z,992.82
2022-12-11T12:21:13.712Z,992.79
2022-12-11T12:22:13.820Z,992.77
2022-12-11T12:23:13.880Z,992.77
2022-12-11T12:24:14.305Z,992.74
2022-12-11T12:25:13.565Z,992.74
2022-12-11T12:26:13.651Z,992.73
2022-12-11T12:27:43.307Z,992.74
2022-12-11T12:28:13.504Z,992.72