createdAt,value
2022-08-24T00:00:15.271Z,89.29
2022-08-24T00:01:37.903Z,89.39
2022-08-24T00:02:18.393Z,89.48
2022-08-24T00:02:58.057Z,89.67
2022-08-24T00:03:55.411Z,89.77
2022-08-24T00:05:00.452Z,89.86
2022-08-24T00:06:30.360Z,89.86
2022-08-24T00:07:38.559Z,89.96
2022-08-24T00:08:12.554Z,89.96
2022-08-24T00:09:17.272Z,89.91
2022-08-24T00:10:03.866Z,89.77
2022-08-24T00:11:40.940Z,89.96
2022-08-24T00:12:15.040Z,89.58
2022-08-24T00:13:13.918Z,89.96
2022-08-24T00:14:14.845Z,90.54
2022-08-24T00:15:02.258Z,89.86
2022-08-24T00:16:01.961Z,90.64
2022-08-24T00:17:05.961Z,90.34
2022-08-24T00:18:14.873Z,90.34
2022-08-24T00:19:19.694Z,90.92
2022-08-24T00:20:29.746Z,90.73
2022-08-24T00:20:58.724Z,91.60
2022-08-24T00:22:20.020Z,91.21
2022-08-24T00:22:58.940Z,91.99
2022-08-24T00:24:36.217Z,92.18
2022-08-24T00:25:03.249Z,92.37
2022-08-24T00:26:29.140Z,92.76
2022-08-24T00:27:10.842Z,92.85
2022-08-24T00:28:12.385Z,92.66
2022-08-24T00:28:55.083Z,92.85
2022-08-24T00:30:05.429Z,92.66
2022-08-24T00:31:08.295Z,92.94
2022-08-24T00:32:04.276Z,92.71
2022-08-24T00:32:51.840Z,93.04
2022-08-24T00:33:58.395Z,92.94
2022-08-24T00:35:06.805Z,92.76
2022-08-24T00:36:08.337Z,92.94
2022-08-24T00:36:58.819Z,92.85
2022-08-24T00:38:09.067Z,93.04
2022-08-24T00:39:07.951Z,92.94
2022-08-24T00:40:11.525Z,92.94
2022-08-24T00:41:03.252Z,92.94
2022-08-24T00:42:12.474Z,92.66
2022-08-24T00:43:11.662Z,93.24
2022-08-24T00:44:05.828Z,93.57
2022-08-24T00:45:05.538Z,93.57
2022-08-24T00:46:06.823Z,93.48
2022-08-24T00:47:11.278Z,93.48
2022-08-24T00:48:08.314Z,93.77
2022-08-24T00:49:15.085Z,93.77
2022-08-24T00:49:57.373Z,94.20
2022-08-24T00:51:04.344Z,94.10
2022-08-24T00:52:12.961Z,93.38
2022-08-24T00:52:57.188Z,93.43
2022-08-24T00:54:07.431Z,93.43
2022-08-24T00:55:01.293Z,93.72
2022-08-24T00:56:13.802Z,93.72
2022-08-24T00:57:08.782Z,93.62
2022-08-24T00:58:06.088Z,93.48
2022-08-24T00:59:00.402Z,93.62
2022-08-24T01:00:05.527Z,94.01
2022-08-24T01:01:11.102Z,93.38
2022-08-24T01:02:15.548Z,94.10
2022-08-24T01:03:02.476Z,93.96
2022-08-24T01:03:56.825Z,94.01
2022-08-24T01:05:07.302Z,93.48
2022-08-24T01:05:59.935Z,94.06
2022-08-24T01:07:10.492Z,93.77
2022-08-24T01:08:16.850Z,94.25
2022-08-24T01:08:59.138Z,94.15
2022-08-24T01:09:58.637Z,93.48
2022-08-24T01:11:06.113Z,94.44
2022-08-24T01:11:55.368Z,94.06
2022-08-24T01:13:00.661Z,93.57
2022-08-24T01:14:04.201Z,94.25
2022-08-24T01:14:59.790Z,94.25
2022-08-24T01:15:55.426Z,94.54
2022-08-24T01:16:56.118Z,94.64
2022-08-24T01:18:02.937Z,94.64
2022-08-24T01:19:04.730Z,95.02
2022-08-24T01:19:59.210Z,95.31
2022-08-24T01:21:07.714Z,95.21
2022-08-24T01:22:02.905Z,95.60
2022-08-24T01:23:08.041Z,95.40
2022-08-24T01:24:03.955Z,95.60
2022-08-24T01:25:03.952Z,95.50
2022-08-24T01:26:04.370Z,95.21
2022-08-24T01:27:05.409Z,95.60
2022-08-24T01:28:01.630Z,95.40
2022-08-24T01:29:08.283Z,95.50
2022-08-24T01:30:06.131Z,95.12
2022-08-24T01:31:08.568Z,95.40
2022-08-24T01:31:55.543Z,95.02
2022-08-24T01:32:57.449Z,94.82
2022-08-24T01:34:15.275Z,94.92
2022-08-24T01:35:03.510Z,95.02
2022-08-24T01:36:02.082Z,95.50
2022-08-24T01:37:09.866Z,95.31
2022-08-24T01:38:05.075Z,95.40
2022-08-24T01:39:00.766Z,95.31
2022-08-24T01:40:08.726Z,95.60
2022-08-24T01:41:04.262Z,95.79
2022-08-24T01:41:57.817Z,95.69
2022-08-24T01:43:01.823Z,96.56
2022-08-24T01:44:06.026Z,96.37
2022-08-24T01:45:07.360Z,96.27
2022-08-24T01:46:04.602Z,96.27
2022-08-24T01:47:17.308Z,96.37
2022-08-24T01:48:06.373Z,96.08
2022-08-24T01:49:06.259Z,96.37
2022-08-24T01:49:58.894Z,96.37
2022-08-24T01:51:05.369Z,96.17
2022-08-24T01:52:03.208Z,96.46
2022-08-24T01:53:04.478Z,96.17
2022-08-24T01:54:06.397Z,96.17
2022-08-24T01:55:02.620Z,96.66
2022-08-24T01:56:08.150Z,96.56
2022-08-24T01:57:03.446Z,96.37
2022-08-24T01:58:15.534Z,96.56
2022-08-24T01:59:10.626Z,96.85
2022-08-24T02:00:03.361Z,96.85
2022-08-24T02:01:04.803Z,96.46
2022-08-24T02:02:01.071Z,96.37
2022-08-24T02:03:02.243Z,96.46
2022-08-24T02:04:03.286Z,96.37
2022-08-24T02:05:05.549Z,96.56
2022-08-24T02:06:17.123Z,96.37
2022-08-24T02:07:01.770Z,96.37
2022-08-24T02:08:02.700Z,96.46
2022-08-24T02:09:06.187Z,96.27
2022-08-24T02:10:06.501Z,96.46
2022-08-24T02:11:12.139Z,96.85
2022-08-24T02:11:56.991Z,97.04
2022-08-24T02:12:58.962Z,97.33
2022-08-24T02:14:11.493Z,97.04
2022-08-24T02:15:08.274Z,97.04
2022-08-24T02:16:09.129Z,97.14
2022-08-24T02:17:12.695Z,97.52
2022-08-24T02:18:07.477Z,97.24
2022-08-24T02:18:59.710Z,97.62
2022-08-24T02:20:11.585Z,97.91
2022-08-24T02:21:08.929Z,97.72
2022-08-24T02:21:54.707Z,97.72
2022-08-24T02:23:06.692Z,98.29
2022-08-24T02:24:08.129Z,98.87
2022-08-24T02:25:04.861Z,99.06
2022-08-24T02:26:01.078Z,99.64
2022-08-24T02:27:00.370Z,99.88
2022-08-24T02:28:01.911Z,99.99
2022-08-24T02:29:06.628Z,99.99
2022-08-24T02:30:04.588Z,99.99
2022-08-24T02:31:26.274Z,99.99
2022-08-24T02:32:07.568Z,99.99
2022-08-24T02:33:06.928Z,99.99
2022-08-24T02:34:13.321Z,99.99
2022-08-24T02:35:14.045Z,99.99
2022-08-24T02:36:04.118Z,99.99
2022-08-24T02:37:04.430Z,99.99
2022-08-24T02:38:08.124Z,99.99
2022-08-24T02:39:09.874Z,99.99
2022-08-24T02:40:11.146Z,99.99
2022-08-24T02:41:08.963Z,99.99
2022-08-24T02:42:01.289Z,99.99
2022-08-24T02:43:07.745Z,99.99
2022-08-24T02:44:00.279Z,99.99
2022-08-24T02:45:00.082Z,99.99
2022-08-24T02:46:04.004Z,99.99
2022-08-24T02:47:07.260Z,99.99
2022-08-24T02:48:03.587Z,99.99
2022-08-24T02:49:11.265Z,99.99
2022-08-24T02:50:02.057Z,99.99
2022-08-24T02:50:57.560Z,99.99
2022-08-24T02:52:17.608Z,99.99
2022-08-24T02:52:55.930Z,99.99
2022-08-24T02:54:00.141Z,99.99
2022-08-24T02:55:12.534Z,99.99
2022-08-24T02:56:00.969Z,99.99
2022-08-24T02:57:00.464Z,99.99
2022-08-24T02:58:05.079Z,99.99
2022-08-24T02:59:01.705Z,99.99
2022-08-24T02:59:59.460Z,99.99
2022-08-24T03:01:13.625Z,99.99
2022-08-24T03:02:00.743Z,99.99
2022-08-24T03:03:03.605Z,99.99
2022-08-24T03:04:09.010Z,99.99
2022-08-24T03:05:02.875Z,99.99
2022-08-24T03:06:00.217Z,99.99
2022-08-24T03:07:11.900Z,99.99
2022-08-24T03:08:01.768Z,99.99
2022-08-24T03:08:56.957Z,99.99
2022-08-24T03:10:03.214Z,99.99
2022-08-24T03:10:57.689Z,99.99
2022-08-24T03:12:16.744Z,99.99
2022-08-24T03:13:08.455Z,99.99
2022-08-24T03:14:01.191Z,99.99
2022-08-24T03:14:53.423Z,99.99
2022-08-24T03:16:22.608Z,99.99
2022-08-24T03:17:12.372Z,99.99
2022-08-24T03:18:02.652Z,99.99
2022-08-24T03:19:00.815Z,99.99
2022-08-24T03:20:11.267Z,99.99
2022-08-24T03:21:00.829Z,99.99
2022-08-24T03:22:12.816Z,99.99
2022-08-24T03:23:01.336Z,99.99
2022-08-24T03:24:04.944Z,99.99
2022-08-24T03:25:01.878Z,99.99
2022-08-24T03:25:57.275Z,99.99
2022-08-24T03:26:58.409Z,99.99
2022-08-24T03:27:58.116Z,99.99
2022-08-24T03:28:57.810Z,99.99
2022-08-24T03:29:56.897Z,99.99
2022-08-24T03:31:01.788Z,99.99
2022-08-24T03:31:56.295Z,99.99
2022-08-24T03:32:56.504Z,99.99
2022-08-24T03:34:04.510Z,99.99
2022-08-24T03:35:06.966Z,99.99
2022-08-24T03:36:01.949Z,99.99
2022-08-24T03:37:03.809Z,99.99
2022-08-24T03:38:10.668Z,99.99
2022-08-24T03:38:59.819Z,99.99
2022-08-24T03:40:03.443Z,99.99
2022-08-24T03:41:05.567Z,99.99
2022-08-24T03:42:09.469Z,99.99
2022-08-24T03:42:58.720Z,99.99
2022-08-24T03:44:11.220Z,99.99
2022-08-24T03:45:02.423Z,99.99
2022-08-24T03:45:57.675Z,99.99
2022-08-24T03:47:01.615Z,99.99
2022-08-24T03:47:59.879Z,99.99
2022-08-24T03:48:57.432Z,99.99
2022-08-24T03:50:07.983Z,99.99
2022-08-24T03:50:58.672Z,99.99
2022-08-24T03:52:00.010Z,99.99
2022-08-24T03:53:03.082Z,99.99
2022-08-24T03:54:06.785Z,99.99
2022-08-24T03:55:13.765Z,99.99
2022-08-24T03:56:07.142Z,99.99
2022-08-24T03:56:57.276Z,99.99
2022-08-24T03:58:05.272Z,99.99
2022-08-24T03:58:58.316Z,99.99
2022-08-24T04:00:06.009Z,99.99
2022-08-24T04:01:07.624Z,99.99
2022-08-24T04:01:58.208Z,99.99
2022-08-24T04:03:00.799Z,99.99
2022-08-24T04:04:01.011Z,99.99
2022-08-24T04:05:03.886Z,99.99
2022-08-24T04:06:12.750Z,99.99
2022-08-24T04:07:00.628Z,99.99
2022-08-24T04:08:02.680Z,99.99
2022-08-24T04:08:52.853Z,99.99
2022-08-24T04:10:02.693Z,99.99
2022-08-24T04:11:00.342Z,99.99
2022-08-24T04:11:59.841Z,99.99
2022-08-24T04:12:57.986Z,99.99
2022-08-24T04:13:57.803Z,99.99
2022-08-24T04:15:03.441Z,99.99
2022-08-24T04:16:06.368Z,99.99
2022-08-24T04:17:03.711Z,99.99
2022-08-24T04:18:00.098Z,99.99
2022-08-24T04:19:09.819Z,99.99
2022-08-24T04:19:55.590Z,99.99
2022-08-24T04:20:59.282Z,99.99
2022-08-24T04:22:02.779Z,99.99
2022-08-24T04:23:02.108Z,99.99
2022-08-24T04:24:01.759Z,99.99
2022-08-24T04:25:00.640Z,99.99
2022-08-24T04:26:12.320Z,99.99
2022-08-24T04:27:16.908Z,99.99
2022-08-24T04:27:54.889Z,99.99
2022-08-24T04:29:02.510Z,99.99
2022-08-24T04:30:06.526Z,99.99
2022-08-24T04:31:05.798Z,99.99
2022-08-24T04:32:03.585Z,99.99
2022-08-24T04:33:02.557Z,99.99
2022-08-24T04:34:01.113Z,99.99
2022-08-24T04:35:10.124Z,99.99
2022-08-24T04:36:11.369Z,99.99
2022-08-24T04:37:02.050Z,99.99
2022-08-24T04:38:01.444Z,99.99
2022-08-24T04:39:14.252Z,99.99
2022-08-24T04:40:04.558Z,99.99
2022-08-24T04:41:00.350Z,99.99
2022-08-24T04:42:03.137Z,99.99
2022-08-24T04:42:58.013Z,99.99
2022-08-24T04:44:05.988Z,99.99
2022-08-24T04:45:00.772Z,99.99
2022-08-24T04:46:04.750Z,99.99
2022-08-24T04:46:59.865Z,99.99
2022-08-24T04:47:56.291Z,99.99
2022-08-24T04:49:08.684Z,99.99
2022-08-24T04:50:02.852Z,99.99
2022-08-24T04:51:02.652Z,99.99
2022-08-24T04:52:02.867Z,99.99
2022-08-24T04:52:57.964Z,99.99
2022-08-24T04:54:04.212Z,99.99
2022-08-24T04:55:08.110Z,99.99
2022-08-24T04:56:04.536Z,99.99
2022-08-24T04:56:58.296Z,99.99
2022-08-24T04:58:00.143Z,99.99
2022-08-24T04:58:57.487Z,99.99
2022-08-24T05:00:00.771Z,99.99
2022-08-24T05:01:06.360Z,99.99
2022-08-24T05:02:03.373Z,99.99
2022-08-24T05:03:08.985Z,99.99
2022-08-24T05:03:59.878Z,99.99
2022-08-24T05:05:08.178Z,99.99
2022-08-24T05:06:03.675Z,99.99
2022-08-24T05:06:59.792Z,99.99
2022-08-24T05:08:04.510Z,99.99
2022-08-24T05:08:57.972Z,99.99
2022-08-24T05:10:01.764Z,99.99
2022-08-24T05:11:09.345Z,99.99
2022-08-24T05:12:05.557Z,99.99
2022-08-24T05:12:57.980Z,99.99
2022-08-24T05:14:06.493Z,99.99
2022-08-24T05:14:57.721Z,99.99
2022-08-24T05:16:00.703Z,99.99
2022-08-24T05:17:02.892Z,99.99
2022-08-24T05:18:05.598Z,99.99
2022-08-24T05:18:57.515Z,99.99
2022-08-24T05:20:12.064Z,99.99
2022-08-24T05:21:00.599Z,99.99
2022-08-24T05:22:11.566Z,99.99
2022-08-24T05:23:05.910Z,99.99
2022-08-24T05:24:03.796Z,99.99
2022-08-24T05:25:04.522Z,99.99
2022-08-24T05:26:03.505Z,99.99
2022-08-24T05:27:00.946Z,99.99
2022-08-24T05:28:06.892Z,99.99
2022-08-24T05:29:01.988Z,99.99
2022-08-24T05:30:03.838Z,99.99
2022-08-24T05:31:02.821Z,99.99
2022-08-24T05:32:06.783Z,99.99
2022-08-24T05:33:05.400Z,99.99
2022-08-24T05:34:17.967Z,99.99
2022-08-24T05:35:04.958Z,99.99
2022-08-24T05:36:09.297Z,99.99
2022-08-24T05:37:12.075Z,99.99
2022-08-24T05:38:12.695Z,99.99
2022-08-24T05:39:31.291Z,99.99
2022-08-24T05:40:06.812Z,99.99
2022-08-24T05:41:17.791Z,99.99
2022-08-24T05:42:02.379Z,99.99
2022-08-24T05:43:22.291Z,99.99
2022-08-24T05:44:19.758Z,99.99
2022-08-24T05:45:16.124Z,99.99
2022-08-24T05:46:05.681Z,99.99
2022-08-24T05:47:17.806Z,99.99
2022-08-24T05:48:26.689Z,99.99
2022-08-24T05:49:16.760Z,99.99
2022-08-24T05:50:49.233Z,99.99
2022-08-24T05:51:26.508Z,99.99
2022-08-24T05:52:29.379Z,99.99
2022-08-24T05:53:53.792Z,99.99
2022-08-24T05:54:39.299Z,99.99
2022-08-24T05:55:56.433Z,99.99
2022-08-24T05:56:55.631Z,99.99
2022-08-24T05:57:41.391Z,99.99
2022-08-24T05:58:34.797Z,99.99
2022-08-24T05:59:28.402Z,99.99
2022-08-24T06:00:31.799Z,99.99
2022-08-24T06:01:24.753Z,99.99
2022-08-24T06:02:32.032Z,99.99
2022-08-24T06:03:21.796Z,99.99
2022-08-24T06:04:18.331Z,99.99
2022-08-24T06:05:26.086Z,99.99
2022-08-24T06:06:11.547Z,99.99
2022-08-24T06:07:17.700Z,99.99
2022-08-24T06:08:24.297Z,99.99
2022-08-24T06:09:17.611Z,99.99
2022-08-24T06:10:35.908Z,99.99
2022-08-24T06:11:33.701Z,99.99
2022-08-24T06:12:15.995Z,99.99
2022-08-24T06:13:09.875Z,99.99
2022-08-24T06:14:23.885Z,99.99
2022-08-24T06:15:16.422Z,99.99
2022-08-24T06:16:20.321Z,99.99
2022-08-24T06:17:33.199Z,99.99
2022-08-24T06:18:20.809Z,99.99
2022-08-24T06:19:21.571Z,99.99
2022-08-24T06:20:23.011Z,99.99
2022-08-24T06:21:22.713Z,99.99
2022-08-24T06:22:19.849Z,99.99
2022-08-24T06:23:27.312Z,99.99
2022-08-24T06:24:21.809Z,99.99
2022-08-24T06:25:32.364Z,99.99
2022-08-24T06:26:23.199Z,99.99
2022-08-24T06:27:13.535Z,99.99
2022-08-24T06:28:17.640Z,99.99
2022-08-24T06:29:29.624Z,99.99
2022-08-24T06:30:19.903Z,99.99
2022-08-24T06:31:20.654Z,99.99
2022-08-24T06:32:28.929Z,99.99
2022-08-24T06:33:03.393Z,99.99
2022-08-24T06:34:35.089Z,99.99
2022-08-24T06:35:28.517Z,99.99
2022-08-24T06:36:22.931Z,99.99
2022-08-24T06:37:12.472Z,99.99
2022-08-24T06:38:29.486Z,99.99
2022-08-24T06:39:22.014Z,99.99
2022-08-24T06:40:18.504Z,99.99
2022-08-24T06:41:12.198Z,99.99
2022-08-24T06:42:26.135Z,99.99
2022-08-24T06:43:09.338Z,99.99
2022-08-24T06:44:37.305Z,99.99
2022-08-24T06:45:19.393Z,99.99
2022-08-24T06:46:27.347Z,99.99
2022-08-24T06:47:09.691Z,99.99
2022-08-24T06:48:17.574Z,99.99
2022-08-24T06:49:44.603Z,99.99
2022-08-24T06:50:36.518Z,99.99
2022-08-24T06:51:16.864Z,99.99
2022-08-24T06:52:34.997Z,99.99
2022-08-24T06:53:14.522Z,99.99
2022-08-24T06:54:27.844Z,99.99
2022-08-24T06:55:32.356Z,99.99
2022-08-24T06:56:22.326Z,99.99
2022-08-24T06:57:40.353Z,99.99
2022-08-24T06:58:22.440Z,99.99
2022-08-24T06:59:12.111Z,99.99
2022-08-24T07:00:33.822Z,99.99
2022-08-24T07:01:24.430Z,99.99
2022-08-24T07:02:30.632Z,99.99
2022-08-24T07:03:28.414Z,99.99
2022-08-24T07:04:28.321Z,99.99
2022-08-24T07:05:37.542Z,99.99
2022-08-24T07:06:17.787Z,99.99
2022-08-24T07:07:23.541Z,99.99
2022-08-24T07:08:20.463Z,99.99
2022-08-24T07:09:13.604Z,99.99
2022-08-24T07:10:29.895Z,99.99
2022-08-24T07:11:11.167Z,99.99
2022-08-24T07:12:22.059Z,99.99
2022-08-24T07:13:09.739Z,99.99
2022-08-24T07:14:20.603Z,99.99
2022-08-24T07:15:16.418Z,99.99
2022-08-24T07:16:22.206Z,99.99
2022-08-24T07:17:15.090Z,99.99
2022-08-24T07:18:18.994Z,99.99
2022-08-24T07:19:37.555Z,99.99
2022-08-24T07:20:34.876Z,99.99
2022-08-24T07:21:25.772Z,99.99
2022-08-24T07:22:12.290Z,99.99
2022-08-24T07:23:41.281Z,99.99
2022-08-24T07:24:31.625Z,99.99
2022-08-24T07:25:33.987Z,99.99
2022-08-24T07:26:27.137Z,99.99
2022-08-24T07:27:27.139Z,99.99
2022-08-24T07:28:31.673Z,99.99
2022-08-24T07:29:44.033Z,99.99
2022-08-24T07:30:29.440Z,99.99
2022-08-24T07:31:23.744Z,99.99
2022-08-24T07:32:20.105Z,99.99
2022-08-24T07:33:20.420Z,99.99
2022-08-24T07:34:35.888Z,99.99
2022-08-24T07:35:33.543Z,99.99
2022-08-24T07:36:22.210Z,99.99
2022-08-24T07:37:05.293Z,99.99
2022-08-24T07:38:18.099Z,99.99
2022-08-24T07:39:12.062Z,99.99
2022-08-24T07:40:17.730Z,99.99
2022-08-24T07:41:38.300Z,99.99
2022-08-24T07:42:29.493Z,99.99
2022-08-24T07:43:16.082Z,99.99
2022-08-24T07:44:18.957Z,99.99
2022-08-24T07:45:17.221Z,99.99
2022-08-24T07:46:19.208Z,99.99
2022-08-24T07:47:36.360Z,99.99
2022-08-24T07:49:29.452Z,99.99
2022-08-24T07:50:13.263Z,99.99
2022-08-24T07:51:22.803Z,99.99
2022-08-24T07:52:20.957Z,99.99
2022-08-24T07:53:20.962Z,99.99
2022-08-24T07:54:29.979Z,99.99
2022-08-24T07:55:18.109Z,99.99
2022-08-24T07:56:13.839Z,99.99
2022-08-24T07:57:16.284Z,99.99
2022-08-24T07:58:24.476Z,99.99
2022-08-24T07:59:17.626Z,99.99
2022-08-24T08:00:21.827Z,99.99
2022-08-24T08:01:14.300Z,99.99
2022-08-24T08:02:15.053Z,99.99
2022-08-24T08:03:08.986Z,99.99
2022-08-24T08:04:18.679Z,99.99
2022-08-24T08:05:20.220Z,99.99
2022-08-24T08:06:29.859Z,99.99
2022-08-24T08:07:23.619Z,99.99
2022-08-24T08:08:15.950Z,99.99
2022-08-24T08:09:05.099Z,99.99
2022-08-24T08:10:23.336Z,99.99
2022-08-24T08:11:09.516Z,99.99
2022-08-24T08:12:13.716Z,99.99
2022-08-24T08:13:10.240Z,99.99
2022-08-24T08:14:15.368Z,99.99
2022-08-24T08:15:19.380Z,99.99
2022-08-24T08:16:11.023Z,99.84
2022-08-24T08:17:08.838Z,99.84
2022-08-24T08:18:11.217Z,99.88
2022-08-24T08:19:26.871Z,99.21
2022-08-24T08:20:12.030Z,98.44
2022-08-24T08:21:19.511Z,97.28
2022-08-24T08:22:18.494Z,98.05
2022-08-24T08:23:12.353Z,97.52
2022-08-24T08:24:29.870Z,96.26
2022-08-24T08:25:19.636Z,96.89
2022-08-24T08:26:22.716Z,95.64
2022-08-24T08:27:15.963Z,94.14
2022-08-24T08:28:25.928Z,92.88
2022-08-24T08:29:15.682Z,91.09
2022-08-24T08:30:15.579Z,90.70
2022-08-24T08:31:16.034Z,88.96
2022-08-24T08:32:14.790Z,88.57
2022-08-24T08:33:05.541Z,87.95
2022-08-24T08:34:09.873Z,87.55
2022-08-24T08:35:16.228Z,87.07
2022-08-24T08:36:14.592Z,85.62
2022-08-24T08:37:18.594Z,84.08
2022-08-24T08:38:16.141Z,83.25
2022-08-24T08:39:12.975Z,82.72
2022-08-24T08:40:18.344Z,82.53
2022-08-24T08:41:12.068Z,82.81
2022-08-24T08:42:19.546Z,80.01
2022-08-24T08:43:16.279Z,79.82
2022-08-24T08:44:30.213Z,81.23
2022-08-24T08:45:18.751Z,82.97
2022-08-24T08:46:21.736Z,83.45
2022-08-24T08:47:14.254Z,84.32
2022-08-24T08:49:19.500Z,85.97
2022-08-24T08:50:30.662Z,85.52
2022-08-24T08:51:11.767Z,85.52
2022-08-24T08:52:18.791Z,85.33
2022-08-24T08:53:06.934Z,84.84
2022-08-24T08:54:11.740Z,82.62
2022-08-24T08:55:19.732Z,82.53
2022-08-24T08:56:15.438Z,83.49
2022-08-24T08:57:12.680Z,84.17
2022-08-24T08:58:16.988Z,84.66
2022-08-24T08:59:19.041Z,82.91
2022-08-24T09:00:17.717Z,81.40
2022-08-24T09:01:25.197Z,82.14
2022-08-24T09:02:18.244Z,82.23
2022-08-24T09:03:13.231Z,82.81
2022-08-24T09:04:21.075Z,83.69
2022-08-24T09:05:11.512Z,83.69
2022-08-24T09:06:21.238Z,83.59
2022-08-24T09:07:20.224Z,84.17
2022-08-24T09:08:23.404Z,84.17
2022-08-24T09:09:18.398Z,83.78
2022-08-24T09:10:15.123Z,83.78
2022-08-24T09:11:15.536Z,83.69
2022-08-24T09:12:13.292Z,83.78
2022-08-24T09:13:13.708Z,83.88
2022-08-24T09:14:21.604Z,84.56
2022-08-24T09:15:18.842Z,83.94
2022-08-24T09:16:16.848Z,83.45
2022-08-24T09:17:13.946Z,82.87
2022-08-24T09:18:23.697Z,83.26
2022-08-24T09:19:42.595Z,83.74
2022-08-24T09:20:27.579Z,84.71
2022-08-24T09:21:15.090Z,84.42
2022-08-24T09:22:57.950Z,83.64
2022-08-24T09:23:25.555Z,83.84
2022-08-24T09:24:24.533Z,84.32
2022-08-24T09:25:46.051Z,84.47
2022-08-24T09:26:15.063Z,84.90
2022-08-24T09:27:19.943Z,85.15
2022-08-24T09:28:39.107Z,85.44
2022-08-24T09:29:17.397Z,85.44
2022-08-24T09:30:21.716Z,84.77
2022-08-24T09:31:24.908Z,85.83
2022-08-24T09:32:16.315Z,85.93
2022-08-24T09:33:10.520Z,85.93
2022-08-24T09:34:16.713Z,86.41
2022-08-24T09:35:26.680Z,86.99
2022-08-24T09:36:18.570Z,86.79
2022-08-24T09:37:17.142Z,86.41
2022-08-24T09:38:14.701Z,85.15
2022-08-24T09:39:11.933Z,85.40
2022-08-24T09:40:09.854Z,86.46
2022-08-24T09:41:14.917Z,86.36
2022-08-24T09:42:25.264Z,86.75
2022-08-24T09:43:23.843Z,86.69
2022-08-24T09:44:15.143Z,87.04
2022-08-24T09:45:20.369Z,87.57
2022-08-24T09:46:14.586Z,86.75
2022-08-24T09:47:14.546Z,86.75
2022-08-24T09:48:15.682Z,86.79
2022-08-24T09:49:16.914Z,87.62
2022-08-24T09:50:16.921Z,87.71
2022-08-24T09:51:13.757Z,87.47
2022-08-24T09:52:14.169Z,87.71
2022-08-24T09:53:12.436Z,87.33
2022-08-24T09:54:23.712Z,87.62
2022-08-24T09:55:19.620Z,87.47
2022-08-24T09:56:20.649Z,86.99
2022-08-24T09:57:34.360Z,87.66
2022-08-24T09:58:15.337Z,87.95
2022-08-24T09:59:19.851Z,87.47
2022-08-24T10:00:21.498Z,87.66
2022-08-24T10:01:12.189Z,86.99
2022-08-24T10:02:23.717Z,86.41
2022-08-24T10:03:21.778Z,86.21
2022-08-24T10:04:23.379Z,86.21
2022-08-24T10:05:25.706Z,86.02
2022-08-24T10:06:14.626Z,86.45
2022-08-24T10:07:13.149Z,86.21
2022-08-24T10:08:32.709Z,86.02
2022-08-24T10:09:15.727Z,85.44
2022-08-24T10:10:09.171Z,85.63
2022-08-24T10:11:20.545Z,85.25
2022-08-24T10:12:22.395Z,85.83
2022-08-24T10:13:20.579Z,85.05
2022-08-24T10:14:13.293Z,85.15
2022-08-24T10:15:24.561Z,85.35
2022-08-24T10:16:19.402Z,85.44
2022-08-24T10:17:35.535Z,86.51
2022-08-24T10:18:33.415Z,86.85
2022-08-24T10:19:08.001Z,87.76
2022-08-24T10:20:17.840Z,87.43
2022-08-24T10:21:13.853Z,87.76
2022-08-24T10:22:14.165Z,87.95
2022-08-24T10:23:21.134Z,88.24
2022-08-24T10:24:16.942Z,87.71
2022-08-24T10:25:17.664Z,87.33
2022-08-24T10:26:15.319Z,86.89
2022-08-24T10:27:11.433Z,86.56
2022-08-24T10:28:21.782Z,86.75
2022-08-24T10:29:15.437Z,86.85
2022-08-24T10:30:25.952Z,86.07
2022-08-24T10:31:14.791Z,86.41
2022-08-24T10:32:12.079Z,86.51
2022-08-24T10:33:08.706Z,85.83
2022-08-24T10:34:18.648Z,85.44
2022-08-24T10:35:18.550Z,85.49
2022-08-24T10:36:23.066Z,86.02
2022-08-24T10:37:23.093Z,86.41
2022-08-24T10:38:15.806Z,86.02
2022-08-24T10:39:06.799Z,85.63
2022-08-24T10:40:24.493Z,85.63
2022-08-24T10:41:18.087Z,84.47
2022-08-24T10:42:19.215Z,84.47
2022-08-24T10:43:14.509Z,84.67
2022-08-24T10:44:14.105Z,84.82
2022-08-24T10:45:13.808Z,85.40
2022-08-24T10:46:16.273Z,85.59
2022-08-24T10:47:18.118Z,85.88
2022-08-24T10:48:20.280Z,85.44
2022-08-24T10:49:07.788Z,85.49
2022-08-24T10:50:23.570Z,84.82
2022-08-24T10:51:26.950Z,84.24
2022-08-24T10:52:18.770Z,84.82
2022-08-24T10:53:11.403Z,85.21
2022-08-24T10:54:16.018Z,85.78
2022-08-24T10:55:11.316Z,85.40
2022-08-24T10:56:16.952Z,85.59
2022-08-24T10:57:22.588Z,85.69
2022-08-24T10:58:14.096Z,85.59
2022-08-24T10:59:18.401Z,85.88
2022-08-24T11:00:23.215Z,86.65
2022-08-24T11:01:16.340Z,87.04
2022-08-24T11:02:16.425Z,86.56
2022-08-24T11:03:28.001Z,86.56
2022-08-24T11:04:21.215Z,86.60
2022-08-24T11:05:11.889Z,85.73
2022-08-24T11:06:13.538Z,85.25
2022-08-24T11:07:17.437Z,85.83
2022-08-24T11:08:18.262Z,85.53
2022-08-24T11:09:18.635Z,85.53
2022-08-24T11:10:15.608Z,86.21
2022-08-24T11:11:11.825Z,86.31
2022-08-24T11:12:17.061Z,86.41
2022-08-24T11:13:23.106Z,86.11
2022-08-24T11:14:20.352Z,86.11
2022-08-24T11:15:21.589Z,86.21
2022-08-24T11:16:37.827Z,86.41
2022-08-24T11:17:10.646Z,86.27
2022-08-24T11:18:15.663Z,85.53
2022-08-24T11:19:29.192Z,86.02
2022-08-24T11:20:20.694Z,86.21
2022-08-24T11:21:21.314Z,86.31
2022-08-24T11:22:14.258Z,85.93
2022-08-24T11:23:14.978Z,86.07
2022-08-24T11:24:18.367Z,86.36
2022-08-24T11:25:09.362Z,86.85
2022-08-24T11:26:29.435Z,86.69
2022-08-24T11:27:12.958Z,86.85
2022-08-24T11:28:14.090Z,86.56
2022-08-24T11:29:12.567Z,86.56
2022-08-24T11:30:08.164Z,86.41
2022-08-24T11:31:10.239Z,86.56
2022-08-24T11:32:17.623Z,86.31
2022-08-24T11:33:12.730Z,86.46
2022-08-24T11:34:10.553Z,85.93
2022-08-24T11:35:12.610Z,85.63
2022-08-24T11:36:14.344Z,85.53
2022-08-24T11:37:11.072Z,85.05
2022-08-24T11:38:25.113Z,84.57
2022-08-24T11:39:09.142Z,84.47
2022-08-24T11:40:13.592Z,84.57
2022-08-24T11:41:17.040Z,84.38
2022-08-24T11:42:13.976Z,84.47
2022-08-24T11:43:12.546Z,84.38
2022-08-24T11:44:22.079Z,84.09
2022-08-24T11:45:24.649Z,84.09
2022-08-24T11:46:15.521Z,84.67
2022-08-24T11:47:20.356Z,84.57
2022-08-24T11:48:17.300Z,84.86
2022-08-24T11:49:38.698Z,83.31
2022-08-24T11:50:17.202Z,82.54
2022-08-24T11:51:22.842Z,82.93
2022-08-24T11:52:12.200Z,82.64
2022-08-24T11:53:12.424Z,82.45
2022-08-24T11:54:14.871Z,82.93
2022-08-24T11:55:12.320Z,83.51
2022-08-24T11:56:18.729Z,83.61
2022-08-24T11:57:11.718Z,83.70
2022-08-24T11:58:15.513Z,82.73
2022-08-24T11:59:22.589Z,83.03
2022-08-24T12:00:16.860Z,82.73
2022-08-24T12:01:16.970Z,82.93
2022-08-24T12:02:23.755Z,82.35
2022-08-24T12:03:18.713Z,81.71
2022-08-24T12:04:33.988Z,82.10
2022-08-24T12:05:17.101Z,82.10
2022-08-24T12:06:32.363Z,81.29
2022-08-24T12:07:29.711Z,81.13
2022-08-24T12:08:20.396Z,81.13
2022-08-24T12:09:19.385Z,81.38
2022-08-24T12:10:20.615Z,81.13
2022-08-24T12:11:23.697Z,81.38
2022-08-24T12:12:21.958Z,81.23
2022-08-24T12:13:16.843Z,80.94
2022-08-24T12:14:24.531Z,81.04
2022-08-24T12:15:19.946Z,80.46
2022-08-24T12:16:25.804Z,80.55
2022-08-24T12:17:39.410Z,80.46
2022-08-24T12:18:21.184Z,80.16
2022-08-24T12:19:24.466Z,80.16
2022-08-24T12:20:31.242Z,79.87
2022-08-24T12:21:20.685Z,79.68
2022-08-24T12:22:24.889Z,79.20
2022-08-24T12:23:54.190Z,79.29
2022-08-24T12:24:17.226Z,79.49
2022-08-24T12:25:34.228Z,79.20
2022-08-24T12:26:27.073Z,79.00
2022-08-24T12:27:35.572Z,79.58
2022-08-24T12:28:23.599Z,79.49
2022-08-24T12:29:35.080Z,79.39
2022-08-24T12:30:15.218Z,79.39
2022-08-24T12:31:25.701Z,79.29
2022-08-24T12:32:12.568Z,79.10
2022-08-24T12:33:18.213Z,78.52
2022-08-24T12:34:32.346Z,78.23
2022-08-24T12:35:25.388Z,78.46
2022-08-24T12:36:16.081Z,78.46
2022-08-24T12:37:15.390Z,77.88
2022-08-24T12:38:27.247Z,78.17
2022-08-24T12:39:23.771Z,78.17
2022-08-24T12:40:11.713Z,77.88
2022-08-24T12:41:21.330Z,77.59
2022-08-24T12:42:17.137Z,77.59
2022-08-24T12:43:12.434Z,77.01
2022-08-24T12:44:25.374Z,77.11
2022-08-24T12:45:16.646Z,76.43
2022-08-24T12:46:19.268Z,76.33
2022-08-24T12:47:13.379Z,76.91
2022-08-24T12:48:22.911Z,76.95
2022-08-24T12:49:23.532Z,76.91
2022-08-24T12:50:20.247Z,77.69
2022-08-24T12:51:23.857Z,77.40
2022-08-24T12:52:14.540Z,77.40
2022-08-24T12:53:30.105Z,77.05
2022-08-24T12:54:23.060Z,76.37