createdAt,value
2023-03-22T00:01:50.125Z,36.12
2023-03-22T00:05:50.156Z,37.83
2023-03-22T00:09:50.160Z,36.86
2023-03-22T00:13:50.169Z,34.89
2023-03-22T00:17:50.165Z,33.97
2023-03-22T00:21:50.166Z,33.95
2023-03-22T00:25:50.177Z,35.34
2023-03-22T00:29:50.218Z,35.03
2023-03-22T00:33:50.209Z,35.73
2023-03-22T00:37:50.251Z,36.57
2023-03-22T00:41:50.282Z,36.47
2023-03-22T00:45:50.269Z,35.99
2023-03-22T00:49:50.293Z,35.87
2023-03-22T00:53:50.313Z,34.91
2023-03-22T00:57:50.321Z,34.88
2023-03-22T01:01:50.335Z,35.07
2023-03-22T01:05:50.352Z,33.91
2023-03-22T01:09:50.363Z,36.03
2023-03-22T01:13:50.396Z,35.46
2023-03-22T01:17:50.431Z,36.75
2023-03-22T01:21:50.434Z,37.45
2023-03-22T01:25:50.481Z,36.04
2023-03-22T01:29:50.578Z,35.18
2023-03-22T01:33:50.645Z,33.79
2023-03-22T01:37:50.709Z,32.61
2023-03-22T01:41:50.838Z,33.74
2023-03-22T01:45:50.936Z,33.53
2023-03-22T01:49:50.961Z,30.84
2023-03-22T01:53:51.075Z,29.28
2023-03-22T01:57:51.199Z,28.42
2023-03-22T02:01:51.361Z,29.27
2023-03-22T02:05:51.388Z,25.51
2023-03-22T02:09:51.532Z,25.00
2023-03-22T02:13:51.706Z,26.34
2023-03-22T02:17:51.812Z,25.35
2023-03-22T02:21:51.937Z,26.77
2023-03-22T02:25:52.138Z,28.25
2023-03-22T02:29:52.207Z,25.00
2023-03-22T02:33:52.391Z,27.05
2023-03-22T02:37:52.531Z,25.00
2023-03-22T02:41:52.764Z,26.70
2023-03-22T02:45:52.939Z,28.07
2023-03-22T02:49:53.098Z,29.39
2023-03-22T02:53:53.266Z,30.74
2023-03-22T02:57:53.446Z,31.42
2023-03-22T03:01:53.669Z,30.71
2023-03-22T03:05:53.808Z,30.65
2023-03-22T03:09:54.039Z,26.81
2023-03-22T03:13:54.198Z,26.79
2023-03-22T03:17:54.412Z,27.34
2023-03-22T03:21:54.596Z,29.96
2023-03-22T03:25:54.868Z,32.68
2023-03-22T03:29:55.028Z,34.43
2023-03-22T03:33:55.220Z,33.99
2023-03-22T03:37:55.212Z,35.76
2023-03-22T03:41:55.179Z,35.39
2023-03-22T03:45:55.136Z,38.30
2023-03-22T03:49:55.099Z,37.47
2023-03-22T03:53:55.079Z,38.45
2023-03-22T03:57:55.040Z,37.66
2023-03-22T04:01:55.013Z,35.76
2023-03-22T04:05:54.950Z,38.53
2023-03-22T04:09:54.958Z,38.96
2023-03-22T04:13:54.870Z,37.48
2023-03-22T04:17:55.120Z,38.36
2023-03-22T04:21:55.206Z,38.42
2023-03-22T04:25:55.198Z,39.00
2023-03-22T04:29:55.155Z,39.21
2023-03-22T04:33:55.102Z,39.03
2023-03-22T04:37:55.052Z,38.05
2023-03-22T04:41:55.086Z,38.96
2023-03-22T04:45:55.242Z,37.05
2023-03-22T04:49:54.978Z,36.48
2023-03-22T04:53:54.927Z,38.49
2023-03-22T04:57:54.946Z,38.63
2023-03-22T05:01:54.896Z,36.74
2023-03-22T05:05:54.827Z,38.98
2023-03-22T05:09:54.822Z,37.42
2023-03-22T05:13:54.857Z,37.38
2023-03-22T05:17:54.696Z,38.60
2023-03-22T05:21:54.704Z,37.37
2023-03-22T05:25:54.673Z,37.74
2023-03-22T05:29:54.613Z,37.58
2023-03-22T05:33:54.607Z,38.48
2023-03-22T05:37:54.534Z,37.71
2023-03-22T05:41:54.527Z,40.96
2023-03-22T05:45:54.513Z,38.73
2023-03-22T05:49:54.440Z,39.39
2023-03-22T05:53:54.416Z,38.29
2023-03-22T05:57:54.410Z,39.39
2023-03-22T06:01:54.423Z,37.94
2023-03-22T06:05:54.334Z,38.66
2023-03-22T06:09:54.274Z,41.28
2023-03-22T06:13:54.242Z,37.95
2023-03-22T06:17:54.211Z,39.38
2023-03-22T06:21:54.203Z,39.43
2023-03-22T06:25:54.200Z,40.80
2023-03-22T06:29:54.197Z,38.68
2023-03-22T06:33:55.909Z,40.06
2023-03-22T06:37:54.437Z,37.70
2023-03-22T06:41:54.581Z,40.18
2023-03-22T06:45:54.986Z,43.34
2023-03-22T06:49:54.964Z,45.24
2023-03-22T06:53:54.970Z,43.15
2023-03-22T06:57:54.464Z,44.98
2023-03-22T07:01:54.408Z,45.97
2023-03-22T07:05:54.369Z,47.65
2023-03-22T07:09:54.342Z,49.39
2023-03-22T07:13:54.461Z,48.85
2023-03-22T07:17:54.255Z,50.00
2023-03-22T07:21:54.311Z,49.74
2023-03-22T07:25:54.690Z,49.58
2023-03-22T07:29:54.614Z,51.01
2023-03-22T07:33:54.979Z,54.21
2023-03-22T07:37:54.840Z,53.27
2023-03-22T07:41:54.944Z,49.81
2023-03-22T07:45:55.469Z,54.54
2023-03-22T07:49:55.472Z,51.82
2023-03-22T07:53:55.153Z,54.61
2023-03-22T07:57:55.167Z,65.56
2023-03-22T08:01:55.184Z,82.50
2023-03-22T08:05:55.481Z,95.73
2023-03-22T08:09:55.780Z,101.86
2023-03-22T08:13:55.705Z,106.79
2023-03-22T08:17:55.983Z,117.50
2023-03-22T08:21:55.834Z,122.59
2023-03-22T08:25:55.994Z,135.38
2023-03-22T08:29:55.914Z,134.45
2023-03-22T08:33:56.473Z,178.66
2023-03-22T08:37:56.002Z,158.28
2023-03-22T08:41:55.978Z,160.44
2023-03-22T08:45:56.080Z,176.46
2023-03-22T08:49:56.474Z,233.51
2023-03-22T08:53:57.025Z,250.00
2023-03-22T08:57:57.023Z,250.00
2023-03-22T09:01:56.887Z,250.12
2023-03-22T09:05:56.843Z,250.24
2023-03-22T09:09:56.838Z,248.86
2023-03-22T09:13:57.003Z,250.00
2023-03-22T09:17:56.930Z,249.22
2023-03-22T09:21:57.082Z,249.71
2023-03-22T09:25:57.242Z,248.41
2023-03-22T09:29:57.516Z,249.45
2023-03-22T09:33:57.402Z,249.82
2023-03-22T09:37:57.530Z,245.93
2023-03-22T09:41:57.301Z,234.94
2023-03-22T09:45:57.599Z,201.77
2023-03-22T09:49:57.534Z,197.53
2023-03-22T09:53:57.664Z,191.66
2023-03-22T09:57:57.175Z,190.54
2023-03-22T10:01:57.469Z,186.45
2023-03-22T10:05:57.537Z,182.40
2023-03-22T10:09:57.068Z,193.17
2023-03-22T10:13:57.004Z,188.52
2023-03-22T10:17:57.650Z,184.61
2023-03-22T10:21:56.952Z,180.69
2023-03-22T10:25:56.931Z,187.62
2023-03-22T10:29:57.040Z,193.99
2023-03-22T10:33:56.874Z,195.59
2023-03-22T10:37:57.124Z,196.70
2023-03-22T10:41:58.159Z,201.12
2023-03-22T10:45:57.544Z,191.60
2023-03-22T10:49:57.667Z,185.08
2023-03-22T10:53:57.588Z,188.05
2023-03-22T10:57:58.077Z,189.09
2023-03-22T11:01:58.043Z,188.46
2023-03-22T11:05:57.878Z,199.50
2023-03-22T11:09:57.912Z,196.62
2023-03-22T11:13:57.907Z,195.98
2023-03-22T11:17:57.927Z,192.17
2023-03-22T11:21:58.028Z,195.52
2023-03-22T11:25:57.917Z,188.95
2023-03-22T11:29:57.912Z,180.99
2023-03-22T11:33:57.962Z,183.08
2023-03-22T11:37:58.071Z,191.23
2023-03-22T11:41:58.068Z,191.56
2023-03-22T11:45:58.122Z,181.92
2023-03-22T11:49:58.561Z,186.38
2023-03-22T11:53:58.249Z,189.74
2023-03-22T11:57:58.497Z,191.56
2023-03-22T12:01:58.426Z,192.15
2023-03-22T12:05:58.454Z,194.45
2023-03-22T12:09:59.132Z,193.25
2023-03-22T12:13:58.340Z,199.28
2023-03-22T12:17:58.337Z,198.46
2023-03-22T12:21:58.357Z,193.12
2023-03-22T12:25:58.572Z,189.26
2023-03-22T12:29:59.099Z,191.04
2023-03-22T12:33:59.121Z,194.89
2023-03-22T12:37:59.015Z,193.57
2023-03-22T12:41:58.974Z,192.22
2023-03-22T12:45:58.933Z,185.62
2023-03-22T12:49:58.918Z,173.06
2023-03-22T12:53:58.858Z,171.57
2023-03-22T12:57:58.816Z,158.83
2023-03-22T13:01:58.768Z,152.68
2023-03-22T13:05:58.719Z,148.21
2023-03-22T13:09:58.721Z,141.62
2023-03-22T13:13:58.653Z,136.52
2023-03-22T13:17:58.684Z,131.59
2023-03-22T13:21:58.575Z,126.34
2023-03-22T13:25:58.562Z,116.67
2023-03-22T13:29:58.530Z,120.45
2023-03-22T13:33:58.505Z,113.59
2023-03-22T13:37:58.455Z,108.36
2023-03-22T13:41:58.415Z,106.03
2023-03-22T13:45:58.433Z,111.32
2023-03-22T13:49:58.373Z,74.84
2023-03-22T13:53:58.376Z,79.69
2023-03-22T13:57:58.291Z,81.68
2023-03-22T14:01:58.255Z,73.56
2023-03-22T14:05:58.202Z,69.63
2023-03-22T14:09:58.153Z,83.44
2023-03-22T14:13:58.112Z,73.06
2023-03-22T14:17:58.160Z,69.10
2023-03-22T14:46:58.196Z,25.00
2023-03-22T14:50:58.188Z,30.25
2023-03-22T14:54:58.155Z,45.05
2023-03-22T14:58:58.089Z,57.70
2023-03-22T15:02:58.057Z,63.66
2023-03-22T15:06:58.011Z,66.09
2023-03-22T15:10:57.967Z,67.81
2023-03-22T15:14:57.960Z,67.38
2023-03-22T15:18:57.916Z,71.81
2023-03-22T15:22:57.881Z,73.29
2023-03-22T15:26:57.820Z,74.35
2023-03-22T15:30:57.792Z,76.49
2023-03-22T15:34:57.765Z,78.80
2023-03-22T15:38:57.745Z,82.06
2023-03-22T15:42:57.697Z,82.56
2023-03-22T15:46:57.683Z,84.86
2023-03-22T15:50:57.651Z,87.24
2023-03-22T15:54:57.599Z,87.68
2023-03-22T15:58:57.566Z,90.76
2023-03-22T16:02:57.545Z,89.89
2023-03-22T16:06:57.671Z,92.76
2023-03-22T16:10:57.805Z,90.66
2023-03-22T16:14:57.903Z,91.99
2023-03-22T16:18:58.026Z,92.70
2023-03-22T16:22:58.163Z,94.52
2023-03-22T16:26:58.282Z,89.33
2023-03-22T16:30:58.439Z,91.64
2023-03-22T16:34:58.554Z,91.57
2023-03-22T16:38:58.681Z,94.27
2023-03-22T16:42:58.795Z,89.45
2023-03-22T16:46:59.022Z,91.35
2023-03-22T16:50:59.093Z,93.04
2023-03-22T16:54:59.265Z,91.49
2023-03-22T16:58:59.424Z,91.43
2023-03-22T17:02:59.590Z,90.43
2023-03-22T17:06:59.809Z,92.93
2023-03-22T17:11:00.024Z,93.49
2023-03-22T17:15:00.194Z,91.38
2023-03-22T17:19:00.344Z,91.11
2023-03-22T17:23:00.532Z,88.78
2023-03-22T17:27:00.747Z,90.32
2023-03-22T17:31:00.966Z,90.43
2023-03-22T17:35:01.132Z,93.27
2023-03-22T17:39:17.956Z,90.78
2023-03-22T17:43:02.332Z,92.85
2023-03-22T17:51:02.243Z,95.11
2023-03-22T17:59:02.179Z,90.53
2023-03-22T18:03:01.194Z,91.27
2023-03-22T18:07:01.120Z,94.15
2023-03-22T18:11:01.104Z,93.30
2023-03-22T18:15:01.062Z,94.59
2023-03-22T18:19:01.014Z,93.10
2023-03-22T18:23:00.967Z,90.90
2023-03-22T18:31:00.938Z,91.78
2023-03-22T18:35:01.308Z,92.73
2023-03-22T18:43:01.768Z,90.93
2023-03-22T18:47:00.845Z,92.04
2023-03-22T18:51:10.818Z,89.38
2023-03-22T18:55:15.303Z,90.25
2023-03-22T18:59:01.658Z,89.88
2023-03-22T19:03:00.736Z,85.66
2023-03-22T19:07:01.047Z,91.59
2023-03-22T19:11:00.525Z,83.33
2023-03-22T19:15:28.489Z,85.22
2023-03-22T19:19:01.500Z,84.08
2023-03-22T19:23:00.464Z,85.72
2023-03-22T19:27:16.144Z,83.58
2023-03-22T19:31:01.398Z,86.02
2023-03-22T19:35:00.387Z,84.22
2023-03-22T19:39:00.348Z,80.01
2023-03-22T19:43:00.309Z,81.52
2023-03-22T19:47:00.785Z,78.66
2023-03-22T19:51:00.254Z,79.24
2023-03-22T19:55:00.171Z,80.14
2023-03-22T19:59:00.160Z,80.33
2023-03-22T20:03:00.130Z,78.11
2023-03-22T20:07:00.098Z,75.83
2023-03-22T20:11:00.031Z,77.77
2023-03-22T20:14:59.998Z,75.37
2023-03-22T20:19:00.051Z,74.97
2023-03-22T20:22:59.948Z,75.29
2023-03-22T20:26:59.887Z,71.58
2023-03-22T20:30:59.848Z,73.64
2023-03-22T20:34:59.842Z,72.15
2023-03-22T20:38:59.795Z,67.89
2023-03-22T20:42:59.744Z,70.32
2023-03-22T20:46:59.738Z,69.26
2023-03-22T20:50:59.679Z,66.53
2023-03-22T20:54:59.666Z,67.13
2023-03-22T20:58:59.584Z,67.23
2023-03-22T21:02:59.556Z,62.61
2023-03-22T21:06:59.491Z,62.35
2023-03-22T21:10:59.528Z,62.03
2023-03-22T21:14:59.467Z,64.41
2023-03-22T21:18:59.446Z,64.62
2023-03-22T21:22:59.400Z,58.60
2023-03-22T21:26:59.383Z,58.08
2023-03-22T21:30:59.411Z,59.02
2023-03-22T21:34:59.394Z,56.47
2023-03-22T21:38:59.389Z,57.63
2023-03-22T21:42:59.338Z,60.15
2023-03-22T21:46:59.381Z,56.36
2023-03-22T21:50:59.329Z,56.01
2023-03-22T21:54:59.314Z,53.12
2023-03-22T21:58:59.328Z,51.38
2023-03-22T22:02:59.362Z,53.51
2023-03-22T22:06:59.376Z,52.70
2023-03-22T22:10:59.440Z,52.70
2023-03-22T22:14:59.402Z,49.88
2023-03-22T22:18:59.383Z,47.99
2023-03-22T22:22:59.426Z,48.06
2023-03-22T22:26:59.395Z,47.27
2023-03-22T22:30:59.396Z,48.64
2023-03-22T22:34:59.412Z,44.82
2023-03-22T22:38:59.424Z,45.74
2023-03-22T22:42:59.453Z,42.45
2023-03-22T22:46:59.477Z,43.41
2023-03-22T22:50:59.456Z,42.68
2023-03-22T22:54:59.457Z,42.25
2023-03-22T22:58:59.542Z,42.00
2023-03-22T23:02:59.539Z,42.82
2023-03-22T23:06:59.519Z,40.06
2023-03-22T23:10:59.560Z,41.53
2023-03-22T23:14:59.590Z,38.40
2023-03-22T23:18:59.589Z,36.64
2023-03-22T23:22:59.644Z,36.40
2023-03-22T23:26:59.684Z,36.37
2023-03-22T23:30:59.722Z,35.27
2023-03-22T23:34:59.741Z,34.84
2023-03-22T23:38:59.850Z,33.09
2023-03-22T23:42:59.899Z,32.35
2023-03-22T23:46:59.920Z,32.36
2023-03-22T23:50:59.919Z,31.51
2023-03-22T23:55:00.000Z,29.81
2023-03-22T23:59:00.027Z,30.98
