createdAt,value
2023-02-14T00:00:51.386Z,2.75
2023-02-14T00:03:18.152Z,2.25
2023-02-14T00:05:44.857Z,2.40
2023-02-14T00:08:12.618Z,2.03
2023-02-14T00:10:39.404Z,2.83
2023-02-14T00:13:06.144Z,2.20
2023-02-14T00:15:32.955Z,2.63
2023-02-14T00:18:00.036Z,2.65
2023-02-14T00:20:28.151Z,2.90
2023-02-14T00:22:55.279Z,2.08
2023-02-14T00:25:22.063Z,2.58
2023-02-14T00:27:48.817Z,2.95
2023-02-14T00:30:15.733Z,2.63
2023-02-14T00:32:42.994Z,2.65
2023-02-14T00:35:10.815Z,3.08
2023-02-14T00:37:37.761Z,2.35
2023-02-14T00:40:06.508Z,3.33
2023-02-14T00:42:33.546Z,2.75
2023-02-14T00:45:00.426Z,3.05
2023-02-14T00:47:27.139Z,3.50
2023-02-14T00:49:53.915Z,3.05
2023-02-14T00:52:20.684Z,3.35
2023-02-14T00:54:47.491Z,3.03
2023-02-14T00:57:14.332Z,2.90
2023-02-14T00:59:41.094Z,3.00
2023-02-14T01:02:07.997Z,2.40
2023-02-14T01:04:34.921Z,2.95
2023-02-14T01:07:01.610Z,2.80
2023-02-14T01:09:28.361Z,3.08
2023-02-14T01:11:55.118Z,2.70
2023-02-14T01:14:21.984Z,2.60
2023-02-14T01:16:48.777Z,2.60
2023-02-14T01:19:15.522Z,3.00
2023-02-14T01:21:42.344Z,2.97
2023-02-14T01:24:15.118Z,3.40
2023-02-14T01:26:41.768Z,2.83
2023-02-14T01:29:08.536Z,3.05
2023-02-14T01:31:35.648Z,2.70
2023-02-14T01:34:03.124Z,2.63
2023-02-14T01:36:36.780Z,3.35
2023-02-14T01:39:06.525Z,3.60
2023-02-14T01:41:36.035Z,3.45
2023-02-14T01:44:07.254Z,3.10
2023-02-14T01:46:36.558Z,3.45
2023-02-14T01:49:15.415Z,3.13
2023-02-14T01:51:47.679Z,3.58
2023-02-14T01:54:14.984Z,3.58
2023-02-14T01:56:48.519Z,2.83
2023-02-14T01:59:19.531Z,3.28
2023-02-14T02:01:49.762Z,3.65
2023-02-14T02:04:25.190Z,3.53
2023-02-14T02:06:57.169Z,3.15
2023-02-14T02:09:39.037Z,3.28
2023-02-14T02:12:05.880Z,3.88
2023-02-14T02:14:33.303Z,3.22
2023-02-14T02:17:18.845Z,3.42
2023-02-14T02:20:01.590Z,3.50
2023-02-14T02:22:41.416Z,3.65
2023-02-14T02:25:32.173Z,4.22
2023-02-14T02:28:17.680Z,3.67
2023-02-14T02:31:05.618Z,3.63
2023-02-14T02:33:45.319Z,4.22
2023-02-14T02:36:37.046Z,3.58
2023-02-14T02:39:29.291Z,3.42
2023-02-14T02:42:14.591Z,4.07
2023-02-14T02:45:06.395Z,4.07
2023-02-14T02:47:58.244Z,3.33
2023-02-14T02:50:52.081Z,3.35
2023-02-14T02:53:51.524Z,3.53
2023-02-14T02:56:46.700Z,3.83
2023-02-14T02:59:19.781Z,2.90
2023-02-14T03:01:57.745Z,3.90
2023-02-14T03:04:52.561Z,3.85
2023-02-14T03:07:40.615Z,3.88
2023-02-14T03:10:23.852Z,3.50
2023-02-14T03:13:15.539Z,3.80
2023-02-14T03:15:48.238Z,3.80
2023-02-14T03:19:02.702Z,3.88
2023-02-14T03:21:40.598Z,4.00
2023-02-14T03:24:28.766Z,3.97
2023-02-14T03:27:15.406Z,3.55
2023-02-14T03:30:13.516Z,3.70
2023-02-14T03:32:46.293Z,3.38
2023-02-14T03:35:31.809Z,3.45
2023-02-14T03:38:13.508Z,3.15
2023-02-14T03:40:46.763Z,3.63
2023-02-14T03:43:20.139Z,3.55
2023-02-14T03:45:51.964Z,3.70
2023-02-14T03:48:24.108Z,4.22
2023-02-14T03:50:52.365Z,3.60
2023-02-14T03:53:24.981Z,3.70
2023-02-14T03:56:01.617Z,3.90
2023-02-14T03:58:38.797Z,4.00
2023-02-14T04:01:14.874Z,4.43
2023-02-14T04:03:43.702Z,4.43
2023-02-14T04:06:10.713Z,3.92
2023-02-14T04:08:37.459Z,4.75
2023-02-14T04:11:05.615Z,4.82
2023-02-14T04:13:32.705Z,4.70
2023-02-14T04:15:59.580Z,5.47
2023-02-14T04:18:44.900Z,4.90
2023-02-14T04:21:11.726Z,4.95
2023-02-14T04:23:38.344Z,5.32
2023-02-14T04:26:05.334Z,4.65
2023-02-14T04:28:32.505Z,5.18
2023-02-14T04:31:05.215Z,4.53
2023-02-14T04:33:33.192Z,5.45
2023-02-14T04:36:00.810Z,5.70
2023-02-14T04:38:27.571Z,5.15
2023-02-14T04:40:54.368Z,5.70
2023-02-14T04:43:21.153Z,5.70
2023-02-14T04:45:47.929Z,5.45
2023-02-14T04:48:14.779Z,6.30
2023-02-14T04:50:41.496Z,5.85
2023-02-14T04:53:08.186Z,5.47
2023-02-14T04:55:34.919Z,6.15
2023-02-14T04:58:01.662Z,6.55
2023-02-14T05:00:28.405Z,6.00
2023-02-14T05:02:55.146Z,6.20
2023-02-14T05:05:21.966Z,6.07
2023-02-14T05:07:48.799Z,5.70
2023-02-14T05:10:16.298Z,6.00
2023-02-14T05:12:43.215Z,5.63
2023-02-14T05:15:10.512Z,6.20
2023-02-14T05:17:37.413Z,6.20
2023-02-14T05:20:05.965Z,6.95
2023-02-14T05:22:32.864Z,7.15
2023-02-14T05:24:59.834Z,6.53
2023-02-14T05:27:28.573Z,7.15
2023-02-14T05:30:14.187Z,6.53
2023-02-14T05:33:00.323Z,7.60
2023-02-14T05:35:27.677Z,7.20
2023-02-14T05:37:54.454Z,7.50
2023-02-14T05:40:21.343Z,7.75
2023-02-14T05:42:47.988Z,8.73
2023-02-14T05:45:15.138Z,8.07
2023-02-14T05:47:42.023Z,8.93
2023-02-14T05:50:09.298Z,8.30
2023-02-14T05:52:36.582Z,8.43
2023-02-14T05:55:04.161Z,9.32
2023-02-14T05:57:31.172Z,9.25
2023-02-14T05:59:57.821Z,8.45
2023-02-14T06:02:24.789Z,9.68
2023-02-14T06:04:51.697Z,8.68
2023-02-14T06:07:18.755Z,9.52
2023-02-14T06:09:45.505Z,9.07
2023-02-14T06:12:12.120Z,9.60
2023-02-14T06:14:39.007Z,10.15
2023-02-14T06:17:05.738Z,9.95
2023-02-14T06:19:32.534Z,9.90
2023-02-14T06:21:59.172Z,10.65
2023-02-14T06:24:25.911Z,12.70
2023-02-14T06:26:52.553Z,12.52
2023-02-14T06:29:19.345Z,12.60
2023-02-14T06:31:46.332Z,12.90
2023-02-14T06:34:14.786Z,13.73
2023-02-14T06:36:42.027Z,13.80
2023-02-14T06:39:08.771Z,12.93
2023-02-14T06:41:35.620Z,13.88
2023-02-14T06:44:02.607Z,13.93
2023-02-14T06:46:29.411Z,13.90
2023-02-14T06:48:56.474Z,13.88
2023-02-14T06:51:23.262Z,13.88
2023-02-14T06:53:50.251Z,13.70
2023-02-14T06:56:16.933Z,13.82
2023-02-14T06:58:43.622Z,13.02
2023-02-14T07:01:10.374Z,14.18
2023-02-14T07:03:37.209Z,13.27
2023-02-14T07:06:04.029Z,14.23
2023-02-14T07:08:30.806Z,15.30
2023-02-14T07:10:58.621Z,14.02
2023-02-14T07:13:25.710Z,14.55
2023-02-14T07:15:52.407Z,14.95
2023-02-14T07:18:19.281Z,15.05
2023-02-14T07:20:46.090Z,15.68
2023-02-14T07:23:12.874Z,14.98
2023-02-14T07:25:40.654Z,15.50
2023-02-14T07:28:07.405Z,14.45
2023-02-14T07:30:34.455Z,14.82
2023-02-14T07:33:01.382Z,14.30
2023-02-14T07:35:28.112Z,14.20
2023-02-14T07:37:55.093Z,14.63
2023-02-14T07:40:22.289Z,14.13
2023-02-14T07:42:57.034Z,15.48
2023-02-14T07:45:24.865Z,15.18
2023-02-14T07:47:53.790Z,15.48
2023-02-14T07:50:22.703Z,16.50
2023-02-14T07:52:49.588Z,15.07
2023-02-14T07:55:16.452Z,15.80
2023-02-14T07:57:43.337Z,16.05
2023-02-14T08:00:10.535Z,16.25
2023-02-14T08:02:37.275Z,15.82
2023-02-14T08:05:04.080Z,16.17
2023-02-14T08:07:31.152Z,16.10
2023-02-14T08:09:57.799Z,16.52
2023-02-14T08:12:43.351Z,17.00
2023-02-14T08:15:28.662Z,16.83
2023-02-14T08:17:56.749Z,16.85
2023-02-14T08:20:23.463Z,17.95
2023-02-14T08:22:50.203Z,16.92
2023-02-14T08:25:17.048Z,17.45
2023-02-14T08:27:43.730Z,15.75
2023-02-14T08:30:10.898Z,17.40
2023-02-14T08:32:38.003Z,17.20
2023-02-14T08:35:05.058Z,16.95
2023-02-14T08:37:31.854Z,16.50
2023-02-14T08:39:58.607Z,17.13
2023-02-14T08:42:25.530Z,16.63
2023-02-14T08:44:52.253Z,15.77
2023-02-14T08:47:20.110Z,17.10
2023-02-14T08:49:46.876Z,17.60
2023-02-14T08:52:13.591Z,18.13
2023-02-14T08:54:40.335Z,18.17
2023-02-14T08:57:07.229Z,17.55
2023-02-14T08:59:34.220Z,16.27
2023-02-14T09:02:01.022Z,16.70
2023-02-14T09:04:27.905Z,15.70
2023-02-14T09:06:54.646Z,15.68
2023-02-14T09:09:21.367Z,17.25
2023-02-14T09:11:48.157Z,15.68
2023-02-14T09:14:16.196Z,16.33
2023-02-14T09:16:43.162Z,16.70
2023-02-14T09:19:12.585Z,16.00
2023-02-14T09:21:40.749Z,15.13
2023-02-14T09:24:07.513Z,16.30
2023-02-14T09:26:36.936Z,16.60
2023-02-14T09:29:03.688Z,17.55
2023-02-14T09:31:30.786Z,16.55
2023-02-14T09:33:57.638Z,17.17
2023-02-14T09:36:42.917Z,18.17
2023-02-14T09:39:09.673Z,17.30
2023-02-14T09:42:03.319Z,18.48
2023-02-14T09:44:40.147Z,17.13
2023-02-14T09:47:30.105Z,16.27
2023-02-14T09:49:58.222Z,16.58
2023-02-14T09:52:28.802Z,18.02
2023-02-14T09:54:59.196Z,17.75
2023-02-14T09:57:43.817Z,17.50
2023-02-14T10:00:33.876Z,17.30
2023-02-14T10:03:26.365Z,16.65
2023-02-14T10:06:30.937Z,17.17
2023-02-14T10:09:00.589Z,16.35
2023-02-14T10:11:28.244Z,17.70
2023-02-14T10:14:22.693Z,17.38
2023-02-14T10:16:55.265Z,18.38
2023-02-14T10:19:42.825Z,17.63
2023-02-14T10:22:23.020Z,17.30
2023-02-14T10:24:56.231Z,18.77
2023-02-14T10:27:40.599Z,15.80
2023-02-14T10:30:12.918Z,16.30
2023-02-14T10:33:12.042Z,17.48
2023-02-14T10:35:42.928Z,16.33
2023-02-14T10:38:17.590Z,16.65
2023-02-14T10:40:59.984Z,17.13
2023-02-14T10:43:50.686Z,16.17
2023-02-14T10:47:02.497Z,16.50
2023-02-14T10:49:35.252Z,15.55
2023-02-14T10:52:08.163Z,16.48
2023-02-14T10:54:41.196Z,16.67
2023-02-14T10:57:34.339Z,16.23
2023-02-14T11:00:05.270Z,16.30
2023-02-14T11:02:37.483Z,17.15
2023-02-14T11:05:05.959Z,15.20
2023-02-14T11:07:32.830Z,15.07
2023-02-14T11:10:00.402Z,16.13
2023-02-14T11:12:41.308Z,17.27
2023-02-14T11:15:10.560Z,16.20
2023-02-14T11:17:37.976Z,15.88
2023-02-14T11:20:26.545Z,16.85
2023-02-14T11:22:53.401Z,15.20
2023-02-14T11:25:26.524Z,17.30
2023-02-14T11:28:01.411Z,16.35
2023-02-14T11:30:34.246Z,16.20
2023-02-14T11:33:01.621Z,15.63
2023-02-14T11:35:35.579Z,15.55
2023-02-14T11:38:05.458Z,16.10
2023-02-14T11:40:35.202Z,15.85
2023-02-14T11:43:14.181Z,15.38
2023-02-14T11:45:43.916Z,14.70
2023-02-14T11:48:19.960Z,15.80
2023-02-14T11:51:07.093Z,14.45
2023-02-14T11:53:55.940Z,14.88
2023-02-14T11:56:23.938Z,16.05
2023-02-14T11:58:57.984Z,14.90
2023-02-14T12:01:27.943Z,15.03
2023-02-14T12:03:57.030Z,14.48
2023-02-14T12:06:33.258Z,14.40
2023-02-14T12:09:22.044Z,15.35
2023-02-14T12:12:01.009Z,16.08
2023-02-14T12:14:35.823Z,15.82
2023-02-14T12:17:11.711Z,14.70
2023-02-14T12:19:53.575Z,14.70
2023-02-14T12:22:27.408Z,15.02
2023-02-14T12:25:22.795Z,14.73
2023-02-14T12:27:57.008Z,14.77
2023-02-14T12:30:25.809Z,14.05
2023-02-14T12:32:56.674Z,14.93
2023-02-14T12:35:54.467Z,14.02
2023-02-14T12:38:33.274Z,15.13
2023-02-14T12:41:18.952Z,14.55
2023-02-14T12:44:12.010Z,15.32
2023-02-14T12:47:11.177Z,15.10
2023-02-14T12:49:47.626Z,14.82
2023-02-14T12:52:38.843Z,16.00
2023-02-14T12:55:20.540Z,14.05
2023-02-14T12:58:03.009Z,14.13
2023-02-14T13:00:40.289Z,14.15
2023-02-14T13:03:37.957Z,14.98
2023-02-14T13:06:32.266Z,13.20
2023-02-14T13:09:05.123Z,15.18
2023-02-14T13:11:41.035Z,14.52
2023-02-14T13:14:33.783Z,15.52
2023-02-14T13:17:11.674Z,14.50
2023-02-14T13:19:55.482Z,14.40
2023-02-14T13:22:25.293Z,14.55
2023-02-14T13:24:57.130Z,14.75
2023-02-14T13:30:21.658Z,13.32
2023-02-14T13:32:50.682Z,12.88
2023-02-14T13:35:19.932Z,13.93
2023-02-14T13:37:52.200Z,15.10
2023-02-14T13:40:23.904Z,14.25
2023-02-14T13:42:53.764Z,13.77
2023-02-14T13:45:30.294Z,14.32
2023-02-14T13:48:20.570Z,13.57
2023-02-14T13:51:04.736Z,14.07
2023-02-14T13:53:37.545Z,13.82
2023-02-14T13:56:05.748Z,14.88
2023-02-14T13:58:33.254Z,13.80
2023-02-14T14:01:34.954Z,12.73
2023-02-14T14:04:05.763Z,12.18
2023-02-14T14:07:04.924Z,12.57
2023-02-14T14:09:45.372Z,11.50
2023-02-14T14:12:27.625Z,12.27
2023-02-14T14:15:06.536Z,13.65
2023-02-14T14:17:37.591Z,12.70
2023-02-14T14:20:27.571Z,13.23
2023-02-14T14:22:56.683Z,13.77
2023-02-14T14:25:34.650Z,12.15
2023-02-14T14:28:01.711Z,11.88
2023-02-14T14:30:33.426Z,13.30
2023-02-14T14:33:19.015Z,12.20
2023-02-14T14:35:54.192Z,12.55
2023-02-14T14:38:21.017Z,13.32
2023-02-14T14:40:48.929Z,12.60
2023-02-14T14:43:39.547Z,13.35
2023-02-14T14:46:10.942Z,13.25
2023-02-14T14:48:47.000Z,12.73
2023-02-14T14:51:30.100Z,12.00
2023-02-14T14:54:13.869Z,13.00
2023-02-14T14:57:02.780Z,12.80
2023-02-14T14:59:35.130Z,13.27
2023-02-14T15:02:24.282Z,13.25
2023-02-14T15:04:51.060Z,12.55
2023-02-14T15:07:27.657Z,13.50
2023-02-14T15:09:54.422Z,12.85
2023-02-14T15:12:42.264Z,12.75
2023-02-14T15:15:15.249Z,13.15
2023-02-14T15:17:43.064Z,12.98
2023-02-14T15:20:15.158Z,13.52
2023-02-14T15:22:45.618Z,12.75
2023-02-14T15:25:26.666Z,13.05
2023-02-14T15:27:53.817Z,13.10
2023-02-14T15:30:20.756Z,13.18
2023-02-14T15:32:50.483Z,13.70
2023-02-14T15:35:22.822Z,13.55
2023-02-14T15:37:50.705Z,13.20
2023-02-14T15:40:22.657Z,13.23
2023-02-14T15:42:53.158Z,13.07
2023-02-14T15:45:26.515Z,14.45
2023-02-14T15:48:01.008Z,13.40
2023-02-14T15:50:47.866Z,13.00
2023-02-14T15:53:29.556Z,13.60
2023-02-14T15:56:04.755Z,13.00
2023-02-14T15:58:32.924Z,13.20
2023-02-14T16:01:00.192Z,14.45
2023-02-14T16:03:31.093Z,13.75
2023-02-14T16:05:58.794Z,12.93
2023-02-14T16:08:37.682Z,13.30
2023-02-14T16:11:26.890Z,14.45
2023-02-14T16:13:54.221Z,13.85
2023-02-14T16:16:21.695Z,13.27
2023-02-14T16:18:55.974Z,13.93
2023-02-14T16:21:28.508Z,14.48
2023-02-14T16:24:21.705Z,13.45
2023-02-14T16:26:48.749Z,13.75
2023-02-14T16:29:17.410Z,14.05
2023-02-14T16:32:14.660Z,13.27
2023-02-14T16:34:42.930Z,13.95
2023-02-14T16:37:19.857Z,13.70
2023-02-14T16:39:47.328Z,13.55
2023-02-14T16:42:18.662Z,13.98
2023-02-14T16:44:46.375Z,12.73
2023-02-14T16:47:14.743Z,13.10
2023-02-14T16:49:42.189Z,14.63
2023-02-14T16:52:18.333Z,12.73
2023-02-14T16:54:45.429Z,13.90
2023-02-14T16:57:27.754Z,14.07
2023-02-14T16:59:56.400Z,14.30
2023-02-14T17:02:28.508Z,14.75
2023-02-14T17:04:55.639Z,13.23
2023-02-14T17:07:23.064Z,13.48
2023-02-14T17:09:56.001Z,13.45
2023-02-14T17:12:29.179Z,13.38
2023-02-14T17:14:59.287Z,13.90
2023-02-14T17:17:26.649Z,13.98
2023-02-14T17:19:53.531Z,13.73
2023-02-14T17:22:21.078Z,15.18
2023-02-14T17:24:47.959Z,13.45
2023-02-14T17:27:15.219Z,14.70
2023-02-14T17:29:43.736Z,15.02
2023-02-14T17:32:13.010Z,15.07
2023-02-14T17:34:40.976Z,13.85
2023-02-14T17:37:08.073Z,14.13
2023-02-14T17:39:35.019Z,15.98
2023-02-14T17:42:01.649Z,14.02
2023-02-14T17:44:32.408Z,15.48
2023-02-14T17:46:59.343Z,15.40
2023-02-14T17:49:26.796Z,15.63
2023-02-14T17:51:53.677Z,14.82
2023-02-14T17:54:20.458Z,15.23
2023-02-14T17:56:47.123Z,15.43
2023-02-14T17:59:14.227Z,15.27
2023-02-14T18:01:40.929Z,15.95
2023-02-14T18:04:07.759Z,15.40
2023-02-14T18:06:34.745Z,16.80
2023-02-14T18:09:05.879Z,17.95
2023-02-14T18:11:32.598Z,18.17
2023-02-14T18:13:59.860Z,18.85
2023-02-14T18:16:26.565Z,18.95
2023-02-14T18:18:54.937Z,19.67
2023-02-14T18:21:24.329Z,18.65
2023-02-14T18:23:52.031Z,17.98
2023-02-14T18:26:19.531Z,19.08
2023-02-14T18:28:46.859Z,17.17
2023-02-14T18:31:17.166Z,17.38
2023-02-14T18:33:46.709Z,17.48
2023-02-14T18:36:17.157Z,18.48
2023-02-14T18:38:46.021Z,19.27
2023-02-14T18:41:15.534Z,17.75
2023-02-14T18:43:43.029Z,17.85
2023-02-14T18:46:12.563Z,16.90
2023-02-14T18:48:39.797Z,17.58
2023-02-14T18:51:07.492Z,17.48
2023-02-14T18:53:35.302Z,16.50
2023-02-14T18:56:10.706Z,17.15
2023-02-14T18:58:37.785Z,17.27
2023-02-14T19:01:14.274Z,17.20
2023-02-14T19:03:41.505Z,18.42
2023-02-14T19:06:09.159Z,17.55
2023-02-14T19:08:38.956Z,19.65
2023-02-14T19:11:21.974Z,18.45
2023-02-14T19:13:50.997Z,17.13
2023-02-14T19:16:20.841Z,16.45
2023-02-14T19:18:49.662Z,16.55
2023-02-14T19:21:20.196Z,17.33
2023-02-14T19:23:47.217Z,15.75
2023-02-14T19:26:16.858Z,16.65
2023-02-14T19:28:44.813Z,16.35
2023-02-14T19:31:12.196Z,16.02
2023-02-14T19:33:40.890Z,16.77
2023-02-14T19:36:12.701Z,16.95
2023-02-14T19:38:41.095Z,16.42
2023-02-14T19:41:16.740Z,15.57
2023-02-14T19:43:45.850Z,17.65
2023-02-14T19:46:14.470Z,16.10
2023-02-14T19:48:42.371Z,16.33
2023-02-14T19:51:15.659Z,16.50
2023-02-14T19:53:42.525Z,17.05
2023-02-14T19:56:09.576Z,17.65
2023-02-14T19:58:36.633Z,17.63
2023-02-14T20:01:05.869Z,15.80
2023-02-14T20:03:35.217Z,16.85
2023-02-14T20:06:01.972Z,15.95
2023-02-14T20:08:28.745Z,15.93
2023-02-14T20:10:55.588Z,17.13
2023-02-14T20:13:22.394Z,17.70
2023-02-14T20:15:49.292Z,16.42
2023-02-14T20:18:16.034Z,16.17
2023-02-14T20:21:04.718Z,17.23
2023-02-14T20:23:32.257Z,17.92
2023-02-14T20:25:58.956Z,16.40
2023-02-14T20:28:25.723Z,16.95
2023-02-14T20:30:52.437Z,16.75
2023-02-14T20:33:19.225Z,16.92
2023-02-14T20:35:45.912Z,17.30
2023-02-14T20:38:12.661Z,17.13
2023-02-14T20:40:42.287Z,16.65
2023-02-14T20:43:09.127Z,16.38
2023-02-14T20:45:35.863Z,15.93
2023-02-14T20:48:04.237Z,17.13
2023-02-14T20:50:31.481Z,17.17
2023-02-14T20:52:58.331Z,16.80
2023-02-14T20:55:27.116Z,16.70
2023-02-14T20:57:54.544Z,16.05
2023-02-14T21:00:25.505Z,16.67
2023-02-14T21:02:52.352Z,16.00
2023-02-14T21:05:20.831Z,15.82
2023-02-14T21:07:47.712Z,16.17
2023-02-14T21:10:15.371Z,16.50
2023-02-14T21:12:42.219Z,15.85
2023-02-14T21:15:10.291Z,16.02
2023-02-14T21:17:37.895Z,16.25
2023-02-14T21:20:05.851Z,16.38
2023-02-14T21:22:32.930Z,15.80
2023-02-14T21:24:59.604Z,17.05
2023-02-14T21:27:26.810Z,15.68
2023-02-14T21:29:53.597Z,16.17
2023-02-14T21:32:20.399Z,16.80
2023-02-14T21:34:47.596Z,16.23
2023-02-14T21:37:14.669Z,15.60
2023-02-14T21:39:41.684Z,15.43
2023-02-14T21:42:11.402Z,16.38
2023-02-14T21:44:57.243Z,14.80
2023-02-14T21:47:24.165Z,15.25
2023-02-14T21:50:09.472Z,15.07
2023-02-14T21:52:36.679Z,16.23
2023-02-14T21:55:03.615Z,16.10
2023-02-14T21:57:31.299Z,17.00
2023-02-14T21:59:57.942Z,15.00
2023-02-14T22:02:24.661Z,16.77
2023-02-14T22:04:51.341Z,17.08
2023-02-14T22:07:18.032Z,15.40
2023-02-14T22:09:44.716Z,15.70
2023-02-14T22:12:11.941Z,15.18
2023-02-14T22:14:38.612Z,16.35
2023-02-14T22:17:05.267Z,16.95
2023-02-14T22:19:31.956Z,15.40
2023-02-14T22:21:58.861Z,15.60
2023-02-14T22:24:25.541Z,16.13
2023-02-14T22:26:52.260Z,17.27
2023-02-14T22:29:18.903Z,15.50
2023-02-14T22:31:46.018Z,15.02
2023-02-14T22:34:15.083Z,15.75
2023-02-14T22:36:41.903Z,15.35
2023-02-14T22:39:09.411Z,16.10
2023-02-14T22:41:37.750Z,16.42
2023-02-14T22:44:05.410Z,16.25
2023-02-14T22:46:32.381Z,16.05
2023-02-14T22:48:59.068Z,14.68
2023-02-14T22:51:31.050Z,15.82
2023-02-14T22:54:15.574Z,16.90
2023-02-14T22:56:45.489Z,14.68
2023-02-14T22:59:23.228Z,15.63
2023-02-14T23:01:52.047Z,14.30
2023-02-14T23:04:21.795Z,15.93
2023-02-14T23:06:48.926Z,16.05
2023-02-14T23:09:15.892Z,16.90
2023-02-14T23:11:43.863Z,16.52
2023-02-14T23:14:34.476Z,15.48
2023-02-14T23:17:20.451Z,15.98
2023-02-14T23:20:06.256Z,16.50
2023-02-14T23:22:36.474Z,17.80
2023-02-14T23:25:07.078Z,17.33
2023-02-14T23:27:36.951Z,17.30
2023-02-14T23:30:06.288Z,16.08
2023-02-14T23:32:33.080Z,16.88
2023-02-14T23:35:00.247Z,18.05
2023-02-14T23:37:29.573Z,16.85
2023-02-14T23:39:56.237Z,16.50
2023-02-14T23:42:22.945Z,17.73
2023-02-14T23:44:49.644Z,17.42
2023-02-14T23:47:17.307Z,16.80
2023-02-14T23:49:45.769Z,16.83
2023-02-14T23:52:13.474Z,17.38
2023-02-14T23:54:40.723Z,17.10
2023-02-14T23:57:08.452Z,17.33
2023-02-14T23:59:35.300Z,17.23
