createdAt,value
2022-10-17T19:20:02.024Z,60.50
2022-10-17T19:22:33.339Z,54.50
2022-10-17T19:25:01.567Z,47.25
2022-10-17T19:27:30.196Z,51.50
2022-10-17T19:29:58.883Z,49.25
2022-10-17T19:32:27.637Z,48.50
2022-10-17T19:34:56.353Z,50.33
2022-10-17T19:37:25.378Z,46.50
2022-10-17T19:39:53.624Z,45.75
2022-10-17T19:42:22.329Z,46.25
2022-10-17T19:44:50.654Z,46.25
2022-10-17T19:47:19.363Z,50.00
2022-10-17T19:49:50.115Z,48.75
2022-10-17T19:52:19.977Z,49.25
2022-10-17T19:54:49.493Z,49.25
2022-10-17T19:57:18.650Z,48.00
2022-10-17T19:59:49.316Z,48.75
2022-10-17T20:02:20.498Z,48.00
2022-10-17T20:04:54.515Z,53.25
2022-10-17T20:07:35.032Z,51.00
2022-10-17T20:10:03.423Z,54.25
2022-10-17T20:12:32.433Z,50.75
2022-10-17T20:15:00.983Z,51.67
2022-10-17T20:17:31.821Z,50.00
2022-10-17T20:20:02.463Z,50.00
2022-10-17T20:22:35.032Z,50.67
2022-10-17T20:25:03.261Z,53.33
2022-10-17T20:27:31.889Z,48.50
2022-10-17T20:30:02.116Z,47.75
2022-10-17T20:32:32.414Z,51.50
2022-10-17T20:35:01.900Z,55.25
2022-10-17T20:37:36.433Z,51.50
2022-10-17T20:40:33.492Z,54.00
2022-10-17T20:42:57.668Z,53.25
2022-10-17T20:45:37.594Z,57.50
2022-10-17T20:48:15.607Z,55.00
2022-10-17T20:50:44.420Z,58.33
2022-10-17T20:56:04.122Z,56.00
2022-10-17T20:58:33.025Z,53.75
2022-10-17T21:01:11.524Z,52.25
2022-10-17T21:03:43.816Z,55.00
2022-10-17T21:06:16.284Z,55.00
2022-10-17T21:08:46.400Z,58.67
2022-10-17T21:11:17.230Z,55.25
2022-10-17T21:13:47.091Z,55.75
2022-10-17T21:16:17.759Z,57.33
2022-10-17T21:18:46.541Z,57.50
2022-10-17T21:21:20.642Z,57.00
2022-10-17T21:23:51.199Z,55.00
2022-10-17T21:26:19.629Z,55.25
2022-10-17T21:28:49.091Z,54.50
2022-10-17T21:31:19.351Z,53.25
2022-10-17T21:33:53.698Z,54.25
2022-10-17T21:36:23.523Z,55.50
2022-10-17T21:38:54.097Z,53.00
2022-10-17T21:41:24.960Z,55.00
2022-10-17T21:43:59.130Z,51.50
2022-10-17T21:46:28.171Z,53.67
2022-10-17T21:48:58.191Z,51.00
2022-10-17T21:51:27.472Z,55.67
2022-10-17T21:53:57.891Z,53.67
2022-10-17T21:56:28.878Z,54.50
2022-10-17T21:58:58.553Z,54.75
2022-10-17T22:01:32.967Z,52.25
2022-10-17T22:04:05.046Z,51.50
2022-10-17T22:06:40.068Z,51.50
2022-10-17T22:09:16.845Z,49.50
2022-10-17T22:11:47.579Z,53.25
2022-10-17T22:14:18.566Z,53.33
2022-10-17T22:16:47.841Z,51.25
2022-10-17T22:19:19.738Z,51.75
2022-10-17T22:21:48.203Z,50.75
2022-10-17T22:24:18.293Z,47.50
2022-10-17T22:26:47.536Z,47.50
2022-10-17T22:29:16.057Z,51.75
2022-10-17T22:31:44.826Z,53.25
2022-10-17T22:34:15.396Z,53.50
2022-10-17T22:36:43.798Z,50.00
2022-10-17T22:39:12.227Z,48.50
2022-10-17T22:41:40.445Z,54.25
2022-10-17T22:44:08.925Z,49.25
2022-10-17T22:46:37.087Z,53.75
2022-10-17T22:49:05.606Z,50.00
2022-10-17T22:51:33.802Z,46.67
2022-10-17T22:54:03.215Z,50.00
2022-10-17T22:56:31.505Z,46.75
2022-10-17T22:58:59.948Z,51.75
2022-10-17T23:01:28.359Z,51.00
2022-10-17T23:03:56.806Z,47.50
2022-10-17T23:06:24.930Z,48.33
2022-10-17T23:08:53.350Z,47.50
2022-10-17T23:11:21.605Z,49.50
2022-10-17T23:13:50.265Z,47.25
2022-10-17T23:16:18.739Z,47.75
2022-10-17T23:18:47.220Z,45.25
2022-10-17T23:21:15.894Z,43.75
2022-10-17T23:23:44.298Z,46.75
2022-10-17T23:26:14.410Z,48.75
2022-10-17T23:28:43.555Z,48.00
2022-10-17T23:31:20.057Z,44.50
2022-10-17T23:33:49.604Z,42.25
2022-10-17T23:36:19.960Z,45.25
2022-10-17T23:38:48.736Z,44.50
2022-10-17T23:41:17.436Z,42.00
2022-10-17T23:43:45.898Z,45.50
2022-10-17T23:46:14.124Z,44.00
2022-10-17T23:48:43.409Z,42.00
2022-10-17T23:51:11.810Z,44.33
2022-10-17T23:53:40.953Z,44.50
2022-10-17T23:56:10.421Z,45.50
2022-10-17T23:58:39.360Z,42.00
