createdAt,value
2022-08-11T00:01:50.038Z,64.34
2022-08-11T00:04:18.559Z,65.19
2022-08-11T00:06:47.680Z,65.16
2022-08-11T00:09:20.269Z,65.74
2022-08-11T00:11:49.967Z,65.85
2022-08-11T00:14:19.844Z,65.49
2022-08-11T00:16:55.907Z,64.28
2022-08-11T00:20:12.715Z,65.46
2022-08-11T00:22:04.094Z,65.64
2022-08-11T00:24:17.868Z,66.22
2022-08-11T00:29:17.082Z,65.55
2022-08-11T00:31:50.367Z,66.08
2022-08-11T00:34:19.576Z,65.90
2022-08-11T00:36:51.407Z,65.68
2022-08-11T00:39:19.176Z,65.96
2022-08-11T00:42:04.450Z,65.52
2022-08-11T00:44:28.959Z,66.13
2022-08-11T00:46:58.449Z,65.42
2022-08-11T00:49:29.559Z,65.78
2022-08-11T00:52:05.546Z,65.63
2022-08-11T00:54:36.355Z,65.46
2022-08-11T00:57:36.058Z,65.48
2022-08-11T00:59:36.253Z,66.04
2022-08-11T01:01:57.422Z,65.97
2022-08-11T01:04:36.238Z,66.34
2022-08-11T01:07:01.693Z,66.09
2022-08-11T01:09:32.439Z,65.96
2022-08-11T01:12:03.918Z,65.76
2022-08-11T01:14:36.729Z,65.48
2022-08-11T01:17:05.095Z,65.36
2022-08-11T01:22:06.337Z,66.17
2022-08-11T01:24:36.300Z,66.17
2022-08-11T01:27:18.643Z,65.94
2022-08-11T01:29:36.294Z,66.33
2022-08-11T01:32:02.803Z,66.18
2022-08-11T01:42:14.692Z,66.31
2022-08-11T01:44:37.058Z,66.30
2022-08-11T01:46:53.382Z,66.38
2022-08-11T01:50:05.818Z,66.33
2022-08-11T01:52:03.696Z,66.36
2022-08-11T01:54:23.281Z,66.55
2022-08-11T01:56:57.200Z,66.42
2022-08-11T01:59:20.149Z,66.23
2022-08-11T02:02:03.751Z,65.89
2022-08-11T02:04:24.846Z,66.60
2022-08-11T02:06:53.855Z,66.30
2022-08-11T02:11:50.033Z,66.55
2022-08-11T02:14:23.950Z,66.55
2022-08-11T02:16:57.463Z,66.48
2022-08-11T02:19:35.197Z,67.05
2022-08-11T02:22:04.119Z,67.16
2022-08-11T02:24:22.850Z,66.90
2022-08-11T02:26:54.982Z,66.85
2022-08-11T02:29:22.075Z,67.15
2022-08-11T02:32:24.343Z,67.32
2022-08-11T02:34:27.397Z,66.89
2022-08-11T02:36:55.224Z,67.10
2022-08-11T02:39:21.754Z,67.40
2022-08-11T02:42:05.844Z,67.51
2022-08-11T02:44:28.905Z,67.27
2022-08-11T02:46:57.765Z,67.49
2022-08-11T02:49:42.236Z,67.04
2022-08-11T02:52:02.677Z,67.07
2022-08-11T02:54:23.115Z,67.42
2022-08-11T02:56:53.712Z,66.74
2022-08-11T02:59:35.324Z,67.16
2022-08-11T03:01:53.010Z,67.58
2022-08-11T03:04:21.914Z,67.35
2022-08-11T03:06:56.416Z,67.95
2022-08-11T03:12:11.116Z,68.31
2022-08-11T03:14:34.324Z,67.99
2022-08-11T03:16:55.754Z,68.31
2022-08-11T03:22:01.605Z,68.23
2022-08-11T03:24:31.780Z,67.65
2022-08-11T03:27:00.021Z,68.08
2022-08-11T03:29:26.169Z,68.15
2022-08-11T03:31:59.700Z,67.97
2022-08-11T03:34:22.120Z,68.18
2022-08-11T03:37:16.362Z,68.35
2022-08-11T03:42:03.180Z,68.63
2022-08-11T03:44:27.518Z,68.74
2022-08-11T03:49:30.035Z,69.16
2022-08-11T03:51:53.540Z,68.82
2022-08-11T03:54:28.133Z,68.83
2022-08-11T03:57:07.941Z,68.54
2022-08-11T03:59:36.386Z,68.83
2022-08-11T04:02:06.406Z,68.43
2022-08-11T04:04:36.346Z,68.55
2022-08-11T04:07:05.967Z,68.73
2022-08-11T04:09:36.324Z,68.97
2022-08-11T04:12:06.418Z,68.65
2022-08-11T04:14:46.233Z,69.02
2022-08-11T04:17:01.358Z,69.19
2022-08-11T04:22:06.376Z,69.65
2022-08-11T04:27:01.912Z,68.84
2022-08-11T04:29:36.424Z,69.27
2022-08-11T04:32:00.850Z,69.29
2022-08-11T04:34:34.789Z,69.56
2022-08-11T04:37:14.449Z,69.46
2022-08-11T04:39:33.096Z,69.36
2022-08-11T04:42:16.361Z,69.61
2022-08-11T04:44:36.342Z,69.46
2022-08-11T04:47:02.666Z,69.32
2022-08-11T04:49:42.822Z,69.12
2022-08-11T04:52:14.290Z,69.12
2022-08-11T04:54:40.755Z,69.01
2022-08-11T04:56:59.811Z,69.16
2022-08-11T04:59:45.896Z,69.56
2022-08-11T05:02:06.439Z,69.56
2022-08-11T05:04:46.236Z,69.16
2022-08-11T05:07:05.231Z,69.23
2022-08-11T05:09:27.581Z,69.54
2022-08-11T05:12:06.455Z,69.84
2022-08-11T05:14:38.875Z,70.08
2022-08-11T05:17:00.717Z,70.26
2022-08-11T05:19:28.284Z,70.88
2022-08-11T05:22:02.716Z,70.23
2022-08-11T05:24:32.022Z,70.58
2022-08-11T05:26:59.370Z,70.80
2022-08-11T05:29:45.316Z,71.02
2022-08-11T05:32:04.796Z,71.06
2022-08-11T05:34:32.473Z,71.44
2022-08-11T05:36:50.093Z,70.81
2022-08-11T05:39:36.501Z,70.71
2022-08-11T05:41:58.346Z,70.46
2022-08-11T05:44:29.713Z,71.66
2022-08-11T05:46:58.094Z,71.16
2022-08-11T05:49:26.713Z,71.02
2022-08-11T05:51:57.227Z,71.85
2022-08-11T05:54:28.128Z,71.64
2022-08-11T05:56:52.086Z,71.28
2022-08-11T05:59:18.241Z,71.79
2022-08-11T06:01:48.356Z,71.51
2022-08-11T06:04:20.856Z,71.30
2022-08-11T06:09:28.568Z,71.93
2022-08-11T06:11:46.777Z,71.57
2022-08-11T06:14:18.277Z,71.77
2022-08-11T06:16:48.667Z,70.68
2022-08-11T06:19:22.046Z,70.75
2022-08-11T06:21:47.577Z,71.77
2022-08-11T06:24:18.403Z,71.78
2022-08-11T06:29:17.780Z,71.94
2022-08-11T06:31:52.380Z,72.69
2022-08-11T06:34:30.179Z,71.01
2022-08-11T06:36:56.997Z,71.63
2022-08-11T06:39:26.443Z,70.74
2022-08-11T06:41:51.656Z,71.58
2022-08-11T06:44:27.090Z,71.44
2022-08-11T06:46:50.094Z,71.73
2022-08-11T06:49:29.897Z,73.13
2022-08-11T06:51:47.269Z,74.41
2022-08-11T06:54:16.974Z,75.23
2022-08-11T06:57:26.276Z,75.67
2022-08-11T06:59:28.269Z,74.43
2022-08-11T07:01:59.968Z,72.73
2022-08-11T07:04:27.558Z,70.30
2022-08-11T07:07:11.577Z,65.76
2022-08-11T07:09:46.294Z,62.78
2022-08-11T07:12:15.364Z,63.79
2022-08-11T07:14:37.796Z,59.65
2022-08-11T07:16:49.491Z,56.58
2022-08-11T07:19:31.001Z,53.71
2022-08-11T07:22:01.026Z,53.81
2022-08-11T07:24:34.606Z,51.05
2022-08-11T07:27:02.413Z,49.53
2022-08-11T07:29:20.364Z,48.22
2022-08-11T07:31:50.195Z,46.41
2022-08-11T07:34:21.626Z,44.83
2022-08-11T07:36:51.344Z,43.85
2022-08-11T07:39:20.173Z,42.50
2022-08-11T07:41:48.425Z,41.42
2022-08-11T07:44:17.450Z,40.37
2022-08-11T07:46:58.560Z,39.39
2022-08-11T07:49:26.827Z,37.99
2022-08-11T07:51:57.807Z,37.75
2022-08-11T07:54:17.531Z,36.45
2022-08-11T07:56:54.752Z,35.15
2022-08-11T08:00:00.474Z,34.85
2022-08-11T08:01:57.267Z,34.40
2022-08-11T08:04:27.691Z,32.89
2022-08-11T08:06:56.875Z,33.24
2022-08-11T08:09:28.971Z,32.82
2022-08-11T08:11:57.373Z,32.25
2022-08-11T08:14:26.809Z,32.45
2022-08-11T08:16:57.173Z,32.90
2022-08-11T08:19:19.641Z,31.68
2022-08-11T08:21:47.661Z,31.39
2022-08-11T08:24:19.174Z,31.02
2022-08-11T08:26:57.986Z,30.52
2022-08-11T08:29:27.183Z,30.40
2022-08-11T08:31:48.078Z,30.48
2022-08-11T08:34:18.129Z,30.71
2022-08-11T08:36:49.316Z,30.03
2022-08-11T08:39:20.659Z,29.06
2022-08-11T08:41:51.683Z,29.18
2022-08-11T08:44:37.720Z,28.84
2022-08-11T08:46:50.838Z,28.45
2022-08-11T08:49:21.189Z,28.23
2022-08-11T08:52:02.479Z,27.56
2022-08-11T08:54:20.150Z,27.23
2022-08-11T08:56:50.708Z,27.22
2022-08-11T08:59:21.349Z,27.15
2022-08-11T09:01:52.708Z,26.25
2022-08-11T09:04:21.021Z,26.31
2022-08-11T09:06:48.824Z,26.02
2022-08-11T09:09:17.968Z,25.57
2022-08-11T09:11:52.499Z,25.34
2022-08-11T09:14:17.639Z,25.29
2022-08-11T09:16:48.865Z,25.10
2022-08-11T09:19:22.887Z,24.89
2022-08-11T09:21:59.332Z,24.14
2022-08-11T09:24:28.076Z,24.56
2022-08-11T09:29:16.952Z,24.50
2022-08-11T09:31:47.420Z,24.59
2022-08-11T09:34:17.278Z,24.07
2022-08-11T09:36:58.036Z,23.69
2022-08-11T09:39:27.493Z,23.80
2022-08-11T09:42:01.585Z,23.30
2022-08-11T09:44:27.300Z,23.17
2022-08-11T09:46:49.291Z,22.80
2022-08-11T09:49:19.479Z,22.99
2022-08-11T09:51:59.767Z,22.76
2022-08-11T09:54:18.033Z,22.47
2022-08-11T09:56:56.672Z,22.12
2022-08-11T09:59:19.609Z,22.61
2022-08-11T10:01:50.373Z,22.39
2022-08-11T10:04:21.765Z,21.22
2022-08-11T10:06:59.359Z,21.84
2022-08-11T10:09:19.093Z,21.23
2022-08-11T10:11:55.600Z,21.18
2022-08-11T10:14:32.797Z,21.27
2022-08-11T10:16:48.571Z,20.77
2022-08-11T10:19:21.070Z,21.40
2022-08-11T10:22:00.713Z,21.41
2022-08-11T10:24:26.768Z,20.93
2022-08-11T10:26:53.769Z,20.41
2022-08-11T10:29:30.225Z,20.75
2022-08-11T10:31:59.462Z,20.66
2022-08-11T10:34:19.565Z,20.10
2022-08-11T10:36:47.375Z,19.58
2022-08-11T10:39:19.536Z,20.37
2022-08-11T10:42:08.550Z,19.93
2022-08-11T10:44:17.049Z,20.35
2022-08-11T10:46:57.597Z,20.25
2022-08-11T10:49:19.215Z,19.23
2022-08-11T10:51:57.531Z,19.12
2022-08-11T10:54:27.149Z,17.95
2022-08-11T10:56:57.118Z,18.24
2022-08-11T10:59:17.229Z,18.37
2022-08-11T11:01:47.053Z,18.46
2022-08-11T11:04:20.453Z,18.45
2022-08-11T11:06:55.748Z,18.18
2022-08-11T11:09:21.294Z,18.09
2022-08-11T11:12:00.175Z,18.40
2022-08-11T11:14:31.049Z,18.29
2022-08-11T11:16:56.829Z,18.07
2022-08-11T11:19:22.158Z,17.87
2022-08-11T11:21:51.327Z,17.99
2022-08-11T11:24:33.058Z,17.99
2022-08-11T11:26:55.182Z,17.83
2022-08-11T11:29:30.734Z,17.79
2022-08-11T11:31:58.282Z,17.07
2022-08-11T11:34:31.910Z,17.52
2022-08-11T11:36:49.585Z,17.41
2022-08-11T11:39:19.503Z,17.27
2022-08-11T11:41:48.736Z,17.04
2022-08-11T11:44:18.844Z,16.96
2022-08-11T11:51:50.322Z,17.27
2022-08-11T11:54:20.310Z,16.75
2022-08-11T11:56:47.254Z,16.87
2022-08-11T11:59:26.892Z,16.08
2022-08-11T12:01:50.291Z,16.67
2022-08-11T12:04:19.596Z,16.83
2022-08-11T12:06:47.988Z,16.79
2022-08-11T12:09:22.226Z,16.86
2022-08-11T12:11:57.158Z,17.32
2022-08-11T12:14:19.306Z,16.48
2022-08-11T12:16:48.053Z,16.83
2022-08-11T12:19:22.448Z,16.91
2022-08-11T12:21:59.452Z,16.59
2022-08-11T12:24:29.543Z,16.90
2022-08-11T12:27:16.519Z,16.76
2022-08-11T12:29:19.526Z,16.93
2022-08-11T12:31:48.015Z,17.39
2022-08-11T12:34:17.126Z,17.65
2022-08-11T12:36:56.601Z,17.81
2022-08-11T12:40:16.435Z,17.77
2022-08-11T12:41:57.265Z,17.85
2022-08-11T12:44:27.333Z,17.76
2022-08-11T12:46:47.714Z,18.14
2022-08-11T12:49:29.001Z,18.09
2022-08-11T12:52:11.064Z,17.28
2022-08-11T12:54:26.400Z,17.51
2022-08-11T12:57:01.411Z,18.13
2022-08-11T12:59:27.161Z,18.56
2022-08-11T13:01:56.902Z,18.71
2022-08-11T13:04:26.970Z,18.43
2022-08-11T13:06:47.291Z,18.45
2022-08-11T13:09:19.490Z,18.18
2022-08-11T13:11:57.600Z,18.46
2022-08-11T13:14:17.911Z,19.35
2022-08-11T13:16:58.142Z,19.72
2022-08-11T13:19:19.206Z,19.53
2022-08-11T13:21:48.021Z,19.49
2022-08-11T13:24:18.121Z,19.65
2022-08-11T13:26:50.281Z,20.02
2022-08-11T13:29:19.071Z,20.20
2022-08-11T13:31:47.928Z,21.15
2022-08-11T13:34:19.949Z,21.30
2022-08-11T13:36:50.886Z,22.01
2022-08-11T13:39:17.714Z,22.47
2022-08-11T13:41:48.038Z,23.47
2022-08-11T13:44:21.614Z,23.73
2022-08-11T13:46:48.509Z,23.05
2022-08-11T13:51:47.568Z,25.73
2022-08-11T13:54:20.272Z,25.33
2022-08-11T13:56:50.239Z,25.26
2022-08-11T13:59:19.346Z,25.53
2022-08-11T14:02:20.966Z,25.15
2022-08-11T14:04:31.417Z,25.52
2022-08-11T14:06:51.463Z,25.47
2022-08-11T14:09:24.298Z,25.95
2022-08-11T14:12:20.333Z,25.85
2022-08-11T14:14:22.401Z,25.99
2022-08-11T14:16:48.707Z,26.32
2022-08-11T14:19:23.251Z,26.03
2022-08-11T14:22:03.778Z,26.03
2022-08-11T14:24:17.494Z,26.52
2022-08-11T14:26:50.343Z,26.26
2022-08-11T14:31:51.245Z,26.45
2022-08-11T14:34:20.568Z,26.90
2022-08-11T14:36:51.775Z,26.83
2022-08-11T14:39:23.162Z,27.07
2022-08-11T14:42:10.036Z,26.97
2022-08-11T14:44:28.214Z,26.71
2022-08-11T14:46:58.552Z,26.71
2022-08-11T14:49:18.000Z,26.81
2022-08-11T14:51:47.590Z,26.70
2022-08-11T14:54:26.921Z,26.90
2022-08-11T14:56:47.244Z,26.97
2022-08-11T14:59:17.857Z,27.08
2022-08-11T15:01:57.572Z,27.39
2022-08-11T15:04:35.827Z,27.88
2022-08-11T15:06:47.539Z,27.74
2022-08-11T15:09:17.697Z,27.61
2022-08-11T15:11:57.425Z,27.76
2022-08-11T15:14:28.320Z,27.96
2022-08-11T15:16:56.814Z,27.99
2022-08-11T15:19:20.018Z,28.17
2022-08-11T15:21:57.640Z,28.18
2022-08-11T15:24:20.138Z,28.31
2022-08-11T15:26:58.365Z,28.35
2022-08-11T15:29:31.071Z,28.46
2022-08-11T15:31:57.254Z,28.51
2022-08-11T15:34:30.637Z,28.62
2022-08-11T15:36:59.723Z,29.13
2022-08-11T15:39:22.015Z,28.90
2022-08-11T15:42:03.132Z,29.08
2022-08-11T15:44:58.925Z,29.41
2022-08-11T15:46:52.499Z,29.48
2022-08-11T15:49:23.709Z,29.53
2022-08-11T15:51:54.047Z,29.22
2022-08-11T15:54:22.287Z,29.54
2022-08-11T15:56:49.488Z,29.68
2022-08-11T15:59:41.945Z,29.81
2022-08-11T16:02:00.595Z,30.04
2022-08-11T16:04:19.668Z,29.74
2022-08-11T16:06:51.938Z,30.07
2022-08-11T16:09:21.709Z,30.24
2022-08-11T16:11:48.919Z,30.12
2022-08-11T16:14:28.674Z,30.97
2022-08-11T16:16:48.703Z,30.75
2022-08-11T16:19:18.952Z,30.71
2022-08-11T16:21:51.129Z,30.66
2022-08-11T16:27:04.680Z,31.34
2022-08-11T16:27:08.819Z,30.70
2022-08-11T16:29:18.872Z,30.50
2022-08-11T16:31:58.299Z,30.78
2022-08-11T16:34:26.975Z,30.82
2022-08-11T16:36:56.992Z,30.98
2022-08-11T16:39:17.675Z,30.93
2022-08-11T16:41:59.148Z,31.33
2022-08-11T16:44:36.907Z,31.49
2022-08-11T16:46:58.756Z,31.35
2022-08-11T16:49:21.273Z,32.12
2022-08-11T16:51:47.147Z,31.43
2022-08-11T16:54:17.601Z,31.85
2022-08-11T16:56:50.013Z,31.78
2022-08-11T16:59:21.598Z,32.17
2022-08-11T17:01:52.015Z,32.52
2022-08-11T17:04:36.635Z,33.35
2022-08-11T17:06:59.145Z,32.57
2022-08-11T17:09:31.876Z,32.76
2022-08-11T17:12:01.726Z,32.96
2022-08-11T17:14:35.040Z,33.17
2022-08-11T17:16:51.278Z,33.67
2022-08-11T17:21:59.126Z,33.21
2022-08-11T17:24:17.291Z,33.29
2022-08-11T17:26:56.674Z,33.29
2022-08-11T17:29:22.487Z,33.24
2022-08-11T17:31:58.617Z,33.08
2022-08-11T17:34:27.401Z,33.26
2022-08-11T17:39:18.848Z,33.87
2022-08-11T17:41:56.988Z,33.70
2022-08-11T17:44:27.935Z,34.00
2022-08-11T17:47:03.574Z,34.01
2022-08-11T17:49:19.640Z,33.90
2022-08-11T17:51:58.464Z,33.74
2022-08-11T17:54:28.273Z,33.90
2022-08-11T17:56:59.509Z,34.08
2022-08-11T17:59:32.195Z,34.22
2022-08-11T18:01:53.968Z,33.93
2022-08-11T18:04:18.396Z,34.22
2022-08-11T18:06:48.863Z,34.70
2022-08-11T18:09:29.436Z,34.45
2022-08-11T18:12:06.634Z,34.50
2022-08-11T18:14:28.711Z,34.78
2022-08-11T18:17:00.526Z,35.06
2022-08-11T18:19:27.022Z,35.17
2022-08-11T18:22:08.253Z,35.03
2022-08-11T18:24:31.903Z,35.32
2022-08-11T18:26:58.664Z,35.50
2022-08-11T18:29:29.157Z,35.66
2022-08-11T18:31:59.609Z,35.72
2022-08-11T18:34:33.470Z,36.22
2022-08-11T18:37:01.319Z,36.21
2022-08-11T18:39:30.172Z,36.20
2022-08-11T18:41:59.132Z,36.36
2022-08-11T18:44:28.870Z,36.66
2022-08-11T18:47:00.445Z,36.72
2022-08-11T18:49:35.489Z,36.96
2022-08-11T18:52:01.363Z,36.93
2022-08-11T18:54:28.709Z,37.27
2022-08-11T18:56:57.857Z,37.23
2022-08-11T18:59:29.229Z,37.48
2022-08-11T19:01:58.171Z,37.50
2022-08-11T19:04:29.833Z,37.95
2022-08-11T19:07:00.642Z,38.31
2022-08-11T19:09:28.309Z,38.45
2022-08-11T19:11:59.785Z,38.46
2022-08-11T19:14:30.080Z,39.08
2022-08-11T19:16:59.960Z,39.46
2022-08-11T19:19:29.327Z,39.73
2022-08-11T19:21:59.603Z,39.54
2022-08-11T19:24:28.613Z,40.29
2022-08-11T19:26:58.643Z,40.24
2022-08-11T19:30:04.857Z,40.55
2022-08-11T19:31:57.134Z,40.66
2022-08-11T19:34:31.935Z,41.26
2022-08-11T19:36:57.906Z,41.28
2022-08-11T19:39:29.613Z,41.58
2022-08-11T19:41:58.130Z,41.49
2022-08-11T19:44:30.627Z,41.86
2022-08-11T19:46:58.799Z,42.14
2022-08-11T19:49:28.033Z,41.86
2022-08-11T19:51:58.164Z,41.75
2022-08-11T19:54:29.221Z,42.76
2022-08-11T19:56:59.121Z,42.74
2022-08-11T19:59:27.711Z,43.01
2022-08-11T20:02:01.633Z,42.86
2022-08-11T20:04:26.932Z,43.17
2022-08-11T20:06:57.760Z,43.22
2022-08-11T20:09:28.056Z,43.20
2022-08-11T20:12:00.816Z,43.24
2022-08-11T20:14:29.799Z,44.01
2022-08-11T20:16:57.533Z,43.67
2022-08-11T20:19:55.182Z,43.89
2022-08-11T20:21:57.372Z,43.72
2022-08-11T20:24:28.179Z,43.86
2022-08-11T20:26:58.380Z,43.84
2022-08-11T20:29:28.239Z,44.27
2022-08-11T20:31:57.775Z,44.07
2022-08-11T20:34:27.391Z,44.41
2022-08-11T20:36:59.355Z,44.54
2022-08-11T20:39:28.077Z,44.70
2022-08-11T20:41:59.562Z,44.53
2022-08-11T20:44:29.639Z,44.82
2022-08-11T20:46:57.545Z,44.98
2022-08-11T20:51:57.975Z,45.02
2022-08-11T20:54:43.160Z,45.04
2022-08-11T20:56:58.259Z,45.43
2022-08-11T20:59:29.616Z,45.33
2022-08-11T21:01:57.686Z,45.50
2022-08-11T21:04:27.015Z,45.74
2022-08-11T21:06:58.223Z,45.96
2022-08-11T21:10:00.931Z,45.90
2022-08-11T21:12:01.707Z,45.96
2022-08-11T21:14:27.590Z,46.38
2022-08-11T21:16:59.290Z,46.48
2022-08-11T21:20:00.718Z,46.73
2022-08-11T21:21:58.321Z,46.32
2022-08-11T21:24:30.575Z,46.67
2022-08-11T21:27:03.286Z,47.36
2022-08-11T21:31:58.998Z,47.00
2022-08-11T21:34:30.390Z,47.22
2022-08-11T21:36:59.685Z,47.09
2022-08-11T21:39:30.839Z,47.38
2022-08-11T21:41:57.789Z,47.87
2022-08-11T21:44:28.169Z,47.09
2022-08-11T21:46:58.808Z,47.56
2022-08-11T21:49:29.335Z,48.22
2022-08-11T21:51:57.024Z,47.92
2022-08-11T21:54:28.121Z,48.01
2022-08-11T21:56:57.682Z,48.40
2022-08-11T21:59:32.521Z,48.40
2022-08-11T22:01:58.227Z,48.14
2022-08-11T22:04:28.139Z,48.80
2022-08-11T22:09:27.591Z,48.83
2022-08-11T22:12:29.941Z,49.21
2022-08-11T22:14:27.163Z,49.27
2022-08-11T22:19:28.531Z,49.80
2022-08-11T22:22:04.459Z,50.10
2022-08-11T22:24:29.851Z,49.91
2022-08-11T22:29:41.351Z,50.26
2022-08-11T22:31:57.132Z,50.35
2022-08-11T22:34:27.719Z,50.44
2022-08-11T22:36:58.487Z,50.79
2022-08-11T22:39:27.923Z,50.35
2022-08-11T22:41:57.084Z,50.92
2022-08-11T22:44:27.421Z,50.73
2022-08-11T22:46:58.614Z,51.22
2022-08-11T22:49:29.380Z,51.30
2022-08-11T22:51:59.247Z,51.20
2022-08-11T22:54:28.801Z,50.88
2022-08-11T22:59:28.683Z,51.39
2022-08-11T23:01:57.635Z,51.39
2022-08-11T23:04:28.301Z,51.72
2022-08-11T23:07:00.319Z,52.25
2022-08-11T23:09:30.242Z,52.41
2022-08-11T23:12:06.717Z,52.24
2022-08-11T23:14:29.714Z,52.55
2022-08-11T23:21:58.198Z,53.03
2022-08-11T23:24:29.351Z,53.31
2022-08-11T23:26:57.708Z,53.28
2022-08-11T23:29:27.996Z,53.67
2022-08-11T23:32:00.832Z,53.84
2022-08-11T23:34:41.723Z,54.17
2022-08-11T23:39:27.365Z,55.00
2022-08-11T23:41:57.383Z,54.68
2022-08-11T23:44:27.037Z,55.62
2022-08-11T23:46:58.631Z,55.12
2022-08-11T23:49:27.251Z,55.48
2022-08-11T23:54:27.444Z,55.61
2022-08-11T23:56:57.574Z,56.03
