createdAt,value
2018-12-16T00:01:29.539Z,12.20
2018-12-16T00:03:33.735Z,13.23
2018-12-16T00:05:39.728Z,10.37
2018-12-16T00:07:43.684Z,13.53
2018-12-16T00:09:52.467Z,14.80
2018-12-16T00:12:01.113Z,13.43
2018-12-16T00:14:04.980Z,10.80
2018-12-16T00:16:08.995Z,13.80
2018-12-16T00:18:17.629Z,13.37
2018-12-16T00:20:22.105Z,13.40
2018-12-16T00:22:29.870Z,11.77
2018-12-16T00:28:39.427Z,11.20
2018-12-16T00:30:43.307Z,14.77
2018-12-16T00:32:52.212Z,11.60
2018-12-16T00:34:56.285Z,13.80
2018-12-16T00:37:04.985Z,14.83
2018-12-16T00:39:09.172Z,11.60
2018-12-16T00:41:17.825Z,14.40
2018-12-16T00:43:23.925Z,15.00
2018-12-16T00:45:27.709Z,11.13
2018-12-16T00:47:36.472Z,14.33
2018-12-16T00:49:46.252Z,12.90
2018-12-16T00:51:50.545Z,14.30
2018-12-16T00:53:59.663Z,12.77
2018-12-16T00:56:03.322Z,14.90
2018-12-16T00:58:11.940Z,14.73
2018-12-16T01:00:18.181Z,13.97
2018-12-16T01:02:32.272Z,13.77
2018-12-16T01:04:41.420Z,12.83
2018-12-16T01:06:47.415Z,14.07
2018-12-16T01:08:56.295Z,12.43
2018-12-16T01:11:00.117Z,15.27
2018-12-16T01:13:08.824Z,13.93
2018-12-16T01:15:17.847Z,12.97
2018-12-16T01:17:21.841Z,14.63
2018-12-16T01:19:30.536Z,11.50
2018-12-16T01:21:39.487Z,12.37
2018-12-16T01:23:43.756Z,13.40
2018-12-16T01:25:52.372Z,11.47
2018-12-16T01:30:00.411Z,12.03
2018-12-16T01:32:06.503Z,12.47
2018-12-16T01:34:10.425Z,11.10
2018-12-16T01:36:14.440Z,13.57
2018-12-16T01:38:23.212Z,14.30
2018-12-16T01:40:27.439Z,11.10
2018-12-16T01:42:36.015Z,16.40
2018-12-16T01:44:39.968Z,14.53
2018-12-16T01:46:43.975Z,13.87
2018-12-16T01:48:47.752Z,13.43
2018-12-16T01:50:51.738Z,14.97
2018-12-16T01:52:55.732Z,14.07
2018-12-16T01:54:59.684Z,13.20
2018-12-16T01:57:08.281Z,15.03
2018-12-16T01:59:12.270Z,11.27
2018-12-16T02:01:16.254Z,13.77
2018-12-16T02:03:26.013Z,12.33
2018-12-16T02:05:34.902Z,12.53
2018-12-16T02:07:43.791Z,13.03
2018-12-16T02:09:52.665Z,15.50
2018-12-16T02:11:56.531Z,12.43
2018-12-16T02:14:00.525Z,12.77
2018-12-16T02:16:09.091Z,13.20
2018-12-16T02:18:17.926Z,15.77
2018-12-16T02:20:26.862Z,15.03
2018-12-16T02:22:33.107Z,13.90
2018-12-16T02:24:41.743Z,13.37
2018-12-16T02:26:50.679Z,13.40
2018-12-16T02:28:59.419Z,15.17
2018-12-16T02:31:08.317Z,14.63
2018-12-16T02:33:12.564Z,13.53
2018-12-16T02:35:21.180Z,14.00
2018-12-16T02:37:29.899Z,14.80
2018-12-16T02:39:38.789Z,12.13
2018-12-16T02:41:42.812Z,9.73
2018-12-16T02:43:51.557Z,12.70
2018-12-16T02:45:57.696Z,14.07
2018-12-16T02:48:13.016Z,15.53
2018-12-16T02:50:21.917Z,13.40
2018-12-16T02:52:30.568Z,14.57
2018-12-16T02:54:39.150Z,12.63
2018-12-16T02:56:48.033Z,11.43
2018-12-16T02:58:56.674Z,13.87
2018-12-16T03:01:00.853Z,14.97
2018-12-16T03:03:09.392Z,10.63
2018-12-16T03:05:13.293Z,12.63
2018-12-16T03:07:17.328Z,11.47
2018-12-16T03:09:25.776Z,9.57
2018-12-16T03:11:34.686Z,13.30
2018-12-16T03:13:43.547Z,14.57
2018-12-16T03:15:47.588Z,13.67
2018-12-16T03:17:51.617Z,10.10
2018-12-16T03:20:00.841Z,11.00
2018-12-16T03:22:07.187Z,11.60
2018-12-16T03:24:15.809Z,9.10
2018-12-16T03:26:24.637Z,14.20
2018-12-16T03:28:28.779Z,15.57
2018-12-16T03:30:37.490Z,13.77
2018-12-16T03:32:41.748Z,14.50
2018-12-16T03:34:45.584Z,13.63
2018-12-16T03:36:49.593Z,13.83
2018-12-16T03:38:55.684Z,13.23
2018-12-16T03:40:59.775Z,15.00
2018-12-16T03:43:09.691Z,15.10
2018-12-16T03:45:19.456Z,11.53
2018-12-16T03:47:28.657Z,14.87
2018-12-16T03:49:32.873Z,10.90
2018-12-16T03:51:36.616Z,11.47
2018-12-16T03:53:40.466Z,13.40
2018-12-16T03:55:44.412Z,13.27
2018-12-16T03:57:53.199Z,14.47
2018-12-16T03:59:57.220Z,14.80
2018-12-16T04:02:06.001Z,11.00
2018-12-16T04:04:14.656Z,13.63
2018-12-16T04:06:23.701Z,13.83
2018-12-16T04:08:27.688Z,14.43
2018-12-16T04:10:31.410Z,11.93
2018-12-16T04:12:35.223Z,13.10
2018-12-16T04:14:43.818Z,13.77
2018-12-16T04:16:53.032Z,13.63
2018-12-16T04:19:01.656Z,13.03
2018-12-16T04:21:10.488Z,13.50
2018-12-16T04:23:14.469Z,13.57
2018-12-16T04:25:21.483Z,14.87
2018-12-16T04:27:27.119Z,11.20
2018-12-16T04:29:31.114Z,12.50
2018-12-16T04:31:40.045Z,12.77
2018-12-16T04:33:44.264Z,12.57
2018-12-16T04:35:52.955Z,14.40
2018-12-16T04:38:01.692Z,15.30
2018-12-16T04:40:10.643Z,13.83
2018-12-16T04:42:19.606Z,14.57
2018-12-16T04:44:23.725Z,12.67
2018-12-16T04:46:32.556Z,15.70
2018-12-16T04:48:36.532Z,16.60
2018-12-16T04:50:45.365Z,11.67
2018-12-16T04:52:54.263Z,13.40
2018-12-16T04:54:57.636Z,14.93
2018-12-16T04:57:03.786Z,11.87
2018-12-16T04:59:07.497Z,13.73
2018-12-16T05:01:16.181Z,15.60
2018-12-16T05:03:20.154Z,11.90
2018-12-16T05:05:28.812Z,15.73
2018-12-16T05:07:32.817Z,12.10
2018-12-16T05:09:41.319Z,14.33
2018-12-16T05:11:47.416Z,13.87
2018-12-16T05:13:51.304Z,14.30
2018-12-16T05:15:57.337Z,13.80
2018-12-16T05:18:06.063Z,11.13
2018-12-16T05:20:10.036Z,12.93
2018-12-16T05:22:18.599Z,12.60
2018-12-16T05:24:27.627Z,12.53
2018-12-16T05:26:36.586Z,14.13
2018-12-16T05:28:45.406Z,13.63
2018-12-16T05:30:54.017Z,13.90
2018-12-16T05:33:02.673Z,11.00
2018-12-16T05:35:07.335Z,14.43
2018-12-16T05:37:10.805Z,16.13
2018-12-16T05:39:14.751Z,13.13
2018-12-16T05:41:23.433Z,10.37
2018-12-16T05:43:27.550Z,15.97
2018-12-16T05:45:31.680Z,12.23
2018-12-16T05:47:40.172Z,12.07
2018-12-16T05:49:46.557Z,11.93
2018-12-16T05:51:53.097Z,13.10
2018-12-16T05:54:01.966Z,13.77
2018-12-16T05:56:06.373Z,12.17
2018-12-16T05:58:10.117Z,12.93
2018-12-16T06:00:18.620Z,14.53
2018-12-16T06:02:27.559Z,12.33
2018-12-16T06:04:36.439Z,13.50
2018-12-16T06:06:40.796Z,16.33
2018-12-16T06:08:44.621Z,14.50
2018-12-16T06:10:53.410Z,13.57
2018-12-16T06:12:57.381Z,11.90
2018-12-16T06:15:01.289Z,12.53
2018-12-16T06:17:07.349Z,12.63
2018-12-16T06:19:11.373Z,12.07
2018-12-16T06:21:20.025Z,13.03
2018-12-16T06:23:28.843Z,13.37
2018-12-16T06:25:37.747Z,14.07
2018-12-16T06:27:41.858Z,13.77
2018-12-16T06:29:47.147Z,9.20
2018-12-16T06:31:51.112Z,13.27
2018-12-16T06:33:59.980Z,14.30
2018-12-16T06:36:08.659Z,14.40
2018-12-16T06:38:17.443Z,15.10
2018-12-16T06:40:21.478Z,13.47
2018-12-16T06:42:30.328Z,13.23
2018-12-16T06:44:40.168Z,15.40
2018-12-16T06:46:44.341Z,12.77
2018-12-16T06:48:53.124Z,13.20
2018-12-16T06:50:57.289Z,13.97
2018-12-16T06:53:05.949Z,14.90
2018-12-16T06:55:09.857Z,12.00
2018-12-16T06:57:18.451Z,12.97
2018-12-16T06:59:22.640Z,13.00
2018-12-16T07:01:26.461Z,12.10
2018-12-16T07:03:30.259Z,14.80
2018-12-16T07:05:36.359Z,16.23
2018-12-16T07:07:40.355Z,12.33
2018-12-16T07:09:48.976Z,11.83
2018-12-16T07:11:58.049Z,11.40
2018-12-16T07:14:01.878Z,14.30
2018-12-16T07:16:10.571Z,13.90
2018-12-16T07:18:14.659Z,11.20
2018-12-16T07:20:25.749Z,14.07
2018-12-16T07:22:34.391Z,13.23
2018-12-16T07:24:38.457Z,14.57
2018-12-16T07:26:42.137Z,14.57
2018-12-16T07:28:46.369Z,12.50
2018-12-16T07:30:55.456Z,15.03
2018-12-16T07:33:04.486Z,16.97
2018-12-16T07:35:08.599Z,14.37
2018-12-16T07:37:18.989Z,16.23
2018-12-16T07:45:29.172Z,17.70
2018-12-16T07:47:37.914Z,18.53
2018-12-16T07:49:44.187Z,18.77
2018-12-16T07:51:52.745Z,16.13
2018-12-16T07:54:01.640Z,19.10
2018-12-16T07:56:05.771Z,14.77
2018-12-16T07:58:10.205Z,21.87
2018-12-16T08:00:18.603Z,18.20
2018-12-16T08:02:27.641Z,19.43
2018-12-16T08:04:36.425Z,23.97
2018-12-16T08:06:45.433Z,22.57
2018-12-16T08:08:49.664Z,20.63
2018-12-16T08:10:53.527Z,19.03
2018-12-16T08:12:57.412Z,20.83
2018-12-16T08:15:01.214Z,21.20
2018-12-16T08:17:07.843Z,19.20
2018-12-16T08:19:17.100Z,17.90
2018-12-16T08:21:26.012Z,17.60
2018-12-16T08:23:35.538Z,15.97
2018-12-16T08:25:41.855Z,19.03
2018-12-16T08:27:50.548Z,16.20
2018-12-16T08:29:59.186Z,15.40
2018-12-16T08:32:05.204Z,14.33
2018-12-16T08:34:08.969Z,12.97
2018-12-16T08:36:13.925Z,14.50
2018-12-16T08:38:22.656Z,12.87
2018-12-16T08:40:31.464Z,14.27
2018-12-16T08:42:41.283Z,15.07
2018-12-16T08:44:45.449Z,14.73
2018-12-16T08:46:54.352Z,15.77
2018-12-16T08:49:00.233Z,12.67
2018-12-16T08:51:04.146Z,13.27
2018-12-16T08:53:13.655Z,13.30
2018-12-16T08:55:17.934Z,15.63
2018-12-16T08:57:26.620Z,12.13
2018-12-16T08:59:35.635Z,13.70
2018-12-16T09:01:41.538Z,14.30
2018-12-16T09:03:50.423Z,11.70
2018-12-16T09:06:00.466Z,13.23
2018-12-16T09:08:09.689Z,12.63
2018-12-16T09:10:18.569Z,12.20
2018-12-16T09:12:22.535Z,13.97
2018-12-16T09:14:26.747Z,12.57
2018-12-16T09:16:30.484Z,12.50
2018-12-16T09:18:34.257Z,12.73
2018-12-16T09:20:43.947Z,12.93
2018-12-16T09:22:50.132Z,15.63
2018-12-16T09:24:58.652Z,14.37
2018-12-16T09:27:04.948Z,16.13
2018-12-16T09:29:13.400Z,15.47
2018-12-16T09:31:18.030Z,14.27
2018-12-16T09:33:21.661Z,14.33
2018-12-16T09:35:25.353Z,12.83
2018-12-16T09:37:33.936Z,13.20
2018-12-16T09:39:43.087Z,11.10
2018-12-16T09:41:54.463Z,15.50
2018-12-16T09:44:00.597Z,15.57
2018-12-16T09:46:09.909Z,15.20
2018-12-16T09:48:18.644Z,16.80
2018-12-16T09:50:27.511Z,15.07
2018-12-16T09:52:31.489Z,17.63
2018-12-16T09:54:44.394Z,17.33
2018-12-16T09:56:47.567Z,15.33
2018-12-16T09:58:52.992Z,18.37
2018-12-16T10:01:02.228Z,12.73
2018-12-16T10:03:13.739Z,12.63
2018-12-16T10:05:17.263Z,14.17
2018-12-16T10:07:21.412Z,12.83
2018-12-16T10:09:30.632Z,14.20
2018-12-16T10:11:40.520Z,16.93
2018-12-16T10:13:49.247Z,14.80
2018-12-16T10:15:57.890Z,16.50
2018-12-16T10:18:01.894Z,15.03
2018-12-16T10:20:08.225Z,15.80
2018-12-16T10:22:16.611Z,13.83
2018-12-16T10:24:25.438Z,13.30
2018-12-16T10:26:30.129Z,18.43
2018-12-16T10:28:34.297Z,17.57
2018-12-16T10:30:39.843Z,17.20
2018-12-16T10:32:48.888Z,14.87
2018-12-16T10:34:57.795Z,14.07
2018-12-16T10:37:06.739Z,13.80
2018-12-16T10:39:10.704Z,12.43
2018-12-16T10:41:19.424Z,11.70
2018-12-16T10:43:28.176Z,17.10
2018-12-16T10:45:32.236Z,13.63
2018-12-16T10:47:39.652Z,15.03
2018-12-16T10:49:43.997Z,16.73
2018-12-16T11:02:12.854Z,16.00
2018-12-16T11:04:21.621Z,11.60
2018-12-16T11:06:26.347Z,15.30
2018-12-16T11:08:35.755Z,16.07
2018-12-16T11:10:39.938Z,13.50
2018-12-16T11:12:46.125Z,12.47
2018-12-16T11:14:54.836Z,12.97
2018-12-16T11:17:02.791Z,15.23
2018-12-16T11:19:06.781Z,15.67
2018-12-16T11:21:13.174Z,13.33
2018-12-16T11:23:22.182Z,13.93
2018-12-16T11:25:31.012Z,15.73
2018-12-16T11:27:37.036Z,14.90
2018-12-16T11:29:45.513Z,13.93
2018-12-16T11:31:54.275Z,13.77
2018-12-16T11:34:03.257Z,13.63
2018-12-16T11:36:11.951Z,15.57
2018-12-16T11:38:20.846Z,13.47
2018-12-16T11:40:24.291Z,17.33
2018-12-16T11:42:33.052Z,19.93
2018-12-16T11:44:39.326Z,14.93
2018-12-16T11:46:43.428Z,19.47
2018-12-16T11:48:52.022Z,18.57
2018-12-16T11:51:00.929Z,16.90
2018-12-16T11:53:09.693Z,17.57
2018-12-16T11:55:13.753Z,16.97
2018-12-16T11:57:17.633Z,16.97
2018-12-16T11:59:26.928Z,15.60
2018-12-16T12:03:40.093Z,15.53
2018-12-16T12:05:43.868Z,15.07
2018-12-16T12:07:47.750Z,14.07
2018-12-16T12:09:51.659Z,15.93
2018-12-16T12:11:56.422Z,16.87
2018-12-16T12:14:00.469Z,20.83
2018-12-16T12:16:05.389Z,15.80
2018-12-16T12:18:09.274Z,18.90
2018-12-16T12:20:13.374Z,18.43
2018-12-16T12:22:19.292Z,16.67
2018-12-16T12:24:27.844Z,15.83
2018-12-16T12:26:32.992Z,15.33
2018-12-16T12:28:36.924Z,16.07
2018-12-16T12:30:45.347Z,17.10
2018-12-16T12:32:54.085Z,14.57
2018-12-16T12:34:58.351Z,13.17
2018-12-16T12:37:04.257Z,16.13
2018-12-16T12:39:08.184Z,14.60
2018-12-16T12:41:16.751Z,14.23
2018-12-16T12:43:20.933Z,14.03
2018-12-16T12:45:24.819Z,16.47
2018-12-16T12:47:28.684Z,13.40
2018-12-16T12:49:32.637Z,15.57
2018-12-16T12:51:36.412Z,15.07
2018-12-16T12:53:45.044Z,13.53
2018-12-16T12:55:49.251Z,11.90
2018-12-16T12:57:53.225Z,15.30
2018-12-16T12:59:59.287Z,14.37
2018-12-16T13:02:05.545Z,14.67
2018-12-16T13:04:09.240Z,16.30
2018-12-16T13:06:17.888Z,13.73
2018-12-16T13:08:22.100Z,13.63
2018-12-16T13:10:25.855Z,12.77
2018-12-16T13:12:34.412Z,12.33
2018-12-16T13:14:38.716Z,15.53
2018-12-16T13:16:47.462Z,18.37
2018-12-16T13:18:51.564Z,13.03
2018-12-16T13:21:01.095Z,13.40
2018-12-16T13:23:05.502Z,12.87
2018-12-16T13:25:21.188Z,16.07
2018-12-16T13:27:25.157Z,14.67
2018-12-16T13:29:33.664Z,19.03
2018-12-16T13:31:37.835Z,17.83
2018-12-16T13:33:41.811Z,18.37
2018-12-16T13:35:45.607Z,15.03
2018-12-16T13:37:54.143Z,16.37
2018-12-16T13:39:58.233Z,14.10
2018-12-16T13:42:06.903Z,12.97
2018-12-16T13:44:15.893Z,13.30
2018-12-16T13:46:20.249Z,16.27
2018-12-16T13:48:30.610Z,18.07
2018-12-16T13:50:39.564Z,20.37
2018-12-16T13:52:48.501Z,19.90
2018-12-16T13:54:52.612Z,19.23
2018-12-16T13:56:56.718Z,18.37
2018-12-16T13:59:00.660Z,19.80
2018-12-16T14:01:04.685Z,17.63
2018-12-16T14:03:08.532Z,20.80
2018-12-16T14:05:12.321Z,18.30
2018-12-16T14:07:18.412Z,15.97
2018-12-16T14:09:22.193Z,19.47
2018-12-16T14:11:26.173Z,19.03
2018-12-16T14:13:34.687Z,22.30
2018-12-16T14:15:38.738Z,15.73
2018-12-16T14:17:47.399Z,20.77
2018-12-16T14:19:56.113Z,21.07
2018-12-16T14:22:02.260Z,19.00
2018-12-16T14:24:05.956Z,16.77
2018-12-16T14:26:14.696Z,13.63
2018-12-16T14:28:23.547Z,17.80
2018-12-16T14:30:27.809Z,14.70
2018-12-16T14:32:36.557Z,20.93
2018-12-16T14:34:40.730Z,16.30
2018-12-16T14:36:45.095Z,18.10
2018-12-16T14:38:48.664Z,19.83
2018-12-16T14:40:52.532Z,15.03
2018-12-16T14:43:01.288Z,18.03
2018-12-16T14:45:07.092Z,15.37
2018-12-16T14:47:11.294Z,13.70
2018-12-16T14:49:15.487Z,21.80
2018-12-16T14:51:18.981Z,20.77
2018-12-16T14:53:22.846Z,21.33
2018-12-16T14:55:31.370Z,21.23
2018-12-16T14:57:35.324Z,22.57
2018-12-16T14:59:43.905Z,23.30
2018-12-16T15:01:48.170Z,16.97
2018-12-16T15:03:56.831Z,20.83
2018-12-16T15:06:00.900Z,21.20
2018-12-16T15:08:04.848Z,22.27
2018-12-16T15:10:09.115Z,21.73
2018-12-16T15:12:12.804Z,22.90
2018-12-16T15:14:17.018Z,25.97
2018-12-16T15:16:20.885Z,25.17
2018-12-16T15:18:24.667Z,18.50
2018-12-16T15:20:28.639Z,32.03
2018-12-16T15:22:37.259Z,28.30
2018-12-16T15:24:46.197Z,22.27
2018-12-16T15:26:50.270Z,21.63
2018-12-16T15:28:58.976Z,31.47
2018-12-16T15:31:08.104Z,26.50
2018-12-16T15:33:12.257Z,23.27
2018-12-16T15:35:16.320Z,16.13
2018-12-16T15:37:25.014Z,19.53
2018-12-16T15:39:34.107Z,19.53
2018-12-16T15:41:38.241Z,14.07
2018-12-16T15:43:42.249Z,22.43
2018-12-16T15:45:50.857Z,21.93
2018-12-16T15:47:55.046Z,23.13
2018-12-16T15:49:58.853Z,19.23
2018-12-16T15:52:04.932Z,15.30
2018-12-16T15:54:13.692Z,24.33
2018-12-16T15:56:22.527Z,23.00
2018-12-16T15:58:31.103Z,13.80
2018-12-16T16:00:35.312Z,17.97
2018-12-16T16:02:41.312Z,19.97
2018-12-16T16:04:50.079Z,15.87
2018-12-16T16:06:58.969Z,18.50
2018-12-16T16:09:05.999Z,21.40
2018-12-16T16:11:14.518Z,17.13
2018-12-16T16:13:18.719Z,16.83
2018-12-16T16:15:22.637Z,13.80
2018-12-16T16:17:26.667Z,15.77
2018-12-16T16:19:35.197Z,13.40
2018-12-16T16:21:39.191Z,13.83
2018-12-16T16:23:42.944Z,18.60
2018-12-16T16:25:47.004Z,19.60
2018-12-16T16:27:50.776Z,24.53
2018-12-16T16:29:59.352Z,23.40
2018-12-16T16:32:05.481Z,15.03
2018-12-16T16:34:11.331Z,22.70
2018-12-16T16:36:15.524Z,17.60
2018-12-16T16:38:19.312Z,24.63
2018-12-16T16:40:27.951Z,23.83
2018-12-16T16:42:32.077Z,24.50
2018-12-16T16:44:40.704Z,22.77
2018-12-16T16:46:44.602Z,24.20
2018-12-16T16:48:53.340Z,26.10
2018-12-16T16:50:57.413Z,26.43
2018-12-16T16:53:06.360Z,16.53
2018-12-16T16:55:10.537Z,27.13
2018-12-16T16:57:14.296Z,27.40
2018-12-16T16:59:22.824Z,24.57
2018-12-16T17:01:29.067Z,26.00
2018-12-16T17:03:32.810Z,25.20
2018-12-16T17:05:36.739Z,24.40
2018-12-16T17:07:45.543Z,23.07
2018-12-16T17:09:49.716Z,22.93
2018-12-16T17:11:53.657Z,24.57
2018-12-16T17:14:02.321Z,24.73
2018-12-16T17:16:11.514Z,24.77
2018-12-16T17:18:15.183Z,21.20
2018-12-16T17:20:19.217Z,17.93
2018-12-16T17:22:27.873Z,26.67
2018-12-16T17:24:36.596Z,33.53
2018-12-16T17:26:45.409Z,27.77
2018-12-16T17:28:51.392Z,25.13
2018-12-16T17:30:57.306Z,26.97
2018-12-16T17:33:05.745Z,19.03
2018-12-16T17:35:09.749Z,19.10
2018-12-16T17:37:13.633Z,17.97
2018-12-16T17:39:22.545Z,21.50
2018-12-16T17:41:28.431Z,26.43
2018-12-16T17:43:37.144Z,20.73
2018-12-16T17:45:41.308Z,21.03
2018-12-16T17:47:45.290Z,21.23
2018-12-16T17:49:54.076Z,20.37
2018-12-16T17:52:00.295Z,21.50
2018-12-16T17:54:04.156Z,26.17
2018-12-16T17:56:08.422Z,21.03
2018-12-16T17:58:12.369Z,19.07
2018-12-16T18:00:16.203Z,26.50
2018-12-16T18:02:21.969Z,26.83
2018-12-16T18:04:30.601Z,28.47
2018-12-16T18:06:39.214Z,27.53
2018-12-16T18:08:43.247Z,29.30
2018-12-16T18:10:49.197Z,29.37
2018-12-16T18:12:57.692Z,19.30
2018-12-16T18:15:01.830Z,21.33
2018-12-16T18:17:06.942Z,22.70
2018-12-16T18:19:11.082Z,30.60
2018-12-16T18:21:19.749Z,27.03
2018-12-16T18:23:29.818Z,30.07
2018-12-16T18:25:38.591Z,19.20
2018-12-16T18:27:42.652Z,34.07
2018-12-16T18:29:48.400Z,15.27
2018-12-16T18:31:52.313Z,18.47
2018-12-16T18:33:56.309Z,19.50
2018-12-16T18:36:00.096Z,23.10
2018-12-16T18:38:06.087Z,19.10
2018-12-16T18:40:10.115Z,26.10
2018-12-16T18:42:13.464Z,20.10
2018-12-16T18:44:19.440Z,25.30
2018-12-16T18:46:28.067Z,32.13
2018-12-16T18:48:36.699Z,32.70
2018-12-16T18:50:45.854Z,27.20
2018-12-16T18:52:50.009Z,29.13
2018-12-16T18:54:53.861Z,30.70
2018-12-16T18:57:07.201Z,31.67
2018-12-16T18:59:13.247Z,28.10
2018-12-16T19:01:17.465Z,22.70
2018-12-16T19:03:21.435Z,23.23
2018-12-16T19:05:30.677Z,23.27
2018-12-16T19:07:39.503Z,20.13
2018-12-16T19:09:43.486Z,21.57
2018-12-16T19:11:49.471Z,28.27
2018-12-16T19:13:58.041Z,25.10
2018-12-16T19:16:06.755Z,18.10
2018-12-16T19:18:10.634Z,19.03
2018-12-16T19:20:19.520Z,22.13
2018-12-16T19:22:23.748Z,24.70
2018-12-16T19:24:27.613Z,25.20
2018-12-16T19:26:36.231Z,25.57
2018-12-16T19:28:45.182Z,24.77
2018-12-16T19:30:49.386Z,22.87
2018-12-16T19:32:54.692Z,31.53
2018-12-16T19:35:03.959Z,20.77
2018-12-16T19:37:07.956Z,19.33
2018-12-16T19:39:12.153Z,19.90
2018-12-16T19:41:21.864Z,22.10
2018-12-16T19:43:31.754Z,22.00
2018-12-16T19:45:36.966Z,22.87
2018-12-16T19:47:41.946Z,24.87
2018-12-16T19:49:51.093Z,20.63
2018-12-16T19:52:01.429Z,23.13
2018-12-16T19:54:08.366Z,28.73
2018-12-16T19:56:18.298Z,22.70
2018-12-16T19:58:23.933Z,24.80
2018-12-16T20:00:34.288Z,20.17
2018-12-16T20:02:43.930Z,23.17
2018-12-16T20:04:59.364Z,22.83
2018-12-16T20:07:09.197Z,21.93
2018-12-16T20:09:14.546Z,22.43
2018-12-16T20:11:19.471Z,19.67
2018-12-16T20:13:26.192Z,28.07
2018-12-16T20:15:31.633Z,27.10
2018-12-16T20:17:39.154Z,24.67
2018-12-16T20:19:48.831Z,29.73
2018-12-16T20:21:54.380Z,27.00
2018-12-16T20:23:58.873Z,27.93
2018-12-16T20:26:08.846Z,28.53
2018-12-16T20:28:17.815Z,25.37
2018-12-16T20:30:21.730Z,23.70
2018-12-16T20:32:30.383Z,24.90
2018-12-16T20:34:36.298Z,26.90
2018-12-16T20:36:44.728Z,21.47
2018-12-16T20:38:53.407Z,29.13
2018-12-16T20:40:57.792Z,29.83
2018-12-16T20:43:07.425Z,25.73
2018-12-16T20:45:16.652Z,26.67
2018-12-16T20:47:22.930Z,26.13
2018-12-16T20:49:26.788Z,23.20
2018-12-16T20:51:30.810Z,23.43
2018-12-16T20:53:34.620Z,21.80
2018-12-16T20:55:38.461Z,23.23
2018-12-16T20:57:42.377Z,18.30
2018-12-16T20:59:46.177Z,22.97
2018-12-16T21:01:50.088Z,16.87
2018-12-16T21:03:54.088Z,24.87
2018-12-16T21:05:58.430Z,23.63
2018-12-16T21:08:08.642Z,24.97
2018-12-16T21:10:12.916Z,18.97
2018-12-16T21:12:24.562Z,25.50
2018-12-16T21:14:39.076Z,17.03
2018-12-16T21:16:49.135Z,25.90
2018-12-16T21:18:54.536Z,25.03
2018-12-16T21:20:57.980Z,25.17
2018-12-16T21:23:01.960Z,23.67
2018-12-16T21:25:06.291Z,23.43
2018-12-16T21:27:13.891Z,26.73
2018-12-16T21:29:22.351Z,27.87
2018-12-16T21:31:31.116Z,23.47
2018-12-16T21:33:40.057Z,20.70
2018-12-16T21:35:48.989Z,19.13
2018-12-16T21:37:53.152Z,25.73
2018-12-16T21:39:57.010Z,24.53
2018-12-16T21:42:05.515Z,26.00
2018-12-16T21:44:09.623Z,22.63
2018-12-16T21:46:15.049Z,21.80
2018-12-16T21:48:18.657Z,18.03
2018-12-16T21:50:27.460Z,21.27
2018-12-16T21:52:32.320Z,25.10
2018-12-16T21:54:40.901Z,24.87
2018-12-16T21:56:49.754Z,21.03
2018-12-16T21:58:53.747Z,25.00
2018-12-16T22:01:02.191Z,18.37
2018-12-16T22:03:11.181Z,15.87
2018-12-16T22:05:21.875Z,17.80
2018-12-16T22:07:31.075Z,18.57
2018-12-16T22:09:35.440Z,17.63
2018-12-16T22:11:39.300Z,22.57
2018-12-16T22:13:43.183Z,17.17
2018-12-16T22:18:13.863Z,18.33
2018-12-16T22:20:23.758Z,19.97
2018-12-16T22:22:32.367Z,23.87
2018-12-16T22:24:36.532Z,18.93
2018-12-16T22:26:45.206Z,17.37
2018-12-16T22:28:53.865Z,20.77
2018-12-16T22:30:57.927Z,23.20
2018-12-16T22:33:06.578Z,17.00
2018-12-16T22:35:15.309Z,22.67
2018-12-16T22:37:21.316Z,22.07
2018-12-16T22:39:29.968Z,23.83
2018-12-16T22:41:38.789Z,24.10
2018-12-16T22:43:48.508Z,22.60
2018-12-16T22:45:57.583Z,21.07
2018-12-16T22:48:06.296Z,19.67
2018-12-16T22:50:10.369Z,16.23
2018-12-16T22:52:14.380Z,20.97
2018-12-16T22:54:22.956Z,22.50
2018-12-16T22:56:31.909Z,23.43
2018-12-16T22:58:41.264Z,15.83
2018-12-16T23:00:56.190Z,22.87
2018-12-16T23:03:05.305Z,21.00
2018-12-16T23:05:14.276Z,23.60
2018-12-16T23:07:20.524Z,17.53
2018-12-16T23:09:24.287Z,22.37
2018-12-16T23:11:28.295Z,16.23
2018-12-16T23:13:32.252Z,17.53
2018-12-16T23:15:36.337Z,14.47
2018-12-16T23:17:45.138Z,17.03
2018-12-16T23:19:51.508Z,19.40
2018-12-16T23:22:00.048Z,21.27
2018-12-16T23:24:04.036Z,21.53
2018-12-16T23:26:12.677Z,14.27
2018-12-16T23:28:16.860Z,17.43
2018-12-16T23:30:25.424Z,21.93
2018-12-16T23:32:34.336Z,20.90
2018-12-16T23:34:38.599Z,21.60
2018-12-16T23:36:47.079Z,22.63
2018-12-16T23:38:51.182Z,20.63
2018-12-16T23:43:25.804Z,19.87
2018-12-16T23:45:34.543Z,20.73
2018-12-16T23:47:38.790Z,22.00
2018-12-16T23:49:47.334Z,20.23
2018-12-16T23:51:51.493Z,23.17
2018-12-16T23:54:00.136Z,24.13
2018-12-16T23:56:04.173Z,22.20
2018-12-16T23:58:08.031Z,24.13
