createdAt,value
2017-12-21T00:00:31.910Z,967.68
2017-12-21T00:01:31.892Z,967.62
2017-12-21T00:02:31.881Z,967.61
2017-12-21T00:03:31.858Z,967.59
2017-12-21T00:04:31.844Z,967.57
2017-12-21T00:05:31.827Z,967.55
2017-12-21T00:06:31.806Z,967.46
2017-12-21T00:07:31.789Z,967.47
2017-12-21T00:08:31.771Z,967.38
2017-12-21T00:09:31.753Z,967.41
2017-12-21T00:10:31.736Z,967.43
2017-12-21T00:11:31.719Z,967.49
2017-12-21T00:12:31.708Z,967.52
2017-12-21T00:13:31.684Z,967.57
2017-12-21T00:14:31.668Z,967.59
2017-12-21T00:15:31.650Z,967.63
2017-12-21T00:16:31.632Z,967.69
2017-12-21T00:17:31.616Z,967.71
2017-12-21T00:18:31.598Z,967.77
2017-12-21T00:19:31.580Z,967.77
2017-12-21T00:20:31.562Z,967.84
2017-12-21T00:21:31.546Z,967.86
2017-12-21T00:22:31.527Z,967.82
2017-12-21T00:23:31.511Z,967.85
2017-12-21T00:24:31.492Z,967.84
2017-12-21T00:25:31.476Z,967.87
2017-12-21T00:26:31.460Z,967.83
2017-12-21T00:27:31.440Z,967.9
2017-12-21T00:28:31.422Z,967.84
2017-12-21T00:29:31.463Z,967.83
2017-12-21T00:30:31.397Z,967.81
2017-12-21T00:31:31.371Z,967.86
2017-12-21T00:32:31.392Z,967.82
2017-12-21T00:33:31.380Z,967.9
2017-12-21T00:34:31.343Z,967.91
2017-12-21T00:35:31.340Z,967.89
2017-12-21T00:36:31.344Z,967.94
2017-12-21T00:37:31.322Z,967.92
2017-12-21T00:38:31.293Z,967.9
2017-12-21T00:39:31.294Z,967.9
2017-12-21T00:40:31.250Z,967.94
2017-12-21T00:41:31.337Z,967.88
2017-12-21T00:42:31.237Z,967.87
2017-12-21T00:43:31.244Z,967.93
2017-12-21T00:44:31.203Z,967.94
2017-12-21T00:45:31.176Z,967.94
2017-12-21T00:46:31.182Z,967.98
2017-12-21T00:47:31.194Z,967.88
2017-12-21T00:48:31.136Z,967.88
2017-12-21T00:49:31.104Z,967.85
2017-12-21T00:50:31.083Z,967.83
2017-12-21T00:51:31.100Z,967.8
2017-12-21T00:52:31.068Z,967.81
2017-12-21T00:53:31.072Z,967.79
2017-12-21T00:54:31.025Z,967.74
2017-12-21T00:55:31.020Z,967.8
2017-12-21T00:56:30.995Z,967.74
2017-12-21T00:57:30.987Z,967.81
2017-12-21T00:58:30.951Z,967.81
2017-12-21T00:59:30.884Z,967.81
2017-12-21T01:00:30.931Z,967.83
2017-12-21T01:01:30.848Z,967.82
2017-12-21T01:02:30.839Z,967.85
2017-12-21T01:03:30.860Z,967.92
2017-12-21T01:04:30.833Z,967.9
2017-12-21T01:05:30.879Z,967.9
2017-12-21T01:06:30.814Z,967.93
2017-12-21T01:07:30.810Z,967.87
2017-12-21T01:08:30.815Z,967.91
2017-12-21T01:09:30.756Z,967.88
2017-12-21T01:10:30.769Z,967.85
2017-12-21T01:11:30.832Z,967.85
2017-12-21T01:12:30.717Z,967.9
2017-12-21T01:13:30.701Z,967.97
2017-12-21T01:14:30.678Z,968.07
2017-12-21T01:15:30.662Z,968.16
2017-12-21T01:16:30.634Z,968.14
2017-12-21T01:17:30.661Z,968.17
2017-12-21T01:18:30.575Z,968.13
2017-12-21T01:19:30.593Z,968.16
2017-12-21T01:20:30.537Z,968.14
2017-12-21T01:21:30.526Z,968.12
2017-12-21T01:22:30.525Z,968.17
2017-12-21T01:23:30.582Z,968.12
2017-12-21T01:24:30.506Z,968.04
2017-12-21T01:25:30.466Z,968.03
2017-12-21T01:26:30.459Z,968.06
2017-12-21T01:27:30.467Z,968.02
2017-12-21T01:28:30.433Z,967.96
2017-12-21T01:29:30.452Z,968.01
2017-12-21T01:30:30.367Z,968.02
2017-12-21T01:31:30.385Z,968
2017-12-21T01:32:30.368Z,967.99
2017-12-21T01:33:30.330Z,968.03
2017-12-21T01:34:30.378Z,968.07
2017-12-21T01:35:30.344Z,968.04
2017-12-21T01:36:30.256Z,968.05
2017-12-21T01:37:30.297Z,967.97
2017-12-21T01:38:30.263Z,967.99
2017-12-21T01:39:30.240Z,967.92
2017-12-21T01:40:30.214Z,967.83
2017-12-21T01:41:30.236Z,967.83
2017-12-21T01:42:30.181Z,967.79
2017-12-21T01:43:30.191Z,967.77
2017-12-21T01:44:30.147Z,967.77
2017-12-21T01:45:30.116Z,967.72
2017-12-21T01:46:30.139Z,967.74
2017-12-21T01:47:30.277Z,967.7
2017-12-21T01:48:30.044Z,967.69
2017-12-21T01:49:30.028Z,967.69
2017-12-21T01:50:30.059Z,967.58
2017-12-21T01:51:30.033Z,967.62
2017-12-21T01:52:30.009Z,967.58
2017-12-21T01:53:30.070Z,967.53
2017-12-21T01:54:29.992Z,967.57
2017-12-21T01:55:29.916Z,967.53
2017-12-21T01:56:29.939Z,967.61
2017-12-21T01:57:29.963Z,967.61
2017-12-21T01:58:29.909Z,967.68
2017-12-21T01:59:29.949Z,967.7
2017-12-21T02:00:29.863Z,967.73
2017-12-21T02:01:29.821Z,967.72
2017-12-21T02:02:29.801Z,967.73
2017-12-21T02:03:29.814Z,967.7
2017-12-21T02:04:29.767Z,967.75
2017-12-21T02:05:29.735Z,967.77
2017-12-21T02:06:29.718Z,967.81
2017-12-21T02:07:29.703Z,967.85
2017-12-21T02:08:29.694Z,967.87
2017-12-21T02:09:29.666Z,967.9
2017-12-21T02:10:29.655Z,967.9
2017-12-21T02:11:29.652Z,967.91
2017-12-21T02:12:29.615Z,967.97
2017-12-21T02:13:29.606Z,968.03
2017-12-21T02:14:29.578Z,968.02
2017-12-21T02:15:29.561Z,968.06
2017-12-21T02:16:29.546Z,968.02
2017-12-21T02:17:29.542Z,968.02
2017-12-21T02:18:29.509Z,967.93
2017-12-21T02:19:29.492Z,967.97
2017-12-21T02:20:29.475Z,967.94
2017-12-21T02:21:29.457Z,967.9
2017-12-21T02:22:29.440Z,967.89
2017-12-21T02:23:29.425Z,967.88
2017-12-21T02:24:29.404Z,967.82
2017-12-21T02:25:29.388Z,967.79
2017-12-21T02:26:29.373Z,967.78
2017-12-21T02:27:29.352Z,967.72
2017-12-21T02:28:29.336Z,967.76
2017-12-21T02:29:29.318Z,967.8
2017-12-21T02:30:29.302Z,967.83
2017-12-21T02:31:29.283Z,967.83
2017-12-21T02:32:29.267Z,967.78
2017-12-21T02:33:29.250Z,967.78
2017-12-21T02:34:29.232Z,967.73
2017-12-21T02:35:29.213Z,967.74
2017-12-21T02:36:29.197Z,967.74
2017-12-21T02:37:29.180Z,967.72
2017-12-21T02:38:29.162Z,967.7
2017-12-21T02:39:29.145Z,967.69
2017-12-21T02:40:29.127Z,967.68
2017-12-21T02:41:29.111Z,967.65
2017-12-21T02:42:29.092Z,967.54
2017-12-21T02:43:29.078Z,967.5
2017-12-21T02:44:29.059Z,967.48
2017-12-21T02:45:29.042Z,967.5
2017-12-21T02:46:29.027Z,967.54
2017-12-21T02:47:29.006Z,967.51
2017-12-21T02:48:28.990Z,967.52
2017-12-21T02:49:28.987Z,967.48
2017-12-21T02:50:28.960Z,967.5
2017-12-21T02:51:28.939Z,967.5
2017-12-21T02:52:28.919Z,967.5
2017-12-21T02:53:28.912Z,967.45
2017-12-21T02:54:28.884Z,967.42
2017-12-21T02:55:28.868Z,967.4
2017-12-21T02:56:28.851Z,967.43
2017-12-21T02:57:28.832Z,967.44
2017-12-21T02:58:28.815Z,967.44
2017-12-21T02:59:28.799Z,967.48
2017-12-21T03:00:28.785Z,967.47
2017-12-21T03:01:28.764Z,967.44
2017-12-21T03:02:28.747Z,967.45
2017-12-21T03:03:28.730Z,967.44
2017-12-21T03:04:28.710Z,967.46
2017-12-21T03:05:28.694Z,967.45
2017-12-21T03:06:28.676Z,967.42
2017-12-21T03:07:28.660Z,967.43
2017-12-21T03:08:28.642Z,967.39
2017-12-21T03:09:28.625Z,967.39
2017-12-21T03:10:28.607Z,967.34
2017-12-21T03:11:28.590Z,967.33
2017-12-21T03:12:28.573Z,967.35
2017-12-21T03:13:28.555Z,967.37
2017-12-21T03:14:28.539Z,967.33
2017-12-21T03:15:28.520Z,967.3
2017-12-21T03:16:28.510Z,967.33
2017-12-21T03:17:28.486Z,967.34
2017-12-21T03:18:28.468Z,967.41
2017-12-21T03:19:28.451Z,967.45
2017-12-21T03:20:28.434Z,967.48
2017-12-21T03:21:28.416Z,967.49
2017-12-21T03:22:28.400Z,967.54
2017-12-21T03:23:28.381Z,967.56
2017-12-21T03:24:28.420Z,967.61
2017-12-21T03:25:28.347Z,967.58
2017-12-21T03:26:28.330Z,967.62
2017-12-21T03:27:28.313Z,967.68
2017-12-21T03:28:28.295Z,967.62
2017-12-21T03:29:28.277Z,967.59
2017-12-21T03:30:28.261Z,967.66
2017-12-21T03:31:28.243Z,967.67
2017-12-21T03:32:28.229Z,967.66
2017-12-21T03:33:28.207Z,967.66
2017-12-21T03:34:28.190Z,967.75
2017-12-21T03:35:28.173Z,967.7
2017-12-21T03:36:28.220Z,967.68
2017-12-21T03:37:28.137Z,967.73
2017-12-21T03:38:28.145Z,967.67
2017-12-21T03:39:28.103Z,967.71
2017-12-21T03:40:28.087Z,967.7
2017-12-21T03:41:28.067Z,967.63
2017-12-21T03:42:28.053Z,967.66
2017-12-21T03:43:28.045Z,967.6
2017-12-21T03:44:28.015Z,967.61
2017-12-21T03:45:27.998Z,967.55
2017-12-21T03:46:27.980Z,967.53
2017-12-21T03:47:27.962Z,967.51
2017-12-21T03:48:27.945Z,967.52
2017-12-21T03:49:27.927Z,967.46
2017-12-21T03:50:27.910Z,967.45
2017-12-21T03:51:27.891Z,967.46
2017-12-21T03:52:27.875Z,967.44
2017-12-21T03:53:27.859Z,967.44
2017-12-21T03:54:27.839Z,967.43
2017-12-21T03:55:27.822Z,967.44
2017-12-21T03:56:27.807Z,967.34
2017-12-21T03:57:27.786Z,967.3
2017-12-21T03:58:27.771Z,967.24
2017-12-21T03:59:27.755Z,967.29
2017-12-21T04:00:27.752Z,967.22
2017-12-21T04:01:27.718Z,967.21
2017-12-21T04:02:27.704Z,967.2
2017-12-21T04:03:27.681Z,967.14
2017-12-21T04:04:27.665Z,967.13
2017-12-21T04:05:27.646Z,967.12
2017-12-21T04:06:27.650Z,967.15
2017-12-21T04:07:27.611Z,967.1
2017-12-21T04:08:27.595Z,967.18
2017-12-21T04:09:27.577Z,967.19
2017-12-21T04:10:27.558Z,967.19
2017-12-21T04:11:27.542Z,967.22
2017-12-21T04:12:27.526Z,967.2
2017-12-21T04:13:27.505Z,967.25
2017-12-21T04:14:27.493Z,967.29
2017-12-21T04:15:27.473Z,967.21
2017-12-21T04:16:27.454Z,967.2
2017-12-21T04:17:27.436Z,967.15
2017-12-21T04:18:27.419Z,967.16
2017-12-21T04:19:27.401Z,967.12
2017-12-21T04:20:27.384Z,967.08
2017-12-21T04:21:27.367Z,967.04
2017-12-21T04:22:27.349Z,967.01
2017-12-21T04:23:27.332Z,967
2017-12-21T04:24:27.314Z,967
2017-12-21T04:25:27.296Z,966.97
2017-12-21T04:26:27.279Z,966.96
2017-12-21T04:27:27.263Z,966.91
2017-12-21T04:28:27.244Z,966.9
2017-12-21T04:29:27.227Z,966.92
2017-12-21T04:30:27.213Z,966.89
2017-12-21T04:31:27.192Z,966.85
2017-12-21T04:32:27.175Z,966.86
2017-12-21T04:33:27.157Z,966.91
2017-12-21T04:34:27.140Z,966.9
2017-12-21T04:35:27.122Z,966.92
2017-12-21T04:36:27.104Z,966.94
2017-12-21T04:37:27.088Z,966.94
2017-12-21T04:38:27.072Z,966.88
2017-12-21T04:39:27.054Z,966.9
2017-12-21T04:40:27.037Z,966.88
2017-12-21T04:41:27.019Z,966.92
2017-12-21T04:42:27.003Z,966.96
2017-12-21T04:43:26.985Z,966.97
2017-12-21T04:44:26.968Z,966.99
2017-12-21T04:45:26.952Z,966.99
2017-12-21T04:46:26.933Z,966.97
2017-12-21T04:47:26.916Z,966.98
2017-12-21T04:48:26.910Z,966.97
2017-12-21T04:49:26.883Z,966.97
2017-12-21T04:50:26.863Z,966.96
2017-12-21T04:51:26.847Z,966.99
2017-12-21T04:52:26.836Z,966.97
2017-12-21T04:53:26.812Z,966.95
2017-12-21T04:54:26.796Z,967
2017-12-21T04:55:26.778Z,967.02
2017-12-21T04:56:26.761Z,966.98
2017-12-21T04:57:26.742Z,967.09
2017-12-21T04:58:26.726Z,967
2017-12-21T04:59:26.709Z,967.03
2017-12-21T05:00:26.696Z,967.11
2017-12-21T05:01:26.674Z,967.08
2017-12-21T05:02:26.660Z,967.09
2017-12-21T05:03:26.642Z,967.1
2017-12-21T05:04:26.621Z,967.1
2017-12-21T05:05:26.604Z,967.06
2017-12-21T05:06:26.588Z,967.12
2017-12-21T05:07:26.571Z,967.09
2017-12-21T05:08:26.554Z,967.09
2017-12-21T05:09:26.535Z,967.07
2017-12-21T05:10:26.518Z,967.09
2017-12-21T05:11:26.501Z,967.09
2017-12-21T05:12:26.483Z,967.09
2017-12-21T05:13:26.466Z,967.09
2017-12-21T05:14:26.450Z,967.09
2017-12-21T05:15:26.432Z,967.06
2017-12-21T05:16:26.415Z,967.12
2017-12-21T05:17:26.397Z,967.13
2017-12-21T05:18:26.381Z,967.08
2017-12-21T05:19:26.363Z,967.07
2017-12-21T05:20:26.346Z,967.08
2017-12-21T05:21:26.329Z,967.08
2017-12-21T05:22:26.312Z,967.04
2017-12-21T05:23:26.294Z,967.03
2017-12-21T05:24:26.279Z,967.02
2017-12-21T05:25:26.261Z,966.94
2017-12-21T05:26:26.242Z,966.98
2017-12-21T05:27:26.224Z,966.93
2017-12-21T05:28:26.207Z,966.95
2017-12-21T05:29:26.191Z,966.93
2017-12-21T05:30:26.173Z,966.89
2017-12-21T05:31:26.156Z,966.89
2017-12-21T05:32:26.143Z,966.81
2017-12-21T05:33:26.122Z,966.86
2017-12-21T05:34:26.103Z,966.84
2017-12-21T05:35:26.090Z,966.77
2017-12-21T05:36:26.070Z,966.75
2017-12-21T05:37:26.052Z,966.67
2017-12-21T05:38:26.036Z,966.75
2017-12-21T05:39:26.018Z,966.71
2017-12-21T05:40:26.001Z,966.69
2017-12-21T05:41:25.984Z,966.67
2017-12-21T05:42:25.966Z,966.68
2017-12-21T05:43:25.950Z,966.65
2017-12-21T05:44:25.934Z,966.64
2017-12-21T05:45:25.915Z,966.65
2017-12-21T05:46:25.900Z,966.64
2017-12-21T05:47:25.880Z,966.65
2017-12-21T05:48:25.862Z,966.67
2017-12-21T05:49:25.845Z,966.63
2017-12-21T05:50:25.829Z,966.63
2017-12-21T05:51:25.833Z,966.64
2017-12-21T05:52:25.793Z,966.65
2017-12-21T05:53:25.778Z,966.64
2017-12-21T05:54:25.760Z,966.63
2017-12-21T05:55:25.741Z,966.67
2017-12-21T05:56:25.724Z,966.69
2017-12-21T05:57:25.708Z,966.73
2017-12-21T05:58:25.717Z,966.71
2017-12-21T05:59:25.672Z,966.73
2017-12-21T06:00:25.654Z,966.71
2017-12-21T06:01:25.638Z,966.68
2017-12-21T06:02:25.622Z,966.74
2017-12-21T06:03:25.602Z,966.69
2017-12-21T06:04:25.584Z,966.69
2017-12-21T06:05:25.570Z,966.67
2017-12-21T06:06:25.555Z,966.7
2017-12-21T06:07:25.535Z,966.72
2017-12-21T06:08:25.524Z,966.72
2017-12-21T06:09:25.501Z,966.79
2017-12-21T06:10:25.482Z,966.77
2017-12-21T06:11:25.466Z,966.8
2017-12-21T06:12:25.448Z,966.75
2017-12-21T06:13:25.453Z,966.83
2017-12-21T06:14:25.413Z,966.93
2017-12-21T06:15:25.395Z,966.9
2017-12-21T06:16:25.378Z,966.93
2017-12-21T06:17:25.362Z,966.95
2017-12-21T06:18:25.347Z,966.93
2017-12-21T06:19:25.329Z,966.98
2017-12-21T06:20:25.312Z,966.97
2017-12-21T06:21:25.293Z,966.96
2017-12-21T06:22:25.276Z,967
2017-12-21T06:23:25.259Z,966.96
2017-12-21T06:24:25.243Z,966.98
2017-12-21T06:25:25.223Z,966.98
2017-12-21T06:26:25.207Z,966.98
2017-12-21T06:27:25.189Z,966.95
2017-12-21T06:28:25.171Z,966.98
2017-12-21T06:29:25.155Z,967
2017-12-21T06:30:25.138Z,967
2017-12-21T06:31:25.122Z,966.98
2017-12-21T06:32:25.104Z,967.01
2017-12-21T06:33:25.086Z,967.02
2017-12-21T06:34:25.070Z,966.97
2017-12-21T06:35:25.052Z,966.98
2017-12-21T06:36:25.036Z,966.93
2017-12-21T06:37:25.017Z,966.97
2017-12-21T06:38:25.001Z,966.96
2017-12-21T06:39:24.982Z,966.93
2017-12-21T06:40:24.965Z,966.97
2017-12-21T06:41:24.952Z,966.91
2017-12-21T06:42:24.931Z,966.94
2017-12-21T06:43:24.914Z,966.96
2017-12-21T06:44:24.897Z,966.95
2017-12-21T06:45:24.879Z,966.94
2017-12-21T06:46:24.862Z,966.91
2017-12-21T06:47:24.844Z,966.9
2017-12-21T06:48:24.826Z,966.92
2017-12-21T06:49:24.812Z,966.9
2017-12-21T06:50:24.793Z,966.92
2017-12-21T06:51:24.775Z,966.86
2017-12-21T06:52:24.758Z,966.89
2017-12-21T06:53:24.759Z,966.88
2017-12-21T06:54:24.724Z,966.86
2017-12-21T06:55:24.706Z,966.89
2017-12-21T06:56:24.690Z,966.88
2017-12-21T06:57:24.673Z,966.94
2017-12-21T06:58:24.654Z,966.83
2017-12-21T06:59:24.638Z,966.83
2017-12-21T07:00:24.640Z,966.84
2017-12-21T07:01:24.602Z,966.8
2017-12-21T07:02:24.586Z,966.83
2017-12-21T07:03:24.568Z,966.89
2017-12-21T07:04:24.551Z,966.83
2017-12-21T07:05:24.533Z,966.84
2017-12-21T07:06:24.517Z,966.84
2017-12-21T07:07:24.500Z,966.79
2017-12-21T07:08:24.482Z,966.79
2017-12-21T07:09:24.465Z,966.77
2017-12-21T07:10:24.448Z,966.78
2017-12-21T07:11:24.430Z,966.82
2017-12-21T07:12:24.413Z,966.83
2017-12-21T07:13:24.396Z,966.87
2017-12-21T07:14:24.379Z,966.87
2017-12-21T07:15:24.380Z,966.81
2017-12-21T07:16:24.343Z,966.81
2017-12-21T07:17:24.332Z,966.85
2017-12-21T07:18:24.309Z,966.88
2017-12-21T07:19:24.293Z,966.88
2017-12-21T07:20:24.275Z,966.87
2017-12-21T07:21:24.259Z,966.88
2017-12-21T07:22:24.244Z,966.87
2017-12-21T07:23:24.222Z,966.87
2017-12-21T07:24:24.218Z,966.92
2017-12-21T07:25:24.189Z,966.88
2017-12-21T07:26:24.171Z,966.89
2017-12-21T07:27:24.155Z,966.97
2017-12-21T07:28:24.136Z,966.94
2017-12-21T07:29:24.120Z,966.97
2017-12-21T07:30:24.103Z,966.99
2017-12-21T07:31:24.085Z,967.06
2017-12-21T07:32:24.069Z,967.05
2017-12-21T07:33:24.052Z,967.07
2017-12-21T07:34:24.033Z,967.09
2017-12-21T07:35:24.016Z,967.06
2017-12-21T07:36:23.999Z,967.06
2017-12-21T07:37:23.982Z,967.02
2017-12-21T07:38:23.967Z,967.04
2017-12-21T07:39:23.947Z,967.01
2017-12-21T07:40:23.930Z,967.04
2017-12-21T07:41:23.923Z,966.98
2017-12-21T07:42:23.896Z,966.94
2017-12-21T07:43:23.881Z,966.91
2017-12-21T07:44:23.866Z,966.9
2017-12-21T07:45:23.845Z,966.91
2017-12-21T07:46:23.829Z,966.94
2017-12-21T07:47:23.810Z,966.98
2017-12-21T07:48:23.792Z,966.91
2017-12-21T07:49:23.775Z,966.88
2017-12-21T07:50:23.759Z,966.96
2017-12-21T07:51:23.742Z,966.92
2017-12-21T07:52:23.726Z,966.9
2017-12-21T07:53:23.739Z,966.88
2017-12-21T07:54:23.690Z,966.93
2017-12-21T07:55:23.673Z,966.93
2017-12-21T07:56:23.656Z,966.88
2017-12-21T07:57:23.640Z,966.92
2017-12-21T07:58:23.624Z,966.96
2017-12-21T07:59:23.607Z,966.91
2017-12-21T08:00:23.599Z,966.91
2017-12-21T08:01:23.571Z,966.82
2017-12-21T08:02:23.554Z,966.87
2017-12-21T08:03:23.537Z,966.82
2017-12-21T08:04:23.519Z,966.84
2017-12-21T08:05:23.504Z,966.86
2017-12-21T08:06:23.554Z,966.87
2017-12-21T08:07:23.474Z,966.82
2017-12-21T08:08:23.472Z,966.83
2017-12-21T08:09:23.435Z,966.88
2017-12-21T08:10:23.418Z,966.84
2017-12-21T08:11:23.401Z,966.89
2017-12-21T08:12:23.384Z,966.87
2017-12-21T08:13:23.376Z,966.9
2017-12-21T08:14:23.349Z,966.92
2017-12-21T08:15:23.332Z,966.95
2017-12-21T08:16:23.315Z,966.99
2017-12-21T08:17:23.299Z,967.02
2017-12-21T08:18:23.281Z,966.96
2017-12-21T08:19:23.264Z,966.97
2017-12-21T08:20:23.248Z,966.99
2017-12-21T08:21:23.229Z,966.99
2017-12-21T08:22:23.214Z,966.98
2017-12-21T08:23:23.196Z,967.01
2017-12-21T08:24:23.178Z,967.03
2017-12-21T08:25:23.161Z,967.03
2017-12-21T08:26:23.145Z,967.03
2017-12-21T08:27:23.132Z,967.08
2017-12-21T08:28:23.112Z,967.07
2017-12-21T08:29:23.094Z,967.01
2017-12-21T08:30:23.078Z,967
2017-12-21T08:31:23.061Z,967.01
2017-12-21T08:32:23.043Z,967.02
2017-12-21T08:33:23.027Z,967.03
2017-12-21T08:34:23.012Z,967.09
2017-12-21T08:35:23.021Z,967.07
2017-12-21T08:36:22.976Z,967.06
2017-12-21T08:37:22.958Z,967.09
2017-12-21T08:38:22.944Z,967.09
2017-12-21T08:39:22.926Z,967.1
2017-12-21T08:40:22.908Z,967.08
2017-12-21T08:41:22.895Z,967.12
2017-12-21T08:42:22.879Z,967.1
2017-12-21T08:43:22.859Z,967.08
2017-12-21T08:44:22.842Z,967.06
2017-12-21T08:45:22.825Z,967.08
2017-12-21T08:46:22.807Z,967.09
2017-12-21T08:47:22.806Z,967.04
2017-12-21T08:48:22.776Z,967
2017-12-21T08:49:22.758Z,966.98
2017-12-21T08:50:22.743Z,966.97
2017-12-21T08:51:22.724Z,967.05
2017-12-21T08:52:22.708Z,967.07
2017-12-21T08:53:22.690Z,967.08
2017-12-21T08:54:22.674Z,967.14
2017-12-21T08:55:22.657Z,967.09
2017-12-21T08:56:22.641Z,967.16
2017-12-21T08:57:22.624Z,967.19
2017-12-21T08:58:22.661Z,967.19
2017-12-21T08:59:22.590Z,967.19
2017-12-21T09:00:22.573Z,967.13
2017-12-21T09:01:22.556Z,967.14
2017-12-21T09:02:22.542Z,967.14
2017-12-21T09:03:22.524Z,967.12
2017-12-21T09:04:22.507Z,967.1
2017-12-21T09:05:22.490Z,967.06
2017-12-21T09:06:22.472Z,967.08
2017-12-21T09:07:22.457Z,967.08
2017-12-21T09:08:22.442Z,967.1
2017-12-21T09:09:22.422Z,967.08
2017-12-21T09:10:22.406Z,967.05
2017-12-21T09:11:22.391Z,967.05
2017-12-21T09:12:22.374Z,967.03
2017-12-21T09:13:22.356Z,967.04
2017-12-21T09:14:22.342Z,967.02
2017-12-21T09:15:22.323Z,967
2017-12-21T09:16:22.308Z,966.99
2017-12-21T09:17:22.293Z,966.97
2017-12-21T09:18:22.274Z,966.99
2017-12-21T09:19:22.261Z,967.03
2017-12-21T09:20:22.240Z,966.95
2017-12-21T09:21:22.232Z,967
2017-12-21T09:22:22.207Z,966.99
2017-12-21T09:23:22.191Z,966.98
2017-12-21T09:24:22.175Z,966.95
2017-12-21T09:25:22.158Z,966.91
2017-12-21T09:26:22.143Z,966.89
2017-12-21T09:27:22.125Z,966.94
2017-12-21T09:28:22.108Z,966.93
2017-12-21T09:29:22.093Z,967
2017-12-21T09:30:22.075Z,966.98
2017-12-21T09:31:22.061Z,967.03
2017-12-21T09:32:22.042Z,967.05
2017-12-21T09:33:22.037Z,967.09
2017-12-21T09:34:22.010Z,967.01
2017-12-21T09:35:21.994Z,967.05
2017-12-21T09:36:21.977Z,967.04
2017-12-21T09:37:21.960Z,967.03
2017-12-21T09:38:21.944Z,966.98
2017-12-21T09:39:21.927Z,966.99
2017-12-21T09:40:21.911Z,966.94
2017-12-21T09:41:21.895Z,966.95
2017-12-21T09:42:21.879Z,966.91
2017-12-21T09:43:21.862Z,966.97
2017-12-21T09:44:21.844Z,966.91
2017-12-21T09:45:21.829Z,966.89
2017-12-21T09:46:21.826Z,966.92
2017-12-21T09:47:21.795Z,966.88
2017-12-21T09:48:21.779Z,966.92
2017-12-21T09:49:21.763Z,966.9
2017-12-21T09:50:21.745Z,966.88
2017-12-21T09:51:21.729Z,966.85
2017-12-21T09:52:21.742Z,966.87
2017-12-21T09:53:21.698Z,966.91
2017-12-21T09:54:21.686Z,966.89
2017-12-21T09:55:21.664Z,966.89
2017-12-21T09:56:21.648Z,966.96
2017-12-21T09:57:21.630Z,966.94
2017-12-21T09:58:21.615Z,966.95
2017-12-21T09:59:21.599Z,966.97
2017-12-21T10:00:21.594Z,966.96
2017-12-21T10:01:21.568Z,966.98
2017-12-21T10:02:21.549Z,966.98
2017-12-21T10:03:21.532Z,967
2017-12-21T10:04:21.514Z,967.08
2017-12-21T10:05:21.518Z,967.01
2017-12-21T10:06:21.481Z,967.05
2017-12-21T10:07:21.471Z,967.04
2017-12-21T10:08:21.465Z,967.01
2017-12-21T10:09:21.446Z,967
2017-12-21T10:10:21.415Z,966.95
2017-12-21T10:11:21.416Z,966.98
2017-12-21T10:12:21.394Z,966.93
2017-12-21T10:13:21.364Z,966.96
2017-12-21T10:14:21.349Z,966.95
2017-12-21T10:15:21.331Z,966.94
2017-12-21T10:16:21.314Z,966.93
2017-12-21T10:17:21.300Z,966.93
2017-12-21T10:18:21.283Z,966.93
2017-12-21T10:19:21.268Z,966.92
2017-12-21T10:20:21.248Z,966.86
2017-12-21T10:21:21.262Z,966.85
2017-12-21T10:22:21.215Z,966.86
2017-12-21T10:23:21.205Z,966.86
2017-12-21T10:24:21.188Z,966.86
2017-12-21T10:25:21.167Z,966.85
2017-12-21T10:26:21.150Z,966.83
2017-12-21T10:27:21.137Z,966.82
2017-12-21T10:28:21.116Z,966.86
2017-12-21T10:29:21.100Z,966.89
2017-12-21T10:30:21.082Z,966.88
2017-12-21T10:31:21.066Z,966.84
2017-12-21T10:32:21.050Z,966.86
2017-12-21T10:33:21.032Z,966.85
2017-12-21T10:34:21.045Z,966.84
2017-12-21T10:35:21.003Z,966.81
2017-12-21T10:36:21.006Z,966.84
2017-12-21T10:37:20.968Z,966.87
2017-12-21T10:38:20.949Z,966.85
2017-12-21T10:39:20.934Z,966.86
2017-12-21T10:40:20.916Z,966.81
2017-12-21T10:41:20.909Z,966.82
2017-12-21T10:42:20.883Z,966.84
2017-12-21T10:43:20.866Z,966.81
2017-12-21T10:44:20.849Z,966.85
2017-12-21T10:45:20.832Z,966.82
2017-12-21T10:46:20.818Z,966.82
2017-12-21T10:47:20.800Z,966.81
2017-12-21T10:48:20.783Z,966.86
2017-12-21T10:49:20.768Z,966.84
2017-12-21T10:50:20.756Z,966.83
2017-12-21T10:51:20.738Z,966.82
2017-12-21T10:52:20.717Z,966.8
2017-12-21T10:53:20.701Z,966.86
2017-12-21T10:54:20.685Z,966.79
2017-12-21T10:55:20.668Z,966.79
2017-12-21T10:56:20.653Z,966.78
2017-12-21T10:57:20.654Z,966.79
2017-12-21T10:58:20.673Z,966.72
2017-12-21T10:59:20.602Z,966.78
2017-12-21T11:00:20.588Z,966.77
2017-12-21T11:01:20.581Z,966.75
2017-12-21T11:02:20.554Z,966.7
2017-12-21T11:03:20.549Z,966.77
2017-12-21T11:04:20.522Z,966.75
2017-12-21T11:05:20.506Z,966.72
2017-12-21T11:06:20.490Z,966.64
2017-12-21T11:07:20.472Z,966.65
2017-12-21T11:08:20.462Z,966.67
2017-12-21T11:09:20.441Z,966.64
2017-12-21T11:10:20.423Z,966.66
2017-12-21T11:11:20.408Z,966.65
2017-12-21T11:12:20.394Z,966.63
2017-12-21T11:13:20.375Z,966.59
2017-12-21T11:14:20.357Z,966.56
2017-12-21T11:15:20.344Z,966.58
2017-12-21T11:16:20.327Z,966.56
2017-12-21T11:17:20.311Z,966.54
2017-12-21T11:18:20.294Z,966.53
2017-12-21T11:19:20.279Z,966.53
2017-12-21T11:20:20.271Z,966.51
2017-12-21T11:21:20.246Z,966.48
2017-12-21T11:22:20.273Z,966.51
2017-12-21T11:23:20.213Z,966.5
2017-12-21T11:24:20.196Z,966.47
2017-12-21T11:25:20.180Z,966.49
2017-12-21T11:26:20.165Z,966.5
2017-12-21T11:27:20.149Z,966.46
2017-12-21T11:28:20.133Z,966.49
2017-12-21T11:29:20.116Z,966.45
2017-12-21T11:30:20.100Z,966.46
2017-12-21T11:31:20.084Z,966.52
2017-12-21T11:32:20.069Z,966.45
2017-12-21T11:33:20.051Z,966.48
2017-12-21T11:34:20.035Z,966.44
2017-12-21T11:35:20.019Z,966.43
2017-12-21T11:36:20.004Z,966.39
2017-12-21T11:37:19.986Z,966.42
2017-12-21T11:38:19.971Z,966.34
2017-12-21T11:39:19.997Z,966.41
2017-12-21T11:40:19.939Z,966.35
2017-12-21T11:41:19.924Z,966.41
2017-12-21T11:42:19.908Z,966.4
2017-12-21T11:43:19.890Z,966.4
2017-12-21T11:44:19.875Z,966.39
2017-12-21T11:45:19.858Z,966.33
2017-12-21T11:46:19.842Z,966.27
2017-12-21T11:47:19.828Z,966.31
2017-12-21T11:48:19.810Z,966.34
2017-12-21T11:49:19.795Z,966.35
2017-12-21T11:50:19.780Z,966.35
2017-12-21T11:51:19.762Z,966.35
2017-12-21T11:52:19.747Z,966.32
2017-12-21T11:53:19.742Z,966.29
2017-12-21T11:54:19.714Z,966.3
2017-12-21T11:55:19.719Z,966.27
2017-12-21T11:56:19.682Z,966.29
2017-12-21T11:57:19.667Z,966.27
2017-12-21T11:58:19.651Z,966.31
2017-12-21T11:59:19.635Z,966.29
2017-12-21T12:00:19.619Z,966.26
2017-12-21T12:01:19.603Z,966.23
2017-12-21T12:02:19.587Z,966.27
2017-12-21T12:03:19.572Z,966.2
2017-12-21T12:04:19.555Z,966.24
2017-12-21T12:05:19.538Z,966.22
2017-12-21T12:06:19.522Z,966.2
2017-12-21T12:07:19.506Z,966.2
2017-12-21T12:08:19.490Z,966.14
2017-12-21T12:09:19.474Z,966.13
2017-12-21T12:10:19.459Z,966.13
2017-12-21T12:11:19.464Z,966.11
2017-12-21T12:12:19.425Z,966.07
2017-12-21T12:13:19.409Z,966.12
2017-12-21T12:14:19.394Z,966.04
2017-12-21T12:15:19.378Z,966.08
2017-12-21T12:16:19.361Z,966.05
2017-12-21T12:17:19.345Z,966.1
2017-12-21T12:18:19.330Z,966.06
2017-12-21T12:19:19.314Z,966.03
2017-12-21T12:20:19.311Z,966.01
2017-12-21T12:21:19.281Z,966.01
2017-12-21T12:22:19.265Z,965.98
2017-12-21T12:23:19.248Z,965.99
2017-12-21T12:24:19.248Z,965.98
2017-12-21T12:25:19.216Z,966.03
2017-12-21T12:26:19.222Z,966.05
2017-12-21T12:27:19.184Z,966
2017-12-21T12:28:19.168Z,965.97
2017-12-21T12:29:19.154Z,965.96
2017-12-21T12:30:19.137Z,965.98
2017-12-21T12:31:19.120Z,965.97