createdAt,value
2023-02-04T00:01:00.486Z,16.98
2023-02-04T00:03:26.955Z,25.10
2023-02-04T00:05:53.372Z,22.88
2023-02-04T00:08:19.943Z,26.13
2023-02-04T00:10:47.430Z,23.05
2023-02-04T00:13:13.843Z,27.55
2023-02-04T00:15:40.351Z,17.35
2023-02-04T00:18:07.257Z,18.08
2023-02-04T00:20:34.185Z,20.05
2023-02-04T00:23:00.559Z,23.05
2023-02-04T00:25:26.952Z,22.00
2023-02-04T00:27:53.407Z,23.60
2023-02-04T00:30:19.775Z,20.05
2023-02-04T00:32:46.172Z,25.38
2023-02-04T00:35:12.887Z,11.25
2023-02-04T00:37:39.356Z,13.85
2023-02-04T00:40:06.036Z,5.80
2023-02-04T00:42:32.549Z,8.90
2023-02-04T00:44:58.953Z,8.95
2023-02-04T00:47:25.434Z,2.47
2023-02-04T00:49:51.877Z,3.92
2023-02-04T00:52:18.253Z,5.07
2023-02-04T00:54:44.661Z,3.88
2023-02-04T00:57:11.079Z,3.42
2023-02-04T00:59:37.482Z,1.80
2023-02-04T01:02:04.701Z,2.88
2023-02-04T01:04:31.127Z,3.17
2023-02-04T01:06:57.485Z,6.05
2023-02-04T01:09:24.007Z,4.72
2023-02-04T01:11:50.575Z,3.75
2023-02-04T01:14:17.159Z,4.63
2023-02-04T01:16:43.589Z,5.40
2023-02-04T01:19:09.983Z,3.15
2023-02-04T01:21:36.480Z,4.57
2023-02-04T01:24:04.113Z,5.38
2023-02-04T01:26:30.442Z,8.00
2023-02-04T01:28:56.801Z,6.53
2023-02-04T01:31:23.312Z,5.18
2023-02-04T01:33:49.709Z,7.22
2023-02-04T01:36:21.561Z,5.45
2023-02-04T01:38:48.579Z,3.97
2023-02-04T01:41:15.777Z,4.65
2023-02-04T01:43:42.338Z,9.52
2023-02-04T01:46:08.777Z,6.07
2023-02-04T01:48:35.266Z,4.90
2023-02-04T01:51:09.058Z,7.55
2023-02-04T01:53:35.900Z,4.68
2023-02-04T01:56:07.238Z,4.20
2023-02-04T01:58:33.948Z,4.95
2023-02-04T02:01:00.381Z,4.50
2023-02-04T02:03:26.964Z,4.72
2023-02-04T02:05:54.545Z,7.05
2023-02-04T02:08:21.038Z,2.55
2023-02-04T02:10:48.238Z,2.60
2023-02-04T02:13:18.773Z,4.40
2023-02-04T02:15:45.457Z,6.18
2023-02-04T02:18:12.590Z,4.45
2023-02-04T02:20:39.100Z,3.40
2023-02-04T02:23:19.298Z,5.78
2023-02-04T02:25:46.076Z,4.63
2023-02-04T02:28:17.147Z,3.65
2023-02-04T02:30:45.695Z,3.72
2023-02-04T02:33:17.319Z,3.55
2023-02-04T02:35:44.816Z,6.43
2023-02-04T02:38:11.814Z,2.72
2023-02-04T02:40:38.584Z,5.05
2023-02-04T02:43:05.696Z,2.90
2023-02-04T02:45:32.726Z,5.72
2023-02-04T02:48:00.330Z,5.85
2023-02-04T02:50:28.512Z,4.43
2023-02-04T02:52:55.340Z,3.45
2023-02-04T02:55:24.098Z,3.10
2023-02-04T02:57:51.384Z,4.22
2023-02-04T03:00:17.918Z,2.13
2023-02-04T03:02:44.992Z,4.85
2023-02-04T03:05:11.678Z,4.30
2023-02-04T03:07:38.164Z,3.42
2023-02-04T03:10:05.117Z,2.92
2023-02-04T03:12:31.583Z,4.20
2023-02-04T03:14:57.927Z,4.90
2023-02-04T03:17:24.271Z,4.10
2023-02-04T03:19:50.674Z,3.63
2023-02-04T03:22:17.045Z,3.00
2023-02-04T03:24:43.450Z,5.80
2023-02-04T03:27:09.811Z,5.60
2023-02-04T03:29:41.169Z,5.60
2023-02-04T03:32:07.544Z,5.07
2023-02-04T03:34:33.879Z,4.38
2023-02-04T03:37:00.394Z,4.00
2023-02-04T03:39:26.747Z,4.53
2023-02-04T03:41:53.147Z,5.78
2023-02-04T03:44:19.598Z,3.63
2023-02-04T03:46:46.053Z,8.02
2023-02-04T03:49:12.468Z,5.80
2023-02-04T03:51:39.040Z,6.00
2023-02-04T03:54:05.453Z,6.55
2023-02-04T03:56:31.882Z,5.22
2023-02-04T03:58:58.341Z,11.98
2023-02-04T04:01:24.931Z,5.78
2023-02-04T04:03:51.290Z,5.25
2023-02-04T04:06:17.632Z,4.93
2023-02-04T04:08:44.029Z,5.95
2023-02-04T04:11:10.447Z,6.03
2023-02-04T04:13:37.877Z,7.20
2023-02-04T04:16:04.944Z,7.72
2023-02-04T04:18:33.092Z,5.72
2023-02-04T04:20:59.609Z,4.35
2023-02-04T04:23:26.015Z,4.47
2023-02-04T04:25:52.674Z,6.40
2023-02-04T04:28:19.157Z,15.13
2023-02-04T04:30:45.621Z,9.07
2023-02-04T04:33:12.057Z,6.25
2023-02-04T04:35:38.699Z,8.80
2023-02-04T04:38:05.105Z,4.13
2023-02-04T04:40:31.889Z,6.10
2023-02-04T04:42:58.604Z,8.75
2023-02-04T04:45:25.039Z,5.28
2023-02-04T04:47:53.786Z,10.82
2023-02-04T04:50:20.156Z,11.15
2023-02-04T04:52:46.677Z,20.67
2023-02-04T04:55:13.118Z,14.63
2023-02-04T04:57:39.506Z,21.08
2023-02-04T05:00:06.813Z,29.45
2023-02-04T05:02:33.361Z,30.88
2023-02-04T05:04:59.716Z,14.63
2023-02-04T05:07:26.166Z,30.60
2023-02-04T05:09:52.679Z,24.77
2023-02-04T05:12:18.995Z,17.27
2023-02-04T05:14:45.370Z,14.20
2023-02-04T05:17:12.591Z,15.50
2023-02-04T05:19:38.939Z,19.40
2023-02-04T05:22:05.274Z,12.02
2023-02-04T05:24:31.664Z,9.55
2023-02-04T05:26:58.098Z,16.02
2023-02-04T05:29:24.451Z,4.95
2023-02-04T05:31:50.971Z,5.20
2023-02-04T05:34:17.537Z,15.90
2023-02-04T05:36:44.014Z,24.80
2023-02-04T05:39:10.380Z,15.10
2023-02-04T05:41:36.752Z,53.53
2023-02-04T05:44:03.109Z,29.17
2023-02-04T05:46:29.475Z,17.92
2023-02-04T05:48:55.834Z,43.92
2023-02-04T05:51:22.475Z,23.55
2023-02-04T05:53:49.615Z,49.65
2023-02-04T05:56:16.074Z,21.77
2023-02-04T05:58:42.500Z,50.30
2023-02-04T06:01:08.957Z,47.28
2023-02-04T06:03:35.378Z,46.55
2023-02-04T06:06:01.828Z,22.17
2023-02-04T06:08:28.220Z,30.50
2023-02-04T06:10:54.528Z,16.80
2023-02-04T06:13:20.928Z,23.33
2023-02-04T06:15:47.322Z,24.52
2023-02-04T06:18:14.098Z,21.02
2023-02-04T06:20:40.689Z,32.42
2023-02-04T06:23:07.061Z,13.27
2023-02-04T06:25:33.435Z,35.10
2023-02-04T06:27:59.919Z,15.02
2023-02-04T06:30:26.439Z,7.57
2023-02-04T06:32:52.841Z,6.53
2023-02-04T06:35:20.190Z,7.55
2023-02-04T06:37:46.643Z,10.88
2023-02-04T06:40:13.107Z,13.77
2023-02-04T06:42:39.501Z,5.90
2023-02-04T06:45:06.193Z,3.70
2023-02-04T06:47:32.605Z,9.05
2023-02-04T06:49:59.117Z,4.63
2023-02-04T06:52:26.145Z,6.45
2023-02-04T06:54:52.489Z,5.10
2023-02-04T06:57:19.126Z,13.45
2023-02-04T06:59:47.028Z,5.97
2023-02-04T07:02:13.666Z,8.73
2023-02-04T07:04:40.138Z,4.72
2023-02-04T07:07:06.506Z,4.50
2023-02-04T07:09:34.092Z,7.28
2023-02-04T07:12:00.445Z,6.90
2023-02-04T07:14:26.960Z,4.60
2023-02-04T07:16:53.339Z,5.00
2023-02-04T07:19:21.216Z,4.20
2023-02-04T07:21:47.740Z,5.70
2023-02-04T07:24:14.133Z,4.18
2023-02-04T07:26:40.709Z,6.18
2023-02-04T07:29:08.543Z,4.78
2023-02-04T07:31:41.089Z,7.25
2023-02-04T07:34:07.474Z,7.50
2023-02-04T07:36:35.253Z,6.00
2023-02-04T07:39:01.863Z,3.97
2023-02-04T07:41:28.211Z,4.07
2023-02-04T07:43:54.542Z,5.20
2023-02-04T07:46:20.986Z,6.38
2023-02-04T07:48:47.400Z,4.90
2023-02-04T07:51:13.910Z,3.50
2023-02-04T07:53:40.245Z,3.40
2023-02-04T07:56:06.835Z,6.13
2023-02-04T07:58:33.261Z,4.95
2023-02-04T08:00:59.700Z,7.25
2023-02-04T08:03:26.124Z,7.53
2023-02-04T08:05:52.539Z,4.32
2023-02-04T08:08:18.988Z,4.30
2023-02-04T08:10:45.389Z,4.93
2023-02-04T08:13:11.795Z,6.72
2023-02-04T08:15:38.136Z,7.25
2023-02-04T08:18:04.679Z,7.10
2023-02-04T08:20:31.652Z,4.88
2023-02-04T08:22:58.145Z,7.63
2023-02-04T08:25:24.600Z,4.80
2023-02-04T08:27:50.935Z,4.32
2023-02-04T08:30:17.844Z,9.07
2023-02-04T08:32:44.251Z,7.15
2023-02-04T08:35:10.650Z,6.20
2023-02-04T08:37:37.049Z,4.63
2023-02-04T08:40:03.569Z,6.97
2023-02-04T08:42:30.289Z,6.95
2023-02-04T08:44:56.601Z,7.35
2023-02-04T08:47:24.950Z,5.03
2023-02-04T08:49:51.344Z,5.68
2023-02-04T08:52:17.699Z,6.15
2023-02-04T08:54:43.999Z,6.18
2023-02-04T08:57:10.422Z,11.38
2023-02-04T08:59:36.845Z,4.63
2023-02-04T09:02:03.782Z,8.38
2023-02-04T09:04:30.243Z,4.18
2023-02-04T09:06:56.653Z,8.30
2023-02-04T09:09:24.831Z,5.50
2023-02-04T09:11:52.291Z,5.03
2023-02-04T09:14:18.731Z,2.58
2023-02-04T09:16:45.232Z,8.93
2023-02-04T09:19:12.904Z,3.38
2023-02-04T09:21:39.294Z,9.48
2023-02-04T09:24:05.658Z,8.50
2023-02-04T09:26:32.155Z,6.00
2023-02-04T09:28:58.542Z,3.40
2023-02-04T09:31:25.256Z,6.32
2023-02-04T09:33:51.705Z,8.90
2023-02-04T09:36:18.057Z,6.30
2023-02-04T09:38:44.423Z,2.97
2023-02-04T09:41:11.733Z,3.33
2023-02-04T09:43:42.805Z,7.55
2023-02-04T09:46:16.178Z,5.82
2023-02-04T09:48:42.608Z,3.88
2023-02-04T09:51:13.001Z,4.88
2023-02-04T09:53:39.527Z,7.03
2023-02-04T09:56:06.375Z,4.47
2023-02-04T09:58:35.064Z,5.97
2023-02-04T10:01:06.120Z,5.07
2023-02-04T10:03:32.789Z,5.93
2023-02-04T10:05:59.214Z,6.45
2023-02-04T10:08:29.971Z,3.03
2023-02-04T10:10:58.060Z,3.58
2023-02-04T10:13:30.539Z,3.92
2023-02-04T10:15:57.026Z,3.55
2023-02-04T10:18:26.435Z,3.70
2023-02-04T10:20:55.519Z,2.22
2023-02-04T10:23:22.122Z,3.75
2023-02-04T10:25:48.616Z,2.03
2023-02-04T10:28:15.110Z,2.22
2023-02-04T10:30:43.576Z,3.63
2023-02-04T10:33:22.272Z,4.32
2023-02-04T10:35:51.031Z,3.28
2023-02-04T10:38:17.407Z,3.47
2023-02-04T10:40:43.959Z,3.63
2023-02-04T10:43:11.911Z,4.18
2023-02-04T10:45:38.754Z,4.53
2023-02-04T10:48:05.240Z,3.88
2023-02-04T10:50:31.930Z,2.67
2023-02-04T10:53:18.005Z,2.13
2023-02-04T10:55:45.578Z,2.10
2023-02-04T10:58:17.092Z,3.17
2023-02-04T11:00:43.426Z,4.38
2023-02-04T11:03:30.892Z,3.30
2023-02-04T11:05:58.858Z,3.25
2023-02-04T11:08:25.191Z,2.75
2023-02-04T11:11:01.845Z,3.33
2023-02-04T11:13:40.039Z,4.85
2023-02-04T11:16:11.208Z,3.03
2023-02-04T11:18:52.743Z,3.08
2023-02-04T11:21:30.090Z,3.55
2023-02-04T11:24:06.813Z,2.45
2023-02-04T11:26:34.820Z,4.78
2023-02-04T11:29:01.119Z,4.75
2023-02-04T11:31:30.354Z,3.58
2023-02-04T11:34:18.502Z,3.00
2023-02-04T11:37:08.209Z,2.90
2023-02-04T11:39:37.697Z,3.92
2023-02-04T11:42:16.745Z,2.78
2023-02-04T11:44:48.264Z,3.15
2023-02-04T11:47:14.583Z,9.63
2023-02-04T11:49:40.969Z,5.30
2023-02-04T11:52:10.808Z,5.00
2023-02-04T11:54:37.420Z,1.55
2023-02-04T11:57:03.977Z,4.32
2023-02-04T11:59:30.491Z,4.82
2023-02-04T12:02:07.148Z,3.13
2023-02-04T12:04:33.527Z,2.42
2023-02-04T12:07:01.344Z,4.53
2023-02-04T12:09:29.921Z,5.53
2023-02-04T12:12:00.152Z,2.00
2023-02-04T12:14:32.119Z,2.22
2023-02-04T12:16:58.422Z,3.30
2023-02-04T12:19:27.314Z,3.08
2023-02-04T12:21:54.866Z,4.68
2023-02-04T12:24:21.359Z,2.42
2023-02-04T12:26:47.991Z,2.20
2023-02-04T12:29:14.317Z,2.78
2023-02-04T12:31:48.133Z,2.10
2023-02-04T12:34:17.074Z,3.20
2023-02-04T12:36:43.699Z,2.53
2023-02-04T12:39:12.859Z,3.75
2023-02-04T12:41:39.415Z,1.42
2023-02-04T12:44:05.766Z,3.45
2023-02-04T12:46:32.173Z,3.38
2023-02-04T12:48:58.617Z,3.15
2023-02-04T12:51:25.016Z,4.00
2023-02-04T12:53:51.462Z,5.35
2023-02-04T12:56:20.716Z,5.07
2023-02-04T12:58:47.141Z,2.95
2023-02-04T13:01:13.671Z,4.80
2023-02-04T13:03:40.012Z,5.57
2023-02-04T13:06:06.466Z,9.02
2023-02-04T13:08:32.856Z,3.78
2023-02-04T13:10:59.230Z,2.35
2023-02-04T13:13:25.648Z,2.70
2023-02-04T13:15:52.063Z,2.22
2023-02-04T13:18:18.661Z,4.53
2023-02-04T13:20:46.027Z,3.20
2023-02-04T13:23:12.555Z,2.58
2023-02-04T13:25:39.043Z,2.67
2023-02-04T13:28:05.608Z,2.83
2023-02-04T13:30:32.136Z,3.55
2023-02-04T13:32:59.600Z,7.65
2023-02-04T13:35:25.997Z,3.75
2023-02-04T13:37:55.302Z,5.72
2023-02-04T13:40:22.726Z,4.65
2023-02-04T13:42:49.192Z,4.07
2023-02-04T13:45:16.506Z,5.07
2023-02-04T13:47:42.870Z,7.70
2023-02-04T13:50:09.583Z,4.22
2023-02-04T13:52:36.041Z,5.07
2023-02-04T13:55:02.573Z,3.60
2023-02-04T13:57:30.887Z,5.10
2023-02-04T13:59:57.268Z,4.45
2023-02-04T14:02:24.025Z,7.07
2023-02-04T14:04:50.610Z,3.30
2023-02-04T14:07:17.168Z,3.47
2023-02-04T14:09:43.570Z,3.38
2023-02-04T14:12:09.979Z,2.35
2023-02-04T14:14:36.456Z,3.33
2023-02-04T14:17:02.914Z,2.40
2023-02-04T14:19:29.265Z,3.08
2023-02-04T14:21:55.637Z,1.90
2023-02-04T14:24:22.046Z,7.68
2023-02-04T14:26:48.543Z,4.93
2023-02-04T14:29:14.890Z,5.70
2023-02-04T14:31:41.600Z,3.80
2023-02-04T14:34:07.972Z,4.10
2023-02-04T14:36:34.285Z,2.75
2023-02-04T14:39:00.716Z,6.65
2023-02-04T14:41:30.077Z,5.78
2023-02-04T14:43:56.581Z,4.05
2023-02-04T14:46:23.195Z,3.08
2023-02-04T14:48:52.016Z,2.80
2023-02-04T14:51:19.565Z,3.97
2023-02-04T14:53:49.364Z,3.42
2023-02-04T14:56:16.120Z,4.43
2023-02-04T14:58:42.568Z,5.00
2023-02-04T15:01:08.918Z,3.85
2023-02-04T15:03:35.255Z,2.70
2023-02-04T15:06:02.787Z,3.55
2023-02-04T15:08:29.142Z,3.90
2023-02-04T15:10:55.590Z,8.43
2023-02-04T15:13:22.182Z,2.80
2023-02-04T15:15:48.541Z,4.07
2023-02-04T15:18:15.252Z,7.82
2023-02-04T15:20:41.731Z,9.00
2023-02-04T15:23:08.230Z,3.83
2023-02-04T15:25:34.662Z,3.00
2023-02-04T15:28:01.151Z,2.55
2023-02-04T15:30:27.580Z,10.30
2023-02-04T15:32:54.005Z,7.32
2023-02-04T15:35:21.836Z,5.13
2023-02-04T15:37:48.469Z,3.85
2023-02-04T15:40:14.967Z,6.05
2023-02-04T15:42:41.300Z,5.38
2023-02-04T15:45:07.862Z,5.95
2023-02-04T15:47:34.234Z,2.25
2023-02-04T15:50:00.625Z,4.25
2023-02-04T15:52:28.988Z,3.63
2023-02-04T15:54:55.760Z,2.90
2023-02-04T15:57:22.129Z,5.45
2023-02-04T15:59:48.478Z,5.80
2023-02-04T16:02:15.423Z,6.22
2023-02-04T16:04:45.131Z,4.15
2023-02-04T16:07:11.783Z,8.93
2023-02-04T16:09:38.206Z,10.70
2023-02-04T16:12:04.692Z,13.05
2023-02-04T16:14:31.146Z,11.93
2023-02-04T16:16:57.580Z,14.48
2023-02-04T16:19:23.911Z,9.00
2023-02-04T16:21:50.318Z,7.38
2023-02-04T16:24:18.441Z,6.63
2023-02-04T16:26:45.675Z,8.68
2023-02-04T16:29:12.034Z,16.90
2023-02-04T16:31:38.547Z,16.70
2023-02-04T16:34:04.939Z,14.52
2023-02-04T16:36:31.276Z,10.75
2023-02-04T16:38:59.417Z,7.93
2023-02-04T16:41:26.026Z,7.18
2023-02-04T16:43:52.624Z,7.15
2023-02-04T16:46:19.216Z,6.13
2023-02-04T16:48:45.653Z,8.20
2023-02-04T16:51:12.056Z,9.27
2023-02-04T16:53:38.449Z,11.27
2023-02-04T16:56:05.079Z,9.93
2023-02-04T16:58:31.378Z,10.98
2023-02-04T17:00:58.693Z,9.10
2023-02-04T17:03:25.639Z,10.50
2023-02-04T17:05:52.015Z,7.75
2023-02-04T17:08:18.459Z,9.65
2023-02-04T17:11:03.528Z,7.53
2023-02-04T17:13:29.907Z,12.32
2023-02-04T17:16:00.655Z,17.65
2023-02-04T17:18:28.196Z,14.38
2023-02-04T17:20:54.514Z,11.80
2023-02-04T17:23:20.822Z,7.65
2023-02-04T17:25:47.846Z,7.20
2023-02-04T17:28:14.220Z,6.32
2023-02-04T17:30:40.574Z,5.22
2023-02-04T17:33:07.018Z,7.90
2023-02-04T17:35:33.596Z,8.85
2023-02-04T17:38:01.213Z,10.35
2023-02-04T17:40:28.150Z,5.40
2023-02-04T17:42:56.182Z,8.18
2023-02-04T17:45:22.594Z,6.10
2023-02-04T17:47:48.992Z,9.23
2023-02-04T17:50:15.570Z,6.45
2023-02-04T17:52:42.007Z,5.20
2023-02-04T17:55:27.485Z,8.65
2023-02-04T17:57:54.365Z,8.70
2023-02-04T18:00:25.249Z,8.45
2023-02-04T18:02:55.357Z,9.93
2023-02-04T18:05:23.061Z,10.15
2023-02-04T18:07:56.599Z,10.20
2023-02-04T18:10:29.302Z,8.75
2023-02-04T18:12:55.828Z,8.93
2023-02-04T18:15:22.176Z,7.47
2023-02-04T18:17:49.724Z,6.75
2023-02-04T18:20:19.243Z,11.63
2023-02-04T18:22:45.660Z,8.90
2023-02-04T18:25:15.473Z,9.15
2023-02-04T18:27:41.911Z,10.00
2023-02-04T18:30:27.815Z,14.13
2023-02-04T18:32:54.750Z,6.43
2023-02-04T18:35:40.123Z,8.60
2023-02-04T18:38:18.679Z,6.72
2023-02-04T18:40:45.100Z,9.75
2023-02-04T18:43:19.075Z,8.43
2023-02-04T18:45:45.548Z,8.88
2023-02-04T18:48:18.082Z,11.13
2023-02-04T18:50:44.916Z,14.90
2023-02-04T18:53:14.848Z,28.73
2023-02-04T18:55:43.186Z,25.83
2023-02-04T18:58:29.478Z,34.30
2023-02-04T19:00:57.921Z,16.25
2023-02-04T19:03:26.168Z,20.83
2023-02-04T19:05:53.343Z,20.60
2023-02-04T19:08:30.152Z,13.10
2023-02-04T19:10:57.592Z,15.30
2023-02-04T19:13:25.589Z,13.82
2023-02-04T19:16:12.803Z,14.35
2023-02-04T19:18:42.290Z,11.45
2023-02-04T19:21:25.855Z,12.43
2023-02-04T19:24:01.047Z,16.98
2023-02-04T19:26:36.812Z,9.75
2023-02-04T19:29:22.149Z,12.38
2023-02-04T19:31:49.549Z,9.50
2023-02-04T19:34:27.426Z,12.93
2023-02-04T19:36:53.941Z,12.30
2023-02-04T19:39:23.148Z,12.13
2023-02-04T19:41:50.542Z,14.70
2023-02-04T19:44:34.303Z,13.00
2023-02-04T19:47:24.572Z,12.13
2023-02-04T19:49:51.690Z,12.70
2023-02-04T19:52:25.827Z,18.00
2023-02-04T19:54:52.188Z,9.93
2023-02-04T19:57:22.136Z,12.38
2023-02-04T19:59:48.511Z,10.23
2023-02-04T20:02:29.231Z,11.18
2023-02-04T20:04:55.628Z,11.73
2023-02-04T20:07:23.069Z,15.98
2023-02-04T20:09:52.325Z,17.77
2023-02-04T20:12:18.725Z,13.23
2023-02-04T20:14:51.914Z,11.73
2023-02-04T20:17:18.427Z,14.73
2023-02-04T20:19:45.040Z,14.75
2023-02-04T20:22:17.487Z,12.25
2023-02-04T20:24:50.735Z,10.60
2023-02-04T20:27:20.201Z,9.00
2023-02-04T20:29:46.972Z,14.75
2023-02-04T20:32:26.078Z,13.15
2023-02-04T20:34:53.613Z,8.73
2023-02-04T20:37:25.735Z,10.38
2023-02-04T20:39:52.071Z,14.57
2023-02-04T20:42:22.611Z,11.95
2023-02-04T20:44:49.056Z,10.93
2023-02-04T20:47:15.351Z,9.55
2023-02-04T20:49:52.499Z,10.00
2023-02-04T20:52:37.750Z,11.23
2023-02-04T20:55:20.654Z,11.30
2023-02-04T20:57:47.032Z,7.50
2023-02-04T21:00:26.272Z,10.38
2023-02-04T21:02:52.635Z,8.88
2023-02-04T21:05:24.147Z,8.95
2023-02-04T21:07:50.600Z,10.63
2023-02-04T21:10:16.986Z,10.27
2023-02-04T21:12:45.805Z,11.80
2023-02-04T21:15:12.387Z,10.13
2023-02-04T21:17:38.902Z,11.60
2023-02-04T21:20:05.705Z,11.85
2023-02-04T21:22:32.020Z,13.40
2023-02-04T21:24:58.520Z,15.95
2023-02-04T21:27:24.826Z,11.65
2023-02-04T21:29:51.178Z,10.15
2023-02-04T21:32:18.853Z,13.15
2023-02-04T21:34:45.221Z,9.63
2023-02-04T21:37:11.523Z,7.95
2023-02-04T21:39:37.880Z,11.65
2023-02-04T21:42:10.436Z,8.57
2023-02-04T21:44:37.182Z,7.30
2023-02-04T21:47:03.522Z,9.57
2023-02-04T21:49:29.924Z,9.38
2023-02-04T21:51:56.431Z,8.23
2023-02-04T21:54:22.885Z,6.68
2023-02-04T21:56:49.248Z,7.05
2023-02-04T21:59:18.692Z,9.77
2023-02-04T22:01:45.173Z,9.98
2023-02-04T22:04:11.520Z,15.07
2023-02-04T22:06:38.017Z,8.75
2023-02-04T22:09:04.481Z,7.95
2023-02-04T22:11:30.794Z,10.38
2023-02-04T22:14:15.817Z,7.38
2023-02-04T22:16:42.486Z,8.60
2023-02-04T22:19:08.830Z,8.00
2023-02-04T22:21:36.204Z,7.32
2023-02-04T22:24:02.760Z,7.30
2023-02-04T22:26:29.102Z,9.73
2023-02-04T22:28:55.399Z,6.97
2023-02-04T22:31:21.816Z,6.60
2023-02-04T22:33:48.158Z,5.80
2023-02-04T22:36:14.491Z,6.80
2023-02-04T22:38:40.871Z,6.25
2023-02-04T22:41:07.751Z,5.65
2023-02-04T22:43:34.093Z,5.93
2023-02-04T22:46:00.547Z,8.63
2023-02-04T22:48:26.865Z,9.60
2023-02-04T22:50:54.937Z,6.68
2023-02-04T22:53:21.319Z,6.43
2023-02-04T22:55:47.785Z,6.57
2023-02-04T22:58:14.171Z,4.63
2023-02-04T23:00:41.900Z,15.43
2023-02-04T23:03:08.335Z,12.57
2023-02-04T23:05:35.957Z,7.22
2023-02-04T23:08:02.448Z,7.85
2023-02-04T23:10:28.916Z,5.63
2023-02-04T23:12:55.282Z,4.35
2023-02-04T23:15:21.704Z,5.40
2023-02-04T23:17:48.133Z,3.92
2023-02-04T23:20:14.580Z,5.35
2023-02-04T23:22:40.917Z,6.35
2023-02-04T23:25:07.586Z,5.28
2023-02-04T23:27:33.995Z,5.22
2023-02-04T23:30:00.334Z,7.43
2023-02-04T23:32:27.679Z,4.90
2023-02-04T23:34:54.161Z,4.45
2023-02-04T23:37:20.826Z,5.45
2023-02-04T23:39:47.192Z,5.72
2023-02-04T23:42:13.507Z,3.80
2023-02-04T23:44:39.873Z,3.45
2023-02-04T23:47:06.210Z,6.65
2023-02-04T23:49:32.534Z,3.58
2023-02-04T23:51:58.997Z,5.38
2023-02-04T23:54:25.348Z,3.38
2023-02-04T23:56:52.443Z,5.45
2023-02-04T23:59:18.937Z,4.82
