createdAt,value
2019-04-23T00:00:23.581Z,98547.22
2019-04-23T00:02:58.870Z,98548.88
2019-04-23T00:10:56.736Z,98533.77
2019-04-23T00:13:05.455Z,98524.61
2019-04-23T00:16:26.552Z,98525.75
2019-04-23T00:21:26.938Z,98523.11
2019-04-23T00:24:22.575Z,98516.37
2019-04-23T00:26:30.586Z,98517.72
2019-04-23T00:29:08.692Z,98516.73
2019-04-23T00:31:46.393Z,98512.18
2019-04-23T00:34:04.156Z,98506.27
2019-04-23T00:36:40.324Z,98516.30
2019-04-23T00:39:01.829Z,98507.14
2019-04-23T00:41:36.262Z,98501.22
2019-04-23T00:46:38.435Z,98500.71
2019-04-23T00:51:36.793Z,98500.45
2019-04-23T00:54:15.793Z,98483.19
2019-04-23T00:56:50.820Z,98482.64
2019-04-23T00:59:05.320Z,98491.31
2019-04-23T01:01:56.736Z,98484.02
2019-04-23T01:04:12.034Z,98482.16
2019-04-23T01:06:47.742Z,98472.44
2019-04-23T01:09:20.250Z,98472.43
2019-04-23T01:11:43.490Z,98470.57
2019-04-23T01:16:42.558Z,98472.49
2019-04-23T01:19:33.188Z,98467.64
2019-04-23T01:21:39.134Z,98468.97
2019-04-23T01:24:21.288Z,98476.81
2019-04-23T01:30:04.762Z,98482.20
2019-04-23T01:32:32.038Z,98469.77
2019-04-23T01:35:15.453Z,98471.94
2019-04-23T01:37:39.058Z,98468.97
2019-04-23T01:42:42.002Z,98463.86
2019-04-23T01:45:16.701Z,98464.92
2019-04-23T01:50:14.365Z,98453.59
2019-04-23T01:52:45.669Z,98460.90
2019-04-23T01:55:15.027Z,98456.02
2019-04-23T01:57:47.200Z,98449.27
2019-04-23T02:00:24.126Z,98452.78
2019-04-23T02:02:54.515Z,98454.13
2019-04-23T02:05:22.905Z,98452.77
2019-04-23T02:07:50.378Z,98448.72
2019-04-23T02:10:42.627Z,98440.63
2019-04-23T02:12:56.998Z,98439.27
2019-04-23T02:15:23.087Z,98440.86
2019-04-23T02:17:58.614Z,98429.55
2019-04-23T02:20:32.589Z,98435.52
2019-04-23T02:23:18.525Z,98432.27
2019-04-23T02:38:31.833Z,98433.28
2019-04-23T02:46:05.699Z,98436.77
2019-04-23T02:48:41.076Z,98438.94
2019-04-23T02:51:12.577Z,98432.71
2019-04-23T02:53:37.521Z,98433.27
2019-04-23T02:56:04.378Z,98431.89
2019-04-23T02:58:38.668Z,98422.44
2019-04-23T03:01:14.801Z,98420.80
2019-04-23T03:03:44.936Z,98418.38
2019-04-23T03:06:16.540Z,98419.72
2019-04-23T03:08:46.957Z,98423.50
2019-04-23T03:16:38.476Z,98430.13
2019-04-23T03:19:09.764Z,98426.88
2019-04-23T03:27:25.362Z,98424.78
2019-04-23T03:29:40.144Z,98415.87
2019-04-23T03:32:51.920Z,98423.95
2019-04-23T03:42:09.976Z,98418.47
2019-04-23T03:44:47.893Z,98421.80
2019-04-23T03:47:20.665Z,98417.45
2019-04-23T03:52:20.750Z,98415.55
2019-04-23T03:54:45.536Z,98415.77
2019-04-23T03:57:18.461Z,98416.55
2019-04-23T04:04:44.813Z,98390.88
2019-04-23T04:07:32.758Z,98410.08
2019-04-23T04:09:53.856Z,98402.27
2019-04-23T04:15:13.177Z,98402.83
2019-04-23T04:19:56.403Z,98392.80
2019-04-23T04:25:02.402Z,98392.63
2019-04-23T04:27:43.351Z,98385.38
2019-04-23T04:32:31.686Z,98396.13
2019-04-23T04:38:00.329Z,98391.22
2019-04-23T04:40:10.942Z,98392.30
2019-04-23T04:42:37.065Z,98391.00
2019-04-23T04:45:14.249Z,98393.34
2019-04-23T04:50:46.380Z,98389.61
2019-04-23T04:55:19.463Z,98391.27
2019-04-23T04:57:43.412Z,98385.27
2019-04-23T05:03:02.746Z,98391.68
2019-04-23T05:05:37.608Z,98393.39
2019-04-23T05:08:00.711Z,98395.26
2019-04-23T05:18:28.941Z,98395.55
2019-04-23T05:23:19.517Z,98383.16
2019-04-23T05:25:46.406Z,98387.19
2019-04-23T05:28:30.198Z,98385.53
2019-04-23T05:33:18.873Z,98379.95
2019-04-23T05:36:06.126Z,98382.42
2019-04-23T05:38:39.482Z,98385.68
2019-04-23T05:40:53.738Z,98383.15
2019-04-23T05:43:19.265Z,98386.16
2019-04-23T05:46:16.042Z,98386.47
2019-04-23T05:48:24.849Z,98372.70
2019-04-23T05:51:04.285Z,98377.41
2019-04-23T05:53:21.641Z,98379.67
2019-04-23T05:56:01.541Z,98374.76
2019-04-23T05:58:29.057Z,98372.07
2019-04-23T06:06:54.178Z,98367.32
2019-04-23T06:09:09.097Z,98373.79
2019-04-23T06:11:45.216Z,98374.35
2019-04-23T06:16:44.614Z,98370.71
2019-04-23T06:19:13.046Z,98372.30
2019-04-23T06:21:54.986Z,98366.11
2019-04-23T06:24:19.572Z,98359.94
2019-04-23T06:26:47.216Z,98365.58
2019-04-23T06:29:20.990Z,98365.37
2019-04-23T06:31:50.895Z,98361.95
2019-04-23T06:34:17.165Z,98369.28
2019-04-23T06:36:47.839Z,98367.41
2019-04-23T06:39:26.354Z,98357.69
2019-04-23T06:41:51.627Z,98361.75
2019-04-23T06:44:24.308Z,98359.09
2019-04-23T06:46:57.315Z,98359.85
2019-04-23T06:49:27.055Z,98365.00
2019-04-23T06:52:08.441Z,98355.06
2019-04-23T06:54:25.772Z,98353.50
2019-04-23T07:04:36.202Z,98345.70
2019-04-23T07:07:25.550Z,98341.63
2019-04-23T07:09:26.283Z,98347.02
2019-04-23T07:12:05.618Z,98342.41
2019-04-23T07:14:47.647Z,98338.05
2019-04-23T07:17:05.356Z,98340.48
2019-04-23T07:22:14.624Z,98338.27
2019-04-23T07:24:43.972Z,98333.33
2019-04-23T07:27:12.034Z,98329.24
2019-04-23T07:29:43.502Z,98321.89
2019-04-23T07:32:11.852Z,98318.64
2019-04-23T07:34:53.794Z,98314.22
2019-04-23T07:37:12.571Z,98311.88
2019-04-23T07:40:19.693Z,98311.48
2019-04-23T07:42:51.288Z,98311.52
2019-04-23T07:55:51.371Z,98301.39
2019-04-23T07:58:26.967Z,98300.16
2019-04-23T08:05:53.544Z,98300.45
2019-04-23T08:08:16.791Z,98310.51
2019-04-23T08:11:31.327Z,98307.97
2019-04-23T08:16:19.662Z,98308.69
2019-04-23T08:18:45.384Z,98304.48
2019-04-23T08:21:24.746Z,98308.77
2019-04-23T08:27:04.164Z,98313.04
2019-04-23T08:32:07.447Z,98303.41
2019-04-23T08:37:09.364Z,98304.91
2019-04-23T08:42:27.304Z,98313.08
2019-04-23T08:44:57.021Z,98310.75
2019-04-23T08:47:23.292Z,98306.58
2019-04-23T08:50:11.305Z,98302.28
2019-04-23T08:52:40.185Z,98308.66
2019-04-23T08:55:08.321Z,98311.66
2019-04-23T08:59:57.451Z,98334.80
2019-04-23T09:02:35.677Z,98333.77
2019-04-23T09:05:00.058Z,98336.31
2019-04-23T09:07:28.061Z,98332.70
2019-04-23T09:10:04.487Z,98322.05
2019-04-23T09:12:37.230Z,98323.90
2019-04-23T09:15:07.125Z,98320.40
2019-04-23T09:22:36.475Z,98312.62
2019-04-23T09:25:16.647Z,98313.03
2019-04-23T09:32:42.224Z,98312.32
2019-04-23T09:35:48.451Z,98312.38
2019-04-23T09:38:34.860Z,98314.56
2019-04-23T09:47:08.284Z,98306.89
2019-04-23T09:49:33.237Z,98309.53
2019-04-23T09:52:11.160Z,98313.77
2019-04-23T09:54:40.190Z,98310.77
2019-04-23T09:57:03.953Z,98301.51
2019-04-23T10:02:01.026Z,98301.67
2019-04-23T10:04:27.921Z,98305.57
2019-04-23T10:07:00.345Z,98308.73
2019-04-23T10:09:16.167Z,98306.35
2019-04-23T10:11:45.251Z,98310.56
2019-04-23T10:14:14.749Z,98309.97
2019-04-23T10:16:45.188Z,98311.30
2019-04-23T10:19:15.123Z,98314.15
2019-04-23T10:21:44.660Z,98313.27
2019-04-23T10:24:15.082Z,98315.78
2019-04-23T10:26:44.288Z,98317.48
2019-04-23T10:29:18.120Z,98318.30
2019-04-23T10:31:47.531Z,98316.66
2019-04-23T10:34:18.961Z,98310.55
2019-04-23T10:36:49.469Z,98319.33
2019-04-23T10:39:25.370Z,98315.71
2019-04-23T10:41:52.234Z,98320.32
2019-04-23T10:44:35.444Z,98324.91
2019-04-23T10:48:11.659Z,98326.33
2019-04-23T10:50:51.238Z,98321.56
2019-04-23T10:58:23.114Z,98325.03
2019-04-23T11:00:59.226Z,98326.19
2019-04-23T11:03:42.465Z,98321.89
2019-04-23T11:05:59.018Z,98320.98
2019-04-23T11:08:30.780Z,98323.06
2019-04-23T11:10:58.605Z,98319.98
2019-04-23T11:16:41.965Z,98318.94
2019-04-23T11:21:26.479Z,98325.03
2019-04-23T11:23:51.928Z,98332.40
2019-04-23T11:26:24.716Z,98334.31
2019-04-23T11:28:44.820Z,98332.55
2019-04-23T11:31:31.223Z,98337.63
2019-04-23T11:41:35.058Z,98333.20
2019-04-23T11:43:54.987Z,98331.19
2019-04-23T11:46:46.155Z,98332.98
2019-04-23T11:49:19.707Z,98323.52
2019-04-23T11:54:01.802Z,98321.55
2019-04-23T11:57:04.740Z,98327.97
2019-04-23T11:59:12.260Z,98326.41
2019-04-23T12:05:01.081Z,98327.89
2019-04-23T12:10:22.279Z,98330.62
2019-04-23T12:13:05.478Z,98331.55
2019-04-23T12:15:25.146Z,98329.02
2019-04-23T12:20:29.026Z,98337.89
2019-04-23T12:25:32.531Z,98339.88
2019-04-23T12:27:58.973Z,98338.16
2019-04-23T12:35:22.647Z,98330.61
2019-04-23T12:38:08.733Z,98333.25
2019-04-23T12:45:35.568Z,98334.05
2019-04-23T12:50:48.822Z,98333.77
2019-04-23T12:55:43.681Z,98334.28
2019-04-23T12:58:23.688Z,98327.49
2019-04-23T13:00:55.901Z,98341.28
2019-04-23T13:03:26.138Z,98333.17
2019-04-23T13:05:47.701Z,98337.66
2019-04-23T13:08:33.673Z,98329.72
2019-04-23T13:10:54.447Z,98320.17
2019-04-23T13:15:53.078Z,98320.34
2019-04-23T13:18:31.627Z,98319.83
2019-04-23T13:20:58.702Z,98319.63
2019-04-23T13:23:43.869Z,98311.06
2019-04-23T13:25:59.675Z,98307.93
2019-04-23T13:31:11.700Z,98301.77
2019-04-23T13:38:40.460Z,98286.34
2019-04-23T13:43:46.698Z,98283.92
2019-04-23T13:46:14.087Z,98283.97
2019-04-23T13:48:42.089Z,98286.71
2019-04-23T13:51:21.113Z,98281.80
2019-04-23T13:56:30.259Z,98272.92
2019-04-23T13:58:53.562Z,98279.88
2019-04-23T14:01:28.729Z,98276.75
2019-04-23T14:04:01.312Z,98281.27
2019-04-23T14:09:00.205Z,98276.63
2019-04-23T14:14:11.341Z,98271.12
2019-04-23T14:19:02.366Z,98264.98
2019-04-23T14:21:30.952Z,98268.52
2019-04-23T14:26:34.003Z,98266.69
2019-04-23T14:29:07.246Z,98264.84
2019-04-23T14:31:36.598Z,98264.27
2019-04-23T14:34:07.952Z,98260.01
2019-04-23T14:36:47.824Z,98260.23
2019-04-23T14:39:21.587Z,98260.22
2019-04-23T14:41:44.061Z,98259.78
2019-04-23T14:49:30.078Z,98266.59
2019-04-23T14:52:01.709Z,98265.39
2019-04-23T14:59:19.872Z,98258.42
2019-04-23T15:02:04.352Z,98258.86
2019-04-23T15:04:36.099Z,98254.44
2019-04-23T15:07:08.929Z,98260.86
2019-04-23T15:09:53.475Z,98249.63
2019-04-23T15:12:16.003Z,98251.18
2019-04-23T15:17:13.160Z,98250.66
2019-04-23T15:19:55.291Z,98243.97
2019-04-23T15:22:21.690Z,98246.04
2019-04-23T15:25:03.921Z,98244.78
2019-04-23T15:28:03.493Z,98242.09
2019-04-23T15:29:47.570Z,98244.86
2019-04-23T15:32:24.172Z,98243.82
2019-04-23T15:35:11.621Z,98248.48
2019-04-23T15:37:41.535Z,98242.67
2019-04-23T15:40:04.312Z,98243.78
2019-04-23T15:45:01.285Z,98242.78
2019-04-23T15:47:32.870Z,98243.75
2019-04-23T15:50:10.971Z,98240.53
2019-04-23T15:52:44.435Z,98240.16
2019-04-23T15:55:01.299Z,98248.63
2019-04-23T15:57:53.580Z,98233.91
2019-04-23T16:00:05.397Z,98237.71
2019-04-23T16:02:08.579Z,98236.62
2019-04-23T16:04:38.015Z,98238.04
2019-04-23T16:07:08.503Z,98231.20
2019-04-23T16:10:09.255Z,98226.95
2019-04-23T16:12:41.635Z,98225.37
2019-04-23T16:15:07.850Z,98221.60
2019-04-23T16:17:44.192Z,98221.27
2019-04-23T16:20:37.606Z,98220.08
2019-04-23T16:22:50.672Z,98223.95
2019-04-23T16:25:44.372Z,98231.02
2019-04-23T16:28:03.270Z,98230.31
2019-04-23T16:33:08.676Z,98233.23
2019-04-23T16:35:51.567Z,98237.59
2019-04-23T16:38:23.330Z,98231.16
2019-04-23T16:40:42.627Z,98238.58
2019-04-23T16:43:13.300Z,98234.58
2019-04-23T16:48:36.538Z,98237.27
2019-04-23T16:53:21.604Z,98231.47
2019-04-23T16:55:55.343Z,98229.39
2019-04-23T16:58:27.853Z,98229.59
2019-04-23T17:01:06.048Z,98222.16
2019-04-23T17:03:28.963Z,98223.60
2019-04-23T17:06:08.563Z,98215.13
2019-04-23T17:08:42.577Z,98221.72
2019-04-23T17:11:00.424Z,98223.20
2019-04-23T17:16:11.168Z,98226.91
2019-04-23T17:18:34.117Z,98225.56
2019-04-23T17:20:59.999Z,98223.13
2019-04-23T17:23:40.080Z,98223.78
2019-04-23T17:26:13.777Z,98222.87
2019-04-23T17:33:41.707Z,98223.79
2019-04-23T17:42:05.713Z,98224.73
2019-04-23T17:47:14.045Z,98225.97
2019-04-23T17:49:46.246Z,98223.41
2019-04-23T17:52:14.283Z,98219.97
2019-04-23T17:54:48.416Z,98221.11
2019-04-23T18:00:04.880Z,98222.69
2019-04-23T18:05:02.413Z,98222.88
2019-04-23T18:07:39.182Z,98220.31
2019-04-23T18:10:09.847Z,98227.70
2019-04-23T18:12:38.927Z,98232.69
2019-04-23T18:15:02.597Z,98230.15
2019-04-23T18:17:35.650Z,98230.55
2019-04-23T18:20:12.451Z,98232.19
2019-04-23T18:25:23.960Z,98238.68
2019-04-23T18:30:52.710Z,98238.09
2019-04-23T18:35:49.534Z,98230.66
2019-04-23T18:38:31.884Z,98230.63
2019-04-23T18:41:02.392Z,98233.33
2019-04-23T18:45:59.147Z,98237.68
2019-04-23T18:56:19.204Z,98242.45
2019-04-23T18:58:50.374Z,98250.79
2019-04-23T19:04:00.376Z,98248.98
2019-04-23T19:06:32.695Z,98249.21
2019-04-23T19:09:10.425Z,98257.84
2019-04-23T19:12:26.435Z,98256.17
2019-04-23T19:14:40.892Z,98263.93
2019-04-23T19:17:33.347Z,98264.97
2019-04-23T19:19:35.059Z,98271.59
2019-04-23T19:24:31.548Z,98273.62
2019-04-23T19:29:47.963Z,98281.64
2019-04-23T19:32:01.787Z,98282.84
2019-04-23T19:37:18.538Z,98281.33
2019-04-23T19:42:28.162Z,98279.53
2019-04-23T19:44:43.932Z,98289.59
2019-04-23T19:47:17.063Z,98283.06
2019-04-23T19:49:45.347Z,98287.20
2019-04-23T19:52:10.679Z,98285.12
2019-04-23T19:55:41.399Z,98286.51
2019-04-23T19:57:19.038Z,98280.35
2019-04-23T20:02:38.630Z,98294.53
2019-04-23T20:04:56.334Z,98292.16
2019-04-23T20:07:42.626Z,98295.14
2019-04-23T20:12:32.109Z,98296.03
2019-04-23T20:15:18.038Z,98297.73
2019-04-23T20:17:50.665Z,98298.02
2019-04-23T20:20:04.401Z,98300.77
2019-04-23T20:22:51.560Z,98302.43
2019-04-23T20:25:39.374Z,98294.59
2019-04-23T20:27:45.222Z,98297.87
2019-04-23T20:33:51.690Z,98296.83
2019-04-23T20:35:38.338Z,98301.20
2019-04-23T20:38:31.234Z,98298.53
2019-04-23T20:41:07.632Z,98296.39
2019-04-23T20:43:14.699Z,98299.48
2019-04-23T20:45:55.808Z,98296.78
2019-04-23T20:48:25.140Z,98300.35
2019-04-23T20:50:47.076Z,98299.53
2019-04-23T20:53:24.880Z,98301.19
2019-04-23T20:56:01.872Z,98301.50
2019-04-23T20:58:38.626Z,98298.56
2019-04-23T21:01:13.257Z,98302.34
2019-04-23T21:11:14.786Z,98302.72
2019-04-23T21:14:03.535Z,98303.58
2019-04-23T21:16:23.471Z,98310.09
2019-04-23T21:18:49.888Z,98314.98
2019-04-23T21:24:14.668Z,98313.61
2019-04-23T21:26:17.528Z,98313.62
2019-04-23T21:28:57.155Z,98313.61
2019-04-23T21:37:00.677Z,98313.98
2019-04-23T21:43:11.395Z,98315.87
2019-04-23T21:45:40.798Z,98318.55
2019-04-23T21:48:09.903Z,98322.34
2019-04-23T21:50:43.334Z,98318.78
2019-04-23T21:53:12.173Z,98317.45
2019-04-23T21:55:48.534Z,98316.92
2019-04-23T22:00:53.525Z,98319.67
2019-04-23T22:03:15.393Z,98318.34
2019-04-23T22:05:50.910Z,98320.00
2019-04-23T22:08:19.587Z,98327.05
2019-04-23T22:11:00.071Z,98325.16
2019-04-23T22:13:29.225Z,98326.25
2019-04-23T22:16:03.998Z,98333.30
2019-04-23T22:18:23.537Z,98334.64
2019-04-23T22:20:58.211Z,98334.91
2019-04-23T22:23:33.757Z,98334.36
2019-04-23T22:25:56.393Z,98334.91
2019-04-23T22:28:31.453Z,98334.39
2019-04-23T22:33:24.992Z,98338.16
2019-04-23T22:38:25.928Z,98339.48
2019-04-23T22:43:31.103Z,98337.09
2019-04-23T22:46:08.668Z,98344.92
2019-04-23T22:48:46.377Z,98340.02
2019-04-23T22:51:35.930Z,98342.96
2019-04-23T22:53:55.862Z,98346.72
2019-04-23T22:56:35.133Z,98347.30
2019-04-23T22:58:51.644Z,98342.70
2019-04-23T23:01:47.146Z,98349.97
2019-04-23T23:04:04.483Z,98351.59
2019-04-23T23:09:23.157Z,98353.47
2019-04-23T23:11:42.998Z,98355.08
2019-04-23T23:14:40.678Z,98360.19
2019-04-23T23:19:21.694Z,98356.94
2019-04-23T23:21:56.083Z,98352.06
2019-04-23T23:24:13.598Z,98350.45
2019-04-23T23:26:49.694Z,98352.56
2019-04-23T23:29:13.549Z,98349.28
2019-04-23T23:31:54.516Z,98353.85
2019-04-23T23:34:15.971Z,98352.24
2019-04-23T23:36:54.866Z,98352.01
2019-04-23T23:39:22.795Z,98355.00
2019-04-23T23:44:43.472Z,98354.67
2019-04-23T23:49:28.498Z,98353.62
2019-04-23T23:54:17.672Z,98359.46
2019-04-23T23:57:04.094Z,98356.77
