createdAt,value
2019-03-26T00:01:45.072Z,4.01
2019-03-26T00:04:15.512Z,4.41
2019-03-26T00:06:45.955Z,4.28
2019-03-26T00:09:16.411Z,4.56
2019-03-26T00:11:46.843Z,4.19
2019-03-26T00:14:17.366Z,4.24
2019-03-26T00:16:48.045Z,4.30
2019-03-26T00:19:18.520Z,4.13
2019-03-26T00:21:49.130Z,4.15
2019-03-26T00:24:19.631Z,4.19
2019-03-26T00:26:50.139Z,4.09
2019-03-26T00:29:20.599Z,4.09
2019-03-26T00:31:51.228Z,4.05
2019-03-26T00:34:21.771Z,3.97
2019-03-26T00:36:52.197Z,3.92
2019-03-26T00:39:22.569Z,4.43
2019-03-26T00:41:53.019Z,4.67
2019-03-26T00:44:23.440Z,4.61
2019-03-26T00:46:53.950Z,4.44
2019-03-26T00:49:24.409Z,4.35
2019-03-26T00:51:54.841Z,4.58
2019-03-26T00:54:25.365Z,4.36
2019-03-26T00:56:55.818Z,4.41
2019-03-26T00:59:26.290Z,4.30
2019-03-26T01:01:56.742Z,4.03
2019-03-26T01:04:32.594Z,3.93
2019-03-26T01:06:59.448Z,3.70
2019-03-26T01:09:29.951Z,3.62
2019-03-26T01:12:00.472Z,3.48
2019-03-26T01:14:30.991Z,3.54
2019-03-26T01:17:01.643Z,3.55
2019-03-26T01:19:32.168Z,3.49
2019-03-26T01:22:02.600Z,3.32
2019-03-26T01:24:33.035Z,3.39
2019-03-26T01:27:03.501Z,3.68
2019-03-26T01:29:33.992Z,3.97
2019-03-26T01:32:04.623Z,4.03
2019-03-26T01:34:45.480Z,4.14
2019-03-26T01:37:07.226Z,4.23
2019-03-26T01:39:37.679Z,4.25
2019-03-26T01:42:08.176Z,4.21
2019-03-26T01:44:38.685Z,4.23
2019-03-26T01:47:09.198Z,4.33
2019-03-26T01:49:39.650Z,4.53
2019-03-26T01:52:10.087Z,4.24
2019-03-26T01:54:40.518Z,4.37
2019-03-26T01:57:10.958Z,4.37
2019-03-26T01:59:41.416Z,4.27
2019-03-26T02:02:11.937Z,4.11
2019-03-26T02:04:42.474Z,3.97
2019-03-26T02:07:12.929Z,3.90
2019-03-26T02:09:43.377Z,3.73
2019-03-26T02:12:14.038Z,3.77
2019-03-26T02:14:44.487Z,3.88
2019-03-26T02:17:15.352Z,4.00
2019-03-26T02:19:45.874Z,4.11
2019-03-26T02:22:16.536Z,4.12
2019-03-26T02:24:47.029Z,4.13
2019-03-26T02:27:17.474Z,4.05
2019-03-26T02:29:47.928Z,4.01
2019-03-26T02:32:18.303Z,3.92
2019-03-26T02:34:48.651Z,3.93
2019-03-26T02:37:19.080Z,3.83
2019-03-26T02:39:50.491Z,3.65
2019-03-26T02:42:20.856Z,3.82
2019-03-26T02:44:52.404Z,3.96
2019-03-26T02:47:22.774Z,3.82
2019-03-26T02:49:53.214Z,3.72
2019-03-26T02:52:23.742Z,3.74
2019-03-26T02:54:54.270Z,3.81
2019-03-26T02:57:25.789Z,3.77
2019-03-26T02:59:56.493Z,3.72
2019-03-26T03:02:26.933Z,3.61
2019-03-26T03:04:57.498Z,3.55
2019-03-26T03:07:28.028Z,3.60
2019-03-26T03:09:58.516Z,3.71
2019-03-26T03:12:28.994Z,3.66
2019-03-26T03:14:59.484Z,3.60
2019-03-26T03:17:29.953Z,3.49
2019-03-26T03:20:00.539Z,3.43
2019-03-26T03:22:31.517Z,3.60
2019-03-26T03:25:02.135Z,3.54
2019-03-26T03:27:32.681Z,3.42
2019-03-26T03:30:03.125Z,3.27
2019-03-26T03:32:33.572Z,3.30
2019-03-26T03:35:04.207Z,3.35
2019-03-26T03:37:34.830Z,3.47
2019-03-26T03:40:06.452Z,3.62
2019-03-26T03:42:37.373Z,3.41
2019-03-26T03:45:10.266Z,3.43
2019-03-26T03:47:41.189Z,3.61
2019-03-26T03:50:12.379Z,3.39
2019-03-26T03:52:43.012Z,3.31
2019-03-26T03:55:14.049Z,3.63
2019-03-26T03:57:47.711Z,3.65
2019-03-26T04:00:35.497Z,3.77
2019-03-26T04:03:07.045Z,3.65
2019-03-26T04:05:38.155Z,3.58
2019-03-26T04:08:08.935Z,3.42
2019-03-26T04:10:39.645Z,3.32
2019-03-26T04:13:10.214Z,3.16
2019-03-26T04:15:40.743Z,3.15
2019-03-26T04:18:11.440Z,3.25
2019-03-26T04:20:41.905Z,3.29
2019-03-26T04:23:12.437Z,3.27
2019-03-26T04:25:42.959Z,3.25
2019-03-26T04:28:13.339Z,3.31
2019-03-26T04:30:43.843Z,3.30
2019-03-26T04:33:14.294Z,3.49
2019-03-26T04:35:44.807Z,3.53
2019-03-26T04:38:15.359Z,3.31
2019-03-26T04:40:45.782Z,3.35
2019-03-26T04:43:19.041Z,3.28
2019-03-26T04:45:48.438Z,3.27
2019-03-26T04:48:18.905Z,3.34
2019-03-26T04:50:49.554Z,3.34
2019-03-26T04:53:21.100Z,3.47
2019-03-26T04:55:51.700Z,3.61
2019-03-26T04:58:22.079Z,3.87
2019-03-26T05:00:52.574Z,3.91
2019-03-26T05:03:23.000Z,3.88
2019-03-26T05:05:53.453Z,4.10
2019-03-26T05:08:24.031Z,4.23
2019-03-26T05:10:54.521Z,4.26
2019-03-26T05:13:24.948Z,4.28
2019-03-26T05:15:55.338Z,4.31
2019-03-26T05:18:26.356Z,4.37
2019-03-26T05:20:56.805Z,4.52
2019-03-26T05:23:27.233Z,4.29
2019-03-26T05:25:57.768Z,4.13
2019-03-26T05:28:28.184Z,3.97
2019-03-26T05:30:58.638Z,3.84
2019-03-26T05:33:29.220Z,3.78
2019-03-26T05:35:59.662Z,3.87
2019-03-26T05:38:30.178Z,3.63
2019-03-26T05:41:00.713Z,3.68
2019-03-26T05:43:31.229Z,3.73
2019-03-26T05:46:01.725Z,3.58
2019-03-26T05:48:32.162Z,3.66
2019-03-26T05:51:02.728Z,3.88
2019-03-26T05:53:33.153Z,3.77
2019-03-26T05:56:03.648Z,3.61
2019-03-26T05:58:34.155Z,3.66
2019-03-26T06:01:04.913Z,3.70
2019-03-26T06:03:35.470Z,3.92
2019-03-26T06:06:05.956Z,4.00
2019-03-26T06:08:36.399Z,4.12
2019-03-26T06:11:07.052Z,4.26
2019-03-26T06:13:37.510Z,4.36
2019-03-26T06:16:08.124Z,4.27
2019-03-26T06:18:38.647Z,4.00
2019-03-26T06:21:09.086Z,4.27
2019-03-26T06:23:40.886Z,4.16
2019-03-26T06:26:11.408Z,4.25
2019-03-26T06:28:41.859Z,4.04
2019-03-26T06:31:12.362Z,3.97
2019-03-26T06:33:42.814Z,4.11
2019-03-26T06:36:13.269Z,4.11
2019-03-26T06:38:43.753Z,4.25
2019-03-26T06:41:14.281Z,4.49
2019-03-26T06:43:44.814Z,4.63
2019-03-26T06:46:15.360Z,4.81
2019-03-26T06:48:45.919Z,4.84
2019-03-26T06:51:16.389Z,4.78
2019-03-26T06:53:46.897Z,5.20
2019-03-26T06:56:17.352Z,5.15
2019-03-26T06:58:47.904Z,5.24
2019-03-26T07:01:18.739Z,5.17
2019-03-26T07:03:49.299Z,5.46
2019-03-26T07:06:19.759Z,5.59
2019-03-26T07:08:50.186Z,5.32
2019-03-26T07:11:20.683Z,5.38
2019-03-26T07:13:51.146Z,5.34
2019-03-26T07:16:21.668Z,5.32
2019-03-26T07:18:52.738Z,5.09
2019-03-26T07:21:23.176Z,4.75
2019-03-26T07:23:53.687Z,4.93
2019-03-26T07:26:24.292Z,5.13
2019-03-26T07:28:56.769Z,4.81
2019-03-26T07:31:26.901Z,5.22
2019-03-26T07:33:57.333Z,5.48
2019-03-26T07:36:27.856Z,5.44
2019-03-26T07:38:58.382Z,4.96
2019-03-26T07:41:28.733Z,5.22
2019-03-26T07:43:59.256Z,5.35
2019-03-26T07:46:29.690Z,5.76
2019-03-26T07:49:00.065Z,5.95
2019-03-26T07:51:33.161Z,5.85
2019-03-26T07:54:03.660Z,5.75
2019-03-26T07:56:34.096Z,6.43
2019-03-26T07:59:04.775Z,6.70
2019-03-26T08:01:35.280Z,7.04
2019-03-26T08:04:05.855Z,6.80
2019-03-26T08:06:36.451Z,6.58
2019-03-26T08:09:07.957Z,6.42
2019-03-26T08:11:38.522Z,6.22
2019-03-26T08:14:09.636Z,6.87
2019-03-26T08:16:40.143Z,6.46
2019-03-26T08:19:10.779Z,6.16
2019-03-26T08:21:41.292Z,6.58
2019-03-26T08:24:11.702Z,7.43
2019-03-26T08:26:42.237Z,6.57
2019-03-26T08:29:12.759Z,7.59
2019-03-26T08:31:43.387Z,7.35
2019-03-26T08:34:13.816Z,6.94
2019-03-26T08:36:44.431Z,7.60
2019-03-26T08:39:14.881Z,6.92
2019-03-26T08:41:45.349Z,8.25
2019-03-26T08:44:15.916Z,8.10
2019-03-26T08:46:46.506Z,8.79
2019-03-26T08:49:16.937Z,8.62
2019-03-26T08:51:47.367Z,7.46
2019-03-26T08:54:17.796Z,7.60
2019-03-26T08:56:48.222Z,7.98
2019-03-26T08:59:18.737Z,8.73
2019-03-26T09:01:49.365Z,7.50
2019-03-26T09:04:19.728Z,7.70
2019-03-26T09:06:50.142Z,6.72
2019-03-26T09:09:20.571Z,7.18
2019-03-26T09:11:51.109Z,7.91
2019-03-26T09:14:21.962Z,7.85
2019-03-26T09:16:52.422Z,8.20
2019-03-26T09:19:23.215Z,9.19
2019-03-26T09:21:53.733Z,8.59
2019-03-26T09:24:25.205Z,8.40
2019-03-26T09:26:55.626Z,8.26
2019-03-26T09:29:26.043Z,7.96
2019-03-26T09:31:56.669Z,7.87
2019-03-26T09:34:27.179Z,7.91
2019-03-26T09:36:57.689Z,8.10
2019-03-26T09:39:28.141Z,8.24
2019-03-26T09:41:58.763Z,8.36
2019-03-26T09:44:29.174Z,8.41
2019-03-26T09:46:59.690Z,8.50
2019-03-26T09:49:30.074Z,8.93
2019-03-26T09:52:00.533Z,8.39
2019-03-26T09:54:30.984Z,8.81
2019-03-26T09:57:01.638Z,8.50
2019-03-26T09:59:32.176Z,8.72
2019-03-26T10:02:02.753Z,8.55
2019-03-26T10:04:33.230Z,8.18
2019-03-26T10:07:03.733Z,8.11
2019-03-26T10:09:34.287Z,7.96
2019-03-26T10:12:04.808Z,7.78
2019-03-26T10:14:36.358Z,7.44
2019-03-26T10:17:06.824Z,7.78
2019-03-26T10:19:37.377Z,8.21
2019-03-26T10:22:07.952Z,8.38
2019-03-26T10:24:38.447Z,8.35
2019-03-26T10:27:08.946Z,8.52
2019-03-26T10:29:40.585Z,8.91
2019-03-26T10:32:11.167Z,8.91
2019-03-26T10:34:41.677Z,8.99
2019-03-26T10:37:12.120Z,7.98
2019-03-26T10:39:42.646Z,8.86
2019-03-26T10:42:13.085Z,8.37
2019-03-26T10:44:43.534Z,8.26
2019-03-26T10:47:14.042Z,9.08
2019-03-26T10:49:44.462Z,9.00
2019-03-26T10:52:14.819Z,9.36
2019-03-26T10:54:45.243Z,9.27
2019-03-26T10:57:15.746Z,8.59
2019-03-26T10:59:46.233Z,8.50
2019-03-26T11:02:17.755Z,9.14
2019-03-26T11:04:48.191Z,9.24
2019-03-26T11:07:18.645Z,9.79
2019-03-26T11:09:49.154Z,8.07
2019-03-26T11:12:19.857Z,8.54
2019-03-26T11:14:50.359Z,8.96
2019-03-26T11:17:20.994Z,10.28
2019-03-26T11:19:51.481Z,10.77
2019-03-26T11:22:21.989Z,11.55
2019-03-26T11:24:52.427Z,11.82
2019-03-26T11:27:22.930Z,11.74
2019-03-26T11:29:54.510Z,12.16
2019-03-26T11:32:25.113Z,11.43
2019-03-26T11:34:55.541Z,10.63
2019-03-26T11:37:26.181Z,10.50
2019-03-26T11:39:56.588Z,10.00
2019-03-26T11:42:27.104Z,9.70
2019-03-26T11:44:59.383Z,10.05
2019-03-26T11:47:29.913Z,9.60
2019-03-26T11:50:00.369Z,9.49
2019-03-26T11:52:30.713Z,9.29
2019-03-26T11:55:01.209Z,9.36
2019-03-26T11:57:31.642Z,8.96
2019-03-26T12:00:02.070Z,9.02
2019-03-26T12:02:33.104Z,9.68
2019-03-26T12:05:03.645Z,9.82
2019-03-26T12:07:34.135Z,9.97
2019-03-26T12:10:05.378Z,10.03
2019-03-26T12:12:35.918Z,10.09
2019-03-26T12:15:07.813Z,9.80
2019-03-26T12:17:38.265Z,9.95
2019-03-26T12:20:10.429Z,9.36
2019-03-26T12:22:40.970Z,8.87
2019-03-26T12:25:11.687Z,9.21
2019-03-26T12:27:42.424Z,9.29
2019-03-26T12:30:13.370Z,9.20
2019-03-26T12:32:43.908Z,9.32
2019-03-26T12:35:37.037Z,9.70
2019-03-26T12:38:20.453Z,8.96
2019-03-26T12:40:51.434Z,8.91
2019-03-26T12:43:22.265Z,8.68
2019-03-26T12:45:52.792Z,8.62
2019-03-26T12:48:23.254Z,8.87
2019-03-26T12:50:53.885Z,8.72
2019-03-26T12:53:24.569Z,8.70
2019-03-26T12:55:55.011Z,8.63
2019-03-26T12:58:31.655Z,8.81
2019-03-26T13:00:58.679Z,9.00
2019-03-26T13:03:29.308Z,9.50
2019-03-26T13:05:59.879Z,9.60
2019-03-26T13:08:30.445Z,9.74
2019-03-26T13:11:01.085Z,9.41
2019-03-26T13:13:31.534Z,9.57
2019-03-26T13:16:02.106Z,9.60
2019-03-26T13:18:32.665Z,9.42
2019-03-26T13:21:03.781Z,8.73
2019-03-26T13:23:34.442Z,8.87
2019-03-26T13:26:06.369Z,8.73
2019-03-26T13:28:36.997Z,8.74
2019-03-26T13:31:07.554Z,8.62
2019-03-26T13:33:38.844Z,9.61
2019-03-26T13:36:09.785Z,9.62
2019-03-26T13:38:40.355Z,9.61
2019-03-26T13:41:11.048Z,10.43
2019-03-26T13:43:41.712Z,11.99
2019-03-26T13:46:12.274Z,11.34
2019-03-26T13:48:42.827Z,10.29
2019-03-26T13:51:13.205Z,11.01
2019-03-26T13:53:43.877Z,10.31
2019-03-26T13:56:14.421Z,10.17
2019-03-26T13:58:44.971Z,10.45
2019-03-26T14:01:16.494Z,9.79
2019-03-26T14:03:47.351Z,11.31
2019-03-26T14:06:18.010Z,10.63
2019-03-26T14:08:48.527Z,10.27
2019-03-26T14:11:19.061Z,9.61
2019-03-26T14:13:49.517Z,9.64
2019-03-26T14:16:19.991Z,9.14
2019-03-26T14:18:50.592Z,8.88
2019-03-26T14:21:21.171Z,9.16
2019-03-26T14:23:51.620Z,9.06
2019-03-26T14:26:22.186Z,9.37
2019-03-26T14:28:52.738Z,9.49
2019-03-26T14:31:23.681Z,9.65
2019-03-26T14:33:54.403Z,10.03
2019-03-26T14:36:24.838Z,9.62
2019-03-26T14:38:55.378Z,9.92
2019-03-26T14:41:25.810Z,10.47
2019-03-26T14:43:57.345Z,9.90
2019-03-26T14:46:27.875Z,9.26
2019-03-26T14:48:58.443Z,9.44
2019-03-26T14:51:29.259Z,9.26
2019-03-26T14:53:59.707Z,8.80
2019-03-26T14:56:30.306Z,8.71
2019-03-26T14:59:00.739Z,9.35
2019-03-26T15:01:31.237Z,9.25
2019-03-26T15:04:01.775Z,9.36
2019-03-26T15:06:33.178Z,9.01
2019-03-26T15:09:04.461Z,8.68
2019-03-26T15:11:35.005Z,8.66
2019-03-26T15:14:05.525Z,8.62
2019-03-26T15:16:36.954Z,8.81
2019-03-26T15:19:07.514Z,8.88
2019-03-26T15:21:38.441Z,9.05
2019-03-26T15:24:08.878Z,8.65
2019-03-26T15:26:39.380Z,8.63
2019-03-26T15:29:10.021Z,8.73
2019-03-26T15:31:40.769Z,8.60
2019-03-26T15:34:11.294Z,8.68
2019-03-26T15:36:41.866Z,8.95
2019-03-26T15:39:12.373Z,9.01
2019-03-26T15:41:42.910Z,9.01
2019-03-26T15:44:13.434Z,8.66
2019-03-26T15:46:44.001Z,9.04
2019-03-26T15:49:14.483Z,8.93
2019-03-26T15:51:45.957Z,9.09
2019-03-26T15:54:16.385Z,8.87
2019-03-26T15:56:47.018Z,8.78
2019-03-26T15:59:17.470Z,8.89
2019-03-26T16:01:47.919Z,8.65
2019-03-26T16:04:18.438Z,8.60
2019-03-26T16:06:48.977Z,8.99
2019-03-26T16:09:19.476Z,9.06
2019-03-26T16:11:49.987Z,9.35
2019-03-26T16:14:20.571Z,9.12
2019-03-26T16:16:50.990Z,9.19
2019-03-26T16:19:32.291Z,9.03
2019-03-26T16:21:54.104Z,8.70
2019-03-26T16:24:24.578Z,8.71
2019-03-26T16:26:55.150Z,8.51
2019-03-26T16:29:26.180Z,8.18
2019-03-26T16:31:56.655Z,8.27
2019-03-26T16:34:27.265Z,8.14
2019-03-26T16:37:00.143Z,8.04
2019-03-26T16:39:30.794Z,8.09
2019-03-26T16:42:01.391Z,8.10
2019-03-26T16:44:31.848Z,8.02
2019-03-26T16:47:02.290Z,8.21
2019-03-26T16:49:32.792Z,7.97
2019-03-26T16:52:03.217Z,7.97
2019-03-26T16:54:33.757Z,7.96
2019-03-26T16:57:04.286Z,7.97
2019-03-26T16:59:34.893Z,7.86
2019-03-26T17:02:05.529Z,7.88
2019-03-26T17:04:35.914Z,7.67
2019-03-26T17:07:07.460Z,7.75
2019-03-26T17:09:37.866Z,7.52
2019-03-26T17:12:09.443Z,7.70
2019-03-26T17:14:39.868Z,7.72
2019-03-26T17:17:11.466Z,7.55
2019-03-26T17:19:41.993Z,7.35
2019-03-26T17:22:12.715Z,7.32
2019-03-26T17:24:43.221Z,7.28
2019-03-26T17:27:13.777Z,7.49
2019-03-26T17:29:44.282Z,7.42
2019-03-26T17:32:14.724Z,7.32
2019-03-26T17:34:45.911Z,7.43
2019-03-26T17:37:16.353Z,7.22
2019-03-26T17:39:46.778Z,7.06
2019-03-26T17:42:17.870Z,6.91
2019-03-26T17:44:48.705Z,6.97
2019-03-26T17:47:20.115Z,6.91
2019-03-26T17:49:50.550Z,6.90
2019-03-26T17:52:20.897Z,6.82
2019-03-26T17:54:51.432Z,6.88
2019-03-26T17:57:21.948Z,6.89
2019-03-26T17:59:52.382Z,7.04
2019-03-26T18:02:22.890Z,7.04
2019-03-26T18:04:53.445Z,6.96
2019-03-26T18:07:23.855Z,6.89
2019-03-26T18:09:54.398Z,6.99
2019-03-26T18:12:30.772Z,7.12
2019-03-26T18:14:57.190Z,7.09
2019-03-26T18:17:27.719Z,6.95
2019-03-26T18:19:58.149Z,6.92
2019-03-26T18:22:28.672Z,6.68
2019-03-26T18:24:59.139Z,6.81
2019-03-26T18:27:29.741Z,7.06
2019-03-26T18:30:00.412Z,7.08
2019-03-26T18:32:30.859Z,6.89
2019-03-26T18:35:01.330Z,7.04
2019-03-26T18:37:32.930Z,7.11
2019-03-26T18:40:03.655Z,6.98
2019-03-26T18:42:43.980Z,6.88
2019-03-26T18:45:06.859Z,6.95
2019-03-26T18:47:37.369Z,7.11
2019-03-26T18:50:08.208Z,7.17
2019-03-26T18:52:38.903Z,7.11
2019-03-26T18:55:09.767Z,6.90
2019-03-26T18:57:40.302Z,6.96
2019-03-26T19:00:11.846Z,7.07
2019-03-26T19:02:42.928Z,7.12
2019-03-26T19:05:13.738Z,7.07
2019-03-26T19:07:44.282Z,6.91
2019-03-26T19:10:26.969Z,7.02
2019-03-26T19:12:57.518Z,6.94
2019-03-26T19:15:29.193Z,7.04
2019-03-26T19:17:59.811Z,7.06
2019-03-26T19:20:30.652Z,7.04
2019-03-26T19:23:01.401Z,7.11
2019-03-26T19:25:33.060Z,7.09
2019-03-26T19:28:03.624Z,7.09
2019-03-26T19:30:35.289Z,6.87
2019-03-26T19:33:05.909Z,6.83
2019-03-26T19:35:36.641Z,6.90
2019-03-26T19:38:07.326Z,6.96
2019-03-26T19:40:37.900Z,7.03
2019-03-26T19:43:11.232Z,7.06
2019-03-26T19:45:40.781Z,7.07
2019-03-26T19:48:11.141Z,7.12
2019-03-26T19:50:41.569Z,7.10
2019-03-26T19:53:12.013Z,6.93
2019-03-26T19:55:42.582Z,7.06
2019-03-26T19:58:12.982Z,6.78
2019-03-26T20:00:43.497Z,6.88
2019-03-26T20:03:13.963Z,6.97
2019-03-26T20:05:45.335Z,6.91
2019-03-26T20:08:15.842Z,6.87
2019-03-26T20:10:46.309Z,6.90
2019-03-26T20:13:24.299Z,6.62
2019-03-26T20:15:49.112Z,6.83
2019-03-26T20:18:19.538Z,6.77
2019-03-26T20:21:08.877Z,6.63
2019-03-26T20:23:39.510Z,6.55
2019-03-26T20:26:10.036Z,6.39
2019-03-26T20:28:40.641Z,6.38
2019-03-26T20:31:11.177Z,6.68
2019-03-26T20:33:42.541Z,6.77
2019-03-26T20:36:13.745Z,6.63
2019-03-26T20:38:44.171Z,6.55
2019-03-26T20:41:14.679Z,6.51
2019-03-26T20:43:45.181Z,6.56
2019-03-26T20:46:15.710Z,6.86
2019-03-26T20:48:46.331Z,6.67
2019-03-26T20:51:16.768Z,6.71
2019-03-26T20:53:47.209Z,6.62
2019-03-26T20:56:17.921Z,6.50
2019-03-26T20:58:48.817Z,6.38
2019-03-26T21:01:19.331Z,6.29
2019-03-26T21:03:49.828Z,6.31
2019-03-26T21:06:20.368Z,6.28
2019-03-26T21:08:50.813Z,6.29
2019-03-26T21:11:21.341Z,6.52
2019-03-26T21:13:51.825Z,6.27
2019-03-26T21:16:22.262Z,6.53
2019-03-26T21:18:52.770Z,6.60
2019-03-26T21:21:23.404Z,6.49
2019-03-26T21:23:53.827Z,6.49
2019-03-26T21:26:24.623Z,6.54
2019-03-26T21:28:55.102Z,6.47
2019-03-26T21:31:25.591Z,6.37
2019-03-26T21:33:56.130Z,6.50
2019-03-26T21:36:26.633Z,6.32
2019-03-26T21:38:57.148Z,6.28
2019-03-26T21:41:27.768Z,6.57
2019-03-26T21:44:04.315Z,6.54
2019-03-26T21:46:30.320Z,6.70
2019-03-26T21:49:00.767Z,6.60
2019-03-26T21:51:31.379Z,6.60
2019-03-26T21:54:01.915Z,6.38
2019-03-26T21:56:32.354Z,6.42
2019-03-26T21:59:02.975Z,6.61
2019-03-26T22:01:33.518Z,6.47
2019-03-26T22:04:04.111Z,6.46
2019-03-26T22:06:34.713Z,6.35
2019-03-26T22:09:06.362Z,6.47
2019-03-26T22:11:49.104Z,6.53
2019-03-26T22:14:17.904Z,6.30
2019-03-26T22:16:43.776Z,6.18
2019-03-26T22:19:27.488Z,6.30
2019-03-26T22:21:47.558Z,6.41
2019-03-26T22:24:17.943Z,6.41
2019-03-26T22:26:48.909Z,6.50
2019-03-26T22:29:19.308Z,6.41
2019-03-26T22:31:49.766Z,6.34
2019-03-26T22:34:20.351Z,6.50
2019-03-26T22:36:51.167Z,6.49
2019-03-26T22:39:21.888Z,6.48
2019-03-26T22:41:52.398Z,6.46
2019-03-26T22:44:31.337Z,6.40
2019-03-26T22:46:54.995Z,6.47
2019-03-26T22:49:25.437Z,6.45
2019-03-26T22:51:56.008Z,6.27
2019-03-26T22:54:26.596Z,6.13
2019-03-26T22:56:57.278Z,6.25
2019-03-26T22:59:28.023Z,6.27
2019-03-26T23:01:58.593Z,6.28
2019-03-26T23:04:48.097Z,6.33
2019-03-26T23:07:18.595Z,6.27
2019-03-26T23:09:49.023Z,6.26
2019-03-26T23:12:19.606Z,6.20
2019-03-26T23:14:51.289Z,6.04
2019-03-26T23:17:21.865Z,6.08
2019-03-26T23:19:52.433Z,6.05
2019-03-26T23:22:23.030Z,5.99
2019-03-26T23:24:53.473Z,5.88
2019-03-26T23:27:23.895Z,6.09
2019-03-26T23:29:54.542Z,6.70
2019-03-26T23:32:24.986Z,7.33
2019-03-26T23:34:55.442Z,7.51
2019-03-26T23:37:26.783Z,7.76
2019-03-26T23:39:57.276Z,8.03
2019-03-26T23:42:27.754Z,7.51
2019-03-26T23:44:58.856Z,7.67
2019-03-26T23:47:29.445Z,7.65
2019-03-26T23:49:59.908Z,7.80
2019-03-26T23:52:30.446Z,7.84
2019-03-26T23:55:01.013Z,7.72
2019-03-26T23:57:31.527Z,7.36
