createdAt,value
2022-09-01T00:01:30.740Z,12.63
2022-09-01T00:04:03.807Z,11.87
2022-09-01T00:06:32.903Z,11.75
2022-09-01T00:09:03.892Z,11.95
2022-09-01T00:11:32.079Z,11.82
2022-09-01T00:14:01.799Z,12.75
2022-09-01T00:16:30.949Z,13.87
2022-09-01T00:18:58.009Z,11.80
2022-09-01T00:21:36.891Z,12.10
2022-09-01T00:24:04.654Z,14.57
2022-09-01T00:26:31.991Z,12.70
2022-09-01T00:28:59.645Z,12.63
2022-09-01T00:31:27.780Z,15.48
2022-09-01T00:33:55.232Z,12.60
2022-09-01T00:36:23.303Z,14.18
2022-09-01T00:38:51.315Z,15.88
2022-09-01T00:41:20.982Z,14.60
2022-09-01T00:43:56.860Z,14.25
2022-09-01T00:46:29.015Z,12.55
2022-09-01T00:49:21.801Z,14.13
2022-09-01T00:51:53.166Z,14.90
2022-09-01T00:54:24.392Z,15.03
2022-09-01T00:56:54.818Z,14.23
2022-09-01T00:59:27.580Z,17.52
2022-09-01T01:01:56.065Z,22.02
2022-09-01T01:04:23.426Z,19.08
2022-09-01T01:07:01.787Z,16.93
2022-09-01T01:09:34.294Z,17.17
2022-09-01T01:12:04.307Z,16.25
2022-09-01T01:14:32.020Z,17.27
2022-09-01T01:17:00.853Z,17.48
2022-09-01T01:20:07.179Z,17.27
2022-09-01T01:23:01.579Z,15.10
2022-09-01T01:25:44.313Z,19.00
2022-09-01T01:28:12.899Z,14.07
2022-09-01T01:30:43.438Z,19.38
2022-09-01T01:33:11.482Z,18.23
2022-09-01T01:35:40.083Z,19.13
2022-09-01T01:38:08.173Z,20.55
2022-09-01T01:40:36.965Z,22.52
2022-09-01T01:43:04.853Z,21.92
2022-09-01T01:45:31.802Z,22.13
2022-09-01T01:47:59.219Z,22.23
2022-09-01T01:50:35.999Z,23.83
2022-09-01T01:53:10.821Z,20.63
2022-09-01T01:55:41.830Z,25.08
2022-09-01T01:58:09.889Z,20.20
2022-09-01T02:00:37.800Z,21.30
2022-09-01T02:03:06.677Z,21.75
2022-09-01T02:05:36.359Z,21.83
2022-09-01T02:08:07.526Z,21.90
2022-09-01T02:10:39.278Z,24.20
2022-09-01T02:13:07.759Z,28.08
2022-09-01T02:15:43.237Z,33.03
2022-09-01T02:18:14.299Z,27.02
2022-09-01T02:20:42.930Z,34.85
2022-09-01T02:23:11.585Z,30.47
2022-09-01T02:26:14.022Z,26.73
2022-09-01T02:28:40.049Z,28.10
2022-09-01T02:31:09.091Z,30.30
2022-09-01T02:33:37.985Z,27.73
2022-09-01T02:36:15.285Z,26.77
2022-09-01T02:38:46.074Z,27.30
2022-09-01T02:41:14.465Z,27.50
2022-09-01T02:43:43.520Z,25.20
2022-09-01T02:46:10.883Z,24.85
2022-09-01T02:48:41.360Z,24.43
2022-09-01T02:51:11.958Z,27.02
2022-09-01T02:53:39.774Z,27.40
2022-09-01T02:56:14.366Z,25.85
2022-09-01T02:58:46.236Z,29.73
2022-09-01T03:01:29.586Z,27.30
2022-09-01T03:04:05.881Z,24.55
2022-09-01T03:06:34.539Z,26.58
2022-09-01T03:09:04.068Z,27.00
2022-09-01T03:11:32.620Z,24.33
2022-09-01T03:14:00.011Z,22.93
2022-09-01T03:16:30.459Z,26.05
2022-09-01T03:18:57.948Z,25.45
2022-09-01T03:21:25.138Z,22.27
2022-09-01T03:23:53.773Z,24.17
2022-09-01T03:26:23.130Z,20.33
2022-09-01T03:28:52.294Z,26.45
2022-09-01T03:31:20.255Z,25.73
2022-09-01T03:33:48.928Z,24.70
2022-09-01T03:36:25.440Z,22.63
2022-09-01T03:38:52.854Z,25.27
2022-09-01T03:41:25.154Z,24.88
2022-09-01T03:43:58.119Z,25.23
2022-09-01T03:46:36.272Z,27.70
2022-09-01T03:49:07.525Z,26.50
2022-09-01T03:51:39.141Z,25.73
2022-09-01T03:54:08.996Z,26.10
2022-09-01T03:56:35.973Z,24.70
2022-09-01T03:59:03.106Z,23.67
2022-09-01T04:01:37.970Z,33.38
2022-09-01T04:04:06.761Z,91.83
2022-09-01T04:06:34.297Z,91.88
2022-09-01T04:09:03.281Z,93.80
2022-09-01T04:11:35.136Z,98.35
2022-09-01T04:14:02.272Z,167.80
2022-09-01T04:16:53.151Z,94.47
2022-09-01T04:19:26.665Z,81.07
2022-09-01T04:22:01.015Z,69.05
2022-09-01T04:24:33.604Z,89.88
2022-09-01T04:27:02.821Z,107.80
2022-09-01T04:29:31.931Z,126.13
2022-09-01T04:32:12.808Z,85.00
2022-09-01T04:34:42.551Z,129.98
2022-09-01T04:37:15.271Z,137.60
2022-09-01T04:39:54.824Z,127.57
2022-09-01T04:42:25.137Z,138.33
2022-09-01T04:44:53.974Z,145.15
2022-09-01T04:47:31.698Z,152.10
2022-09-01T04:50:14.157Z,106.40
2022-09-01T04:52:45.607Z,110.28
2022-09-01T04:55:28.740Z,70.33
2022-09-01T04:58:01.806Z,119.07
2022-09-01T05:00:32.309Z,116.85
2022-09-01T05:03:05.415Z,103.13
2022-09-01T05:06:15.910Z,106.68
2022-09-01T05:08:47.223Z,127.77
2022-09-01T05:11:25.831Z,59.20
2022-09-01T05:13:59.245Z,79.63
2022-09-01T05:16:27.934Z,99.53
2022-09-01T05:18:58.022Z,76.43
2022-09-01T05:21:29.855Z,63.80
2022-09-01T05:24:01.536Z,61.40
2022-09-01T05:26:31.716Z,61.50
2022-09-01T05:29:03.309Z,50.72
2022-09-01T05:31:38.131Z,52.00
2022-09-01T05:34:05.376Z,45.53
2022-09-01T05:36:33.564Z,34.40
2022-09-01T05:39:02.154Z,55.80
2022-09-01T05:41:29.341Z,31.63
2022-09-01T05:44:00.638Z,48.17
2022-09-01T05:46:30.029Z,56.20
2022-09-01T05:48:58.084Z,41.35
2022-09-01T05:51:43.768Z,28.98
2022-09-01T05:54:12.148Z,36.28
2022-09-01T05:56:43.706Z,30.60
2022-09-01T05:59:23.583Z,36.70
2022-09-01T06:01:54.071Z,43.10
2022-09-01T06:04:23.217Z,26.92
2022-09-01T06:07:10.881Z,25.50
2022-09-01T06:09:47.887Z,25.85
2022-09-01T06:12:20.135Z,20.67
2022-09-01T06:14:48.469Z,23.40
2022-09-01T06:17:18.856Z,22.33
2022-09-01T06:19:46.791Z,20.98
2022-09-01T06:22:15.000Z,21.75
2022-09-01T06:24:43.563Z,18.43
2022-09-01T06:27:12.325Z,24.50
2022-09-01T06:29:40.008Z,18.85
2022-09-01T06:32:12.623Z,19.25
2022-09-01T06:34:42.565Z,16.27
2022-09-01T06:37:11.086Z,17.73
2022-09-01T06:39:38.290Z,18.42
2022-09-01T06:42:06.776Z,19.13
2022-09-01T06:44:46.104Z,70.63
2022-09-01T06:47:13.446Z,23.67
2022-09-01T06:49:41.027Z,20.43
2022-09-01T06:52:14.068Z,20.25
2022-09-01T06:54:43.909Z,17.65
2022-09-01T06:59:58.358Z,20.83
2022-09-01T07:02:26.813Z,18.00
2022-09-01T07:08:19.757Z,18.50
2022-09-01T07:14:16.461Z,19.98
2022-09-01T07:16:51.966Z,20.07
2022-09-01T07:19:20.721Z,19.40
2022-09-01T07:25:09.780Z,20.60
2022-09-01T07:27:51.272Z,21.63
2022-09-01T07:30:24.129Z,18.67
2022-09-01T07:39:48.645Z,18.80
2022-09-01T07:42:59.235Z,20.00
2022-09-01T07:48:03.616Z,15.93
2022-09-01T07:51:35.101Z,15.38
2022-09-01T07:53:33.054Z,15.18
2022-09-01T07:56:07.457Z,14.48
2022-09-01T07:58:38.440Z,15.00
2022-09-01T08:01:10.165Z,15.60
2022-09-01T08:03:39.010Z,18.15
2022-09-01T08:06:11.503Z,14.93
2022-09-01T08:08:42.747Z,14.30
2022-09-01T08:11:09.573Z,14.57
2022-09-01T08:13:42.021Z,13.57
2022-09-01T08:16:18.092Z,12.90
2022-09-01T08:18:48.592Z,11.43
2022-09-01T08:21:28.332Z,13.23
2022-09-01T08:24:22.234Z,13.10
2022-09-01T08:26:49.152Z,12.15
2022-09-01T08:29:16.417Z,15.13
2022-09-01T08:31:46.406Z,15.18
2022-09-01T08:34:14.212Z,12.30
2022-09-01T08:36:40.979Z,10.47
2022-09-01T08:39:07.803Z,11.52
2022-09-01T08:42:01.975Z,10.07
2022-09-01T08:44:31.650Z,9.13
2022-09-01T08:47:05.699Z,11.50
2022-09-01T08:49:43.928Z,10.83
2022-09-01T08:52:37.842Z,11.57
2022-09-01T08:55:22.262Z,11.23
2022-09-01T08:57:57.107Z,7.75
2022-09-01T09:00:33.344Z,7.32
2022-09-01T09:03:41.796Z,9.50
2022-09-01T09:06:29.716Z,6.95
2022-09-01T09:09:07.535Z,8.88
2022-09-01T09:11:50.312Z,6.97
2022-09-01T09:14:45.733Z,6.13
2022-09-01T09:17:17.666Z,7.57
2022-09-01T09:19:45.759Z,6.53
2022-09-01T09:22:19.528Z,6.50
2022-09-01T09:25:05.039Z,5.97
2022-09-01T09:27:35.664Z,7.93
2022-09-01T09:30:11.168Z,6.30
2022-09-01T09:33:25.125Z,5.68
2022-09-01T09:35:38.974Z,4.78
2022-09-01T09:38:29.050Z,6.53
2022-09-01T09:41:17.706Z,4.47
2022-09-01T09:44:13.030Z,4.30
2022-09-01T09:46:46.045Z,6.63
2022-09-01T09:49:36.953Z,5.47
2022-09-01T09:52:08.788Z,4.65
2022-09-01T09:54:40.919Z,5.30
2022-09-01T09:57:14.539Z,5.63
2022-09-01T10:00:04.315Z,6.30
2022-09-01T10:02:43.080Z,5.00
2022-09-01T10:05:29.902Z,4.82
2022-09-01T10:07:57.337Z,5.25
2022-09-01T10:10:37.609Z,4.70
2022-09-01T10:13:07.945Z,3.88
2022-09-01T10:15:35.480Z,7.95
2022-09-01T10:21:08.585Z,6.32
2022-09-01T10:23:38.716Z,3.57
2022-09-01T10:26:35.332Z,3.60
2022-09-01T10:29:16.027Z,5.30
2022-09-01T10:31:43.304Z,4.20
2022-09-01T10:34:19.446Z,5.15
2022-09-01T10:36:55.660Z,4.90
2022-09-01T10:39:28.688Z,7.38
2022-09-01T10:42:07.225Z,4.78
2022-09-01T10:44:38.855Z,4.93
2022-09-01T10:47:14.975Z,6.28
2022-09-01T10:49:46.867Z,5.43
2022-09-01T10:52:43.495Z,5.75
2022-09-01T10:55:26.864Z,5.43
2022-09-01T10:58:07.351Z,5.30
2022-09-01T11:00:35.455Z,4.38
2022-09-01T11:06:12.350Z,5.68
2022-09-01T11:09:05.126Z,6.05
2022-09-01T11:11:40.295Z,5.03
2022-09-01T11:14:19.691Z,5.63
2022-09-01T11:17:16.704Z,5.20
2022-09-01T11:20:06.691Z,5.95
2022-09-01T11:22:33.440Z,5.93
2022-09-01T11:25:42.267Z,4.63
2022-09-01T11:28:15.619Z,5.43
2022-09-01T11:31:22.456Z,4.80
2022-09-01T11:33:55.261Z,5.65
2022-09-01T11:36:31.487Z,7.70
2022-09-01T11:39:26.835Z,6.57
2022-09-01T11:41:57.610Z,8.32
2022-09-01T11:44:48.842Z,4.83
2022-09-01T11:47:22.503Z,4.80
2022-09-01T11:49:58.431Z,5.50
2022-09-01T11:52:30.521Z,6.00
2022-09-01T11:54:58.855Z,7.05
2022-09-01T11:57:37.879Z,4.40
2022-09-01T12:00:09.909Z,6.50
2022-09-01T12:02:50.913Z,6.07
2022-09-01T12:05:36.165Z,6.55
2022-09-01T12:08:14.975Z,6.50
2022-09-01T12:10:44.405Z,5.80
2022-09-01T12:13:12.878Z,5.32
2022-09-01T12:16:07.058Z,5.70
2022-09-01T12:18:35.602Z,5.15
2022-09-01T12:21:07.379Z,6.00
2022-09-01T12:23:45.952Z,5.87
2022-09-01T12:26:19.574Z,7.85
2022-09-01T12:28:49.747Z,5.70
2022-09-01T12:31:20.581Z,4.82
2022-09-01T12:33:48.555Z,5.68
2022-09-01T12:36:15.554Z,5.13
2022-09-01T12:38:42.521Z,5.05
2022-09-01T12:41:27.028Z,4.13
2022-09-01T12:43:56.395Z,4.05
2022-09-01T12:46:43.407Z,10.52
2022-09-01T12:49:34.975Z,5.37
2022-09-01T12:52:20.371Z,6.07
2022-09-01T12:54:50.068Z,4.38
2022-09-01T12:57:27.930Z,4.72
2022-09-01T13:00:12.924Z,5.60
2022-09-01T13:02:41.342Z,7.77
2022-09-01T13:05:20.287Z,4.45
2022-09-01T13:07:47.435Z,4.78
2022-09-01T13:10:14.814Z,9.43
2022-09-01T13:12:45.754Z,6.05
2022-09-01T13:17:41.134Z,5.40
2022-09-01T13:20:09.331Z,4.75
2022-09-01T13:22:36.218Z,4.82
2022-09-01T13:25:03.180Z,5.25
2022-09-01T13:27:30.020Z,6.47
2022-09-01T13:29:57.155Z,5.80
2022-09-01T13:32:24.654Z,6.88
2022-09-01T13:34:53.357Z,4.75
2022-09-01T13:37:21.596Z,5.18
2022-09-01T13:39:49.038Z,5.17
2022-09-01T13:42:17.289Z,5.50
2022-09-01T13:44:44.817Z,5.60
2022-09-01T13:50:09.679Z,5.03
2022-09-01T13:52:44.020Z,5.27
2022-09-01T13:55:13.302Z,6.30
2022-09-01T13:57:40.107Z,4.55
2022-09-01T14:00:13.280Z,5.25
2022-09-01T14:02:43.108Z,4.68
2022-09-01T14:05:10.528Z,5.20
2022-09-01T14:07:37.532Z,4.10
2022-09-01T14:10:05.231Z,5.00
2022-09-01T14:12:32.623Z,6.85
2022-09-01T14:15:17.148Z,6.32
2022-09-01T14:17:48.536Z,6.20
2022-09-01T14:20:21.385Z,5.03
2022-09-01T14:22:50.578Z,4.30
2022-09-01T14:25:19.409Z,4.10
2022-09-01T14:27:47.470Z,5.50
2022-09-01T14:30:21.626Z,4.23
2022-09-01T14:32:49.440Z,8.13
2022-09-01T14:35:17.758Z,5.35
2022-09-01T14:37:44.961Z,5.47
2022-09-01T14:40:17.691Z,4.90
2022-09-01T14:42:49.241Z,4.07
2022-09-01T14:45:22.147Z,4.00
2022-09-01T14:47:50.635Z,4.15
2022-09-01T14:50:22.832Z,4.38
2022-09-01T14:52:53.931Z,5.65
2022-09-01T14:55:23.442Z,4.40
2022-09-01T14:57:50.477Z,4.40
2022-09-01T15:00:17.459Z,5.47
2022-09-01T15:02:45.899Z,5.28
2022-09-01T15:05:14.278Z,4.95
2022-09-01T15:07:42.007Z,4.83
2022-09-01T15:10:11.167Z,4.43
2022-09-01T15:12:43.000Z,5.35
2022-09-01T15:15:09.965Z,5.45
2022-09-01T15:17:37.145Z,4.75
2022-09-01T15:20:24.100Z,4.27
2022-09-01T15:22:51.659Z,5.45
2022-09-01T15:25:18.907Z,4.70
2022-09-01T15:27:46.779Z,4.07
2022-09-01T15:30:17.245Z,5.55
2022-09-01T15:32:46.178Z,5.57
2022-09-01T15:35:14.364Z,4.30
2022-09-01T15:37:41.600Z,5.50
2022-09-01T15:40:09.726Z,7.28
2022-09-01T15:42:37.698Z,5.63
2022-09-01T15:45:09.079Z,4.40
2022-09-01T15:47:36.206Z,5.15
2022-09-01T15:50:05.342Z,4.10
2022-09-01T15:52:33.043Z,5.18
2022-09-01T15:55:00.573Z,6.07
2022-09-01T15:57:27.557Z,4.83
2022-09-01T15:59:54.755Z,6.75
2022-09-01T16:02:23.481Z,5.25
2022-09-01T16:04:50.615Z,4.93
2022-09-01T16:07:18.792Z,4.57
2022-09-01T16:09:46.437Z,5.23
2022-09-01T16:12:13.744Z,5.10
2022-09-01T16:14:41.098Z,7.05
2022-09-01T16:17:13.841Z,6.38
2022-09-01T16:20:23.405Z,8.10
2022-09-01T16:23:12.793Z,8.33
2022-09-01T16:25:41.638Z,7.28
2022-09-01T16:28:21.081Z,7.22
2022-09-01T16:30:51.002Z,6.63
2022-09-01T16:33:21.364Z,6.30
2022-09-01T16:36:03.780Z,4.90
2022-09-01T16:38:45.402Z,4.50
2022-09-01T16:41:28.387Z,5.05
2022-09-01T16:44:15.266Z,6.03
2022-09-01T16:47:05.982Z,4.90
2022-09-01T16:49:44.527Z,5.47
2022-09-01T16:52:23.901Z,5.82
2022-09-01T16:55:18.549Z,6.40
2022-09-01T16:58:03.540Z,7.13
2022-09-01T17:00:46.768Z,7.13
2022-09-01T17:03:23.471Z,6.00
2022-09-01T17:06:20.816Z,8.68
2022-09-01T17:08:55.466Z,4.72
2022-09-01T17:11:34.918Z,5.50
2022-09-01T17:14:03.244Z,5.45
2022-09-01T17:16:39.826Z,4.10
2022-09-01T17:19:16.435Z,5.28
2022-09-01T17:21:52.899Z,7.10
2022-09-01T17:24:26.029Z,5.32
2022-09-01T17:26:55.668Z,4.53
2022-09-01T17:29:44.833Z,7.73
2022-09-01T17:32:41.476Z,4.82
2022-09-01T17:35:27.577Z,5.10
2022-09-01T17:38:18.568Z,6.47
2022-09-01T17:41:11.414Z,7.10
2022-09-01T17:43:50.044Z,6.27
2022-09-01T17:46:41.877Z,7.10
2022-09-01T17:49:26.298Z,7.32
2022-09-01T17:52:19.314Z,6.10
2022-09-01T17:54:55.038Z,4.55
2022-09-01T17:57:36.615Z,4.60
2022-09-01T18:00:26.719Z,5.68
2022-09-01T18:03:13.069Z,6.18
2022-09-01T18:05:43.665Z,4.30
2022-09-01T18:08:15.950Z,6.07
2022-09-01T18:11:11.528Z,4.57
2022-09-01T18:13:53.281Z,4.45
2022-09-01T18:17:07.051Z,7.78
2022-09-01T18:19:39.851Z,5.20
2022-09-01T18:22:12.107Z,4.57
2022-09-01T18:25:02.416Z,6.17
2022-09-01T18:27:33.617Z,5.82
2022-09-01T18:30:01.426Z,5.82
2022-09-01T18:33:05.191Z,5.80
2022-09-01T18:35:41.083Z,8.30
2022-09-01T18:38:26.074Z,7.77
2022-09-01T18:41:01.836Z,5.53
2022-09-01T18:43:33.678Z,4.93
2022-09-01T18:46:18.607Z,6.35
2022-09-01T18:49:13.523Z,4.88
2022-09-01T18:51:58.280Z,5.33
2022-09-01T18:54:41.452Z,5.20
2022-09-01T18:57:13.139Z,6.60
2022-09-01T19:00:02.902Z,4.57
2022-09-01T19:02:59.486Z,5.15
2022-09-01T19:05:29.042Z,4.53
2022-09-01T19:08:45.440Z,7.45
2022-09-01T19:11:22.020Z,5.20
2022-09-01T19:14:37.332Z,6.53
2022-09-01T19:17:31.111Z,4.75
2022-09-01T19:20:08.809Z,5.60
2022-09-01T19:22:45.250Z,8.63
2022-09-01T19:25:33.728Z,5.13
2022-09-01T19:28:20.917Z,7.40
2022-09-01T19:31:24.190Z,9.23
2022-09-01T19:34:00.901Z,5.13
2022-09-01T19:36:36.831Z,7.20
2022-09-01T19:39:08.086Z,4.70
2022-09-01T19:41:39.919Z,5.78
2022-09-01T19:44:42.816Z,5.53
2022-09-01T19:47:36.410Z,4.60
2022-09-01T19:50:18.055Z,6.35
2022-09-01T19:53:04.831Z,7.47
2022-09-01T19:55:41.956Z,4.95
2022-09-01T19:58:21.855Z,5.07
2022-09-01T20:01:47.051Z,4.23
2022-09-01T20:04:27.102Z,6.78
2022-09-01T20:07:00.274Z,5.10
2022-09-01T20:09:52.621Z,6.47
2022-09-01T20:12:28.163Z,7.03
2022-09-01T20:15:09.271Z,5.57
2022-09-01T20:18:02.416Z,7.50
2022-09-01T20:20:37.978Z,5.18
2022-09-01T20:23:14.784Z,5.55
2022-09-01T20:25:53.966Z,5.03
2022-09-01T20:28:29.576Z,7.10
2022-09-01T20:31:03.376Z,5.07
2022-09-01T20:33:44.193Z,6.47
2022-09-01T20:36:18.642Z,7.70
2022-09-01T20:39:15.530Z,4.88
2022-09-01T20:41:51.182Z,8.10
2022-09-01T20:44:32.257Z,5.15
2022-09-01T20:46:59.206Z,5.30
2022-09-01T20:49:25.951Z,4.28
2022-09-01T20:51:59.978Z,4.75
2022-09-01T20:54:59.175Z,7.07
2022-09-01T20:58:04.997Z,8.35
2022-09-01T21:00:41.806Z,6.43
2022-09-01T21:03:45.572Z,10.35
2022-09-01T21:06:44.299Z,7.22
2022-09-01T21:09:56.106Z,4.87
2022-09-01T21:12:28.706Z,5.45
2022-09-01T21:14:58.229Z,5.30
2022-09-01T21:17:35.979Z,7.15
2022-09-01T21:20:17.671Z,6.22
2022-09-01T21:22:44.400Z,6.10
2022-09-01T21:25:11.151Z,6.13
2022-09-01T21:27:52.711Z,5.85
2022-09-01T21:30:20.212Z,6.75
2022-09-01T21:32:47.279Z,6.30
2022-09-01T21:35:17.422Z,4.83
2022-09-01T21:37:44.342Z,7.53
2022-09-01T21:40:12.665Z,6.55
2022-09-01T21:42:42.764Z,8.30
2022-09-01T21:45:13.201Z,5.68
2022-09-01T21:47:41.694Z,6.70
2022-09-01T21:50:09.260Z,6.00
2022-09-01T21:52:36.158Z,6.45
2022-09-01T21:55:03.087Z,7.22
2022-09-01T21:57:29.890Z,5.65
2022-09-01T21:59:56.672Z,6.70
2022-09-01T22:02:28.406Z,5.20
2022-09-01T22:04:56.229Z,5.57
2022-09-01T22:07:23.023Z,4.47
2022-09-01T22:09:50.239Z,5.82
2022-09-01T22:12:17.031Z,5.60
2022-09-01T22:14:43.871Z,6.43
2022-09-01T22:17:10.751Z,5.75
2022-09-01T22:19:37.609Z,6.82
2022-09-01T22:22:04.522Z,5.80
2022-09-01T22:24:31.610Z,5.03
2022-09-01T22:26:58.487Z,5.85
2022-09-01T22:29:25.358Z,7.15
2022-09-01T22:31:52.435Z,5.63
2022-09-01T22:34:19.271Z,5.80
2022-09-01T22:36:49.071Z,7.50
2022-09-01T22:39:17.372Z,7.00
2022-09-01T22:41:44.213Z,5.30
2022-09-01T22:44:11.220Z,6.63
2022-09-01T22:46:39.463Z,8.75
2022-09-01T22:49:07.302Z,6.00
2022-09-01T22:51:35.120Z,7.07
2022-09-01T22:54:01.926Z,7.72
2022-09-01T22:56:32.369Z,5.43
2022-09-01T22:59:02.540Z,6.05
2022-09-01T23:01:33.044Z,4.80
2022-09-01T23:04:01.831Z,7.05
2022-09-01T23:06:30.286Z,5.10
2022-09-01T23:08:58.758Z,4.90
2022-09-01T23:11:26.920Z,5.55
2022-09-01T23:13:54.584Z,5.77
2022-09-01T23:16:22.648Z,7.45
2022-09-01T23:18:51.224Z,5.20
2022-09-01T23:21:21.970Z,8.57
2022-09-01T23:23:48.927Z,6.40
2022-09-01T23:26:26.511Z,5.20
2022-09-01T23:28:53.971Z,5.93
2022-09-01T23:31:24.656Z,9.85
2022-09-01T23:33:52.082Z,6.18
2022-09-01T23:36:21.933Z,6.15
2022-09-01T23:38:49.898Z,6.30
2022-09-01T23:41:23.226Z,8.35
2022-09-01T23:43:54.082Z,5.63
2022-09-01T23:46:27.458Z,6.70
2022-09-01T23:48:54.633Z,7.40
2022-09-01T23:51:22.879Z,7.20
2022-09-01T23:53:49.732Z,6.97
2022-09-01T23:56:20.105Z,5.53
2022-09-01T23:58:47.420Z,6.47
