createdAt,value
2022-11-18T00:02:42.756Z,39.43
2022-11-18T00:07:39.957Z,39.43
2022-11-18T00:12:39.105Z,39.23
2022-11-18T00:17:38.461Z,38.91
2022-11-18T00:22:39.777Z,38.29
2022-11-18T00:27:37.080Z,37.88
2022-11-18T00:32:36.442Z,37.56
2022-11-18T00:37:35.559Z,37.46
2022-11-18T00:42:36.930Z,37.36
2022-11-18T00:47:35.044Z,37.36
2022-11-18T00:52:33.305Z,37.36
2022-11-18T00:57:33.595Z,37.56
2022-11-18T01:02:32.903Z,37.66
2022-11-18T01:07:32.227Z,37.88
2022-11-18T01:12:30.404Z,38.09
2022-11-18T01:17:29.691Z,38.40
2022-11-18T01:22:28.995Z,38.61
2022-11-18T01:27:28.291Z,38.91
2022-11-18T01:32:28.591Z,39.13
2022-11-18T01:37:26.941Z,39.33
2022-11-18T01:42:27.034Z,39.43
2022-11-18T01:47:25.331Z,39.43
2022-11-18T01:52:24.692Z,39.23
2022-11-18T01:57:23.778Z,38.71
2022-11-18T02:02:24.083Z,37.98
2022-11-18T02:07:23.432Z,37.56
2022-11-18T02:12:21.594Z,37.26
2022-11-18T02:17:21.879Z,37.04
2022-11-18T02:22:23.179Z,37.14
2022-11-18T02:27:20.436Z,37.04
2022-11-18T02:32:19.730Z,37.04
2022-11-18T02:37:18.005Z,37.26
2022-11-18T02:42:19.498Z,37.46
2022-11-18T02:47:17.557Z,37.58
2022-11-18T02:52:16.252Z,37.88
2022-11-18T02:57:15.174Z,38.09
2022-11-18T03:02:15.460Z,38.42
2022-11-18T03:07:13.906Z,38.71
2022-11-18T03:12:13.104Z,38.93
2022-11-18T03:17:12.233Z,39.23
2022-11-18T03:22:12.489Z,39.33
2022-11-18T03:27:11.649Z,39.23
2022-11-18T03:32:09.783Z,38.81
2022-11-18T03:37:10.733Z,38.29
2022-11-18T03:42:08.237Z,37.68
2022-11-18T03:47:07.339Z,37.36
2022-11-18T03:52:08.666Z,37.16
2022-11-18T03:57:05.836Z,37.04
2022-11-18T04:02:04.957Z,37.04
2022-11-18T04:07:04.155Z,37.16
2022-11-18T04:12:03.358Z,37.16
2022-11-18T04:17:02.710Z,37.36
2022-11-18T04:22:01.804Z,37.58
2022-11-18T04:27:01.082Z,37.88
2022-11-18T04:31:59.408Z,38.09
2022-11-18T04:36:59.557Z,38.42
2022-11-18T04:42:01.850Z,38.61
2022-11-18T04:47:01.300Z,38.93
2022-11-18T04:51:57.380Z,39.13
2022-11-18T04:56:57.646Z,39.13
2022-11-18T05:01:55.921Z,38.93
2022-11-18T05:06:55.271Z,38.40
2022-11-18T05:11:53.393Z,37.46
2022-11-18T05:16:54.674Z,36.96
2022-11-18T05:21:53.022Z,36.84
2022-11-18T05:26:52.133Z,36.74
2022-11-18T05:31:51.428Z,36.64
2022-11-18T05:36:50.837Z,36.84
2022-11-18T05:41:49.934Z,36.96
2022-11-18T05:46:49.629Z,37.06
2022-11-18T05:51:48.563Z,37.16
2022-11-18T05:56:47.898Z,37.48
2022-11-18T06:01:47.443Z,37.70
2022-11-18T06:06:46.455Z,37.99
2022-11-18T06:11:45.624Z,38.31
2022-11-18T06:16:44.788Z,38.63
2022-11-18T06:21:44.045Z,38.93
2022-11-18T06:26:43.331Z,39.05
2022-11-18T06:31:42.643Z,39.15
2022-11-18T06:36:41.900Z,39.03
2022-11-18T06:42:00.181Z,38.73
2022-11-18T06:46:41.481Z,38.09
2022-11-18T06:51:39.621Z,37.06
2022-11-18T06:56:38.830Z,36.44
2022-11-18T07:01:37.952Z,36.32
2022-11-18T07:06:36.136Z,36.22
2022-11-18T07:11:38.311Z,36.22
2022-11-18T07:16:35.489Z,36.32
2022-11-18T07:21:35.807Z,36.54
2022-11-18T07:26:35.051Z,36.64
2022-11-18T07:31:34.536Z,36.76
2022-11-18T07:36:35.591Z,36.86
2022-11-18T07:41:31.810Z,37.08
2022-11-18T07:46:31.953Z,37.40
2022-11-18T07:51:32.134Z,37.61
2022-11-18T07:56:32.314Z,40.01
2022-11-18T08:01:29.427Z,36.89
2022-11-18T08:06:28.574Z,34.59
2022-11-18T08:11:26.846Z,31.92
2022-11-18T08:16:27.138Z,30.47
2022-11-18T08:21:25.436Z,29.77
2022-11-18T08:26:24.699Z,29.14
2022-11-18T08:31:24.965Z,28.52
2022-11-18T08:36:23.235Z,28.21
2022-11-18T08:41:25.482Z,28.00
2022-11-18T08:46:22.749Z,28.72
2022-11-18T08:51:21.204Z,29.55
2022-11-18T08:56:21.326Z,29.05
2022-11-18T09:01:20.694Z,28.41
2022-11-18T09:06:18.888Z,27.91
2022-11-18T09:11:18.184Z,27.50
2022-11-18T09:16:17.499Z,28.11
2022-11-18T09:21:17.826Z,28.21
2022-11-18T09:26:17.123Z,27.40
2022-11-18T09:31:15.479Z,27.79
2022-11-18T09:36:14.591Z,27.58
2022-11-18T09:41:13.914Z,27.78
2022-11-18T09:46:15.292Z,27.87
2022-11-18T09:51:16.439Z,27.87
2022-11-18T09:56:11.732Z,27.47
2022-11-18T10:01:10.918Z,27.26
2022-11-18T10:06:10.094Z,27.26
2022-11-18T10:11:10.366Z,27.68
2022-11-18T10:16:08.686Z,27.89
2022-11-18T10:21:07.983Z,27.47
2022-11-18T10:26:08.303Z,27.06
2022-11-18T10:31:07.629Z,26.97
2022-11-18T10:36:05.907Z,29.07
2022-11-18T10:41:06.227Z,29.66
2022-11-18T10:46:04.548Z,29.46
2022-11-18T10:51:03.892Z,29.13
2022-11-18T10:56:03.224Z,29.43
2022-11-18T11:01:02.538Z,30.04
2022-11-18T11:06:01.855Z,30.35
2022-11-18T11:11:01.118Z,30.78
2022-11-18T11:16:00.339Z,30.57
2022-11-18T11:21:00.515Z,30.88
2022-11-18T11:30:57.961Z,29.24
2022-11-18T11:35:59.172Z,30.57
2022-11-18T11:40:56.347Z,31.19
2022-11-18T11:45:57.542Z,31.29
2022-11-18T11:51:03.960Z,31.09
2022-11-18T11:55:54.943Z,30.58
2022-11-18T12:00:55.122Z,28.72
2022-11-18T12:05:52.281Z,29.89
2022-11-18T12:10:52.497Z,26.54
2022-11-18T12:15:50.717Z,27.38
2022-11-18T12:20:49.874Z,30.65
2022-11-18T12:25:49.043Z,29.24
2022-11-18T12:30:48.200Z,28.09
2022-11-18T12:35:48.411Z,28.94
2022-11-18T12:40:52.265Z,29.04
2022-11-18T12:45:46.807Z,31.24
2022-11-18T12:50:46.070Z,29.33
2022-11-18T12:55:46.223Z,28.59
2022-11-18T13:00:43.430Z,29.11
2022-11-18T13:05:43.583Z,28.55
2022-11-18T13:10:42.748Z,28.85
2022-11-18T13:15:41.969Z,30.76
2022-11-18T13:20:40.133Z,29.28
2022-11-18T13:25:39.315Z,30.82
2022-11-18T13:30:38.546Z,28.89
2022-11-18T13:35:37.773Z,28.30
2022-11-18T13:40:38.973Z,28.41
2022-11-18T13:45:37.158Z,28.41
2022-11-18T13:50:36.306Z,28.47
2022-11-18T13:55:34.487Z,27.44
2022-11-18T14:00:34.746Z,27.94
2022-11-18T14:05:32.976Z,27.08
2022-11-18T14:10:38.100Z,27.36
2022-11-18T14:15:32.381Z,29.20
2022-11-18T14:20:30.541Z,30.82
2022-11-18T14:25:30.732Z,31.23
2022-11-18T14:30:30.901Z,31.67
2022-11-18T14:35:33.347Z,32.07
2022-11-18T14:40:27.291Z,32.27
2022-11-18T14:45:27.477Z,31.66
2022-11-18T14:50:25.618Z,29.63
2022-11-18T14:55:25.854Z,31.86
2022-11-18T15:00:24.028Z,32.39
2022-11-18T15:05:23.207Z,31.27
2022-11-18T15:10:23.427Z,29.64
2022-11-18T15:15:23.589Z,31.15
2022-11-18T15:20:22.753Z,27.98
2022-11-18T15:25:21.932Z,28.70
2022-11-18T15:30:19.183Z,31.02
2022-11-18T15:35:19.388Z,32.48
2022-11-18T15:40:17.548Z,32.37
2022-11-18T15:45:16.732Z,34.31
2022-11-18T15:50:15.167Z,34.59
2022-11-18T15:55:15.279Z,31.50
2022-11-18T16:00:14.480Z,33.23
2022-11-18T16:05:13.692Z,31.98
2022-11-18T16:10:11.871Z,31.15
2022-11-18T16:15:13.077Z,32.59
2022-11-18T16:20:11.303Z,32.75
2022-11-18T16:25:10.468Z,34.03
2022-11-18T16:30:10.849Z,30.86
2022-11-18T16:35:09.837Z,31.71
2022-11-18T16:40:08.155Z,33.58
2022-11-18T16:45:07.152Z,34.31
2022-11-18T16:50:08.347Z,34.61
2022-11-18T16:55:06.514Z,31.38
2022-11-18T17:00:05.001Z,34.00
2022-11-18T17:05:04.988Z,34.39
2022-11-18T17:10:02.143Z,34.94
2022-11-18T17:15:04.630Z,33.02
2022-11-18T17:20:01.885Z,33.78
2022-11-18T17:25:05.332Z,32.11
2022-11-18T17:30:03.133Z,34.11
2022-11-18T17:35:00.467Z,31.52
2022-11-18T17:40:00.495Z,27.31
2022-11-18T17:44:57.669Z,28.49
2022-11-18T17:49:57.200Z,27.78
2022-11-18T17:54:57.072Z,30.96
2022-11-18T17:59:55.548Z,29.80
2022-11-18T18:04:55.798Z,32.01
2022-11-18T18:09:54.854Z,28.12
2022-11-18T18:14:54.047Z,30.85
2022-11-18T18:19:52.251Z,31.81
2022-11-18T18:24:51.464Z,32.43
2022-11-18T18:29:51.667Z,31.13
2022-11-18T18:34:51.926Z,30.89
2022-11-18T18:39:49.272Z,29.10
2022-11-18T18:44:50.559Z,28.83
2022-11-18T18:49:49.683Z,29.34
2022-11-18T18:54:48.074Z,30.04
2022-11-18T18:59:47.335Z,31.06
2022-11-18T19:04:45.461Z,31.77
2022-11-18T19:09:45.882Z,31.87
2022-11-18T19:14:45.176Z,27.76
2022-11-18T19:19:43.490Z,28.72
2022-11-18T19:24:51.023Z,29.28
2022-11-18T19:29:43.191Z,31.46
2022-11-18T19:34:41.365Z,31.29
2022-11-18T19:39:41.710Z,31.56
2022-11-18T19:44:40.686Z,31.84
2022-11-18T19:49:38.931Z,31.39
2022-11-18T19:54:37.776Z,32.07
2022-11-18T19:59:38.105Z,31.03
2022-11-18T20:04:38.460Z,28.44
2022-11-18T20:09:36.557Z,29.82
2022-11-18T20:14:35.820Z,28.58
2022-11-18T20:19:34.055Z,29.16
2022-11-18T20:24:33.593Z,30.77
2022-11-18T20:29:32.699Z,30.27
2022-11-18T20:34:31.754Z,29.86
2022-11-18T20:39:32.279Z,30.79
2022-11-18T20:44:30.321Z,30.55
2022-11-18T20:49:40.946Z,30.91
2022-11-18T20:54:29.779Z,30.74
2022-11-18T20:59:30.843Z,30.86
2022-11-18T21:04:28.210Z,28.62
2022-11-18T21:09:26.262Z,28.80
2022-11-18T21:14:26.780Z,30.79
2022-11-18T21:19:24.728Z,30.99
2022-11-18T21:24:23.924Z,29.17
2022-11-18T21:29:23.288Z,29.85
2022-11-18T21:34:23.339Z,31.82
2022-11-18T21:39:23.632Z,32.14
2022-11-18T21:44:21.795Z,32.75
2022-11-18T21:49:20.175Z,32.33
2022-11-18T21:54:21.305Z,33.47
2022-11-18T21:59:19.658Z,33.88
2022-11-18T22:04:19.728Z,34.59
2022-11-18T22:09:17.164Z,34.59
2022-11-18T22:14:16.129Z,33.86
2022-11-18T22:19:16.343Z,35.51
2022-11-18T22:24:15.516Z,36.44
2022-11-18T22:29:13.799Z,36.88
2022-11-18T22:34:13.984Z,36.44
2022-11-18T22:39:13.177Z,36.44
2022-11-18T22:44:11.357Z,33.73
2022-11-18T22:49:11.668Z,34.31
2022-11-18T22:59:10.169Z,34.03
2022-11-18T23:04:08.387Z,34.34
2022-11-18T23:09:08.573Z,34.03
2022-11-18T23:14:06.786Z,35.30
2022-11-18T23:19:06.009Z,35.31
2022-11-18T23:24:07.197Z,36.13
2022-11-18T23:29:04.406Z,34.43
2022-11-18T23:34:03.642Z,33.26
2022-11-18T23:39:03.835Z,32.71
2022-11-18T23:44:02.049Z,32.32
2022-11-18T23:49:02.235Z,33.86
2022-11-18T23:54:00.408Z,35.14
2022-11-18T23:59:00.673Z,33.13
