createdAt,value
2022-09-24T00:01:20.428Z,1.13
2022-09-24T00:11:28.925Z,0.90
2022-09-24T00:21:39.992Z,1.10
2022-09-24T00:31:47.409Z,0.95
2022-09-24T00:41:58.060Z,1.15
2022-09-24T00:52:05.628Z,1.20
2022-09-24T01:02:15.215Z,1.30
2022-09-24T01:12:32.783Z,1.00
2022-09-24T01:22:53.620Z,1.17
2022-09-24T01:33:27.858Z,1.10
2022-09-24T01:43:37.066Z,1.30
2022-09-24T01:53:50.292Z,1.00
2022-09-24T02:04:01.618Z,1.17
2022-09-24T02:14:12.301Z,1.25
2022-09-24T02:24:22.948Z,1.38
2022-09-24T02:34:39.504Z,1.48
2022-09-24T02:44:48.619Z,1.73
2022-09-24T02:55:00.038Z,1.50
2022-09-24T03:05:10.743Z,1.60
2022-09-24T03:15:26.848Z,1.48
2022-09-24T03:25:37.874Z,1.50
2022-09-24T03:35:46.981Z,1.38
2022-09-24T03:45:54.620Z,1.50
2022-09-24T03:56:08.405Z,1.50
2022-09-24T04:06:18.649Z,1.40
2022-09-24T04:16:30.521Z,1.50
2022-09-24T04:26:39.430Z,1.67
2022-09-24T04:36:48.609Z,1.35
2022-09-24T04:47:01.185Z,1.23
2022-09-24T04:57:11.523Z,1.23
2022-09-24T05:07:19.139Z,1.40
2022-09-24T05:17:30.119Z,1.40
2022-09-24T05:27:38.626Z,1.30
2022-09-24T05:37:49.996Z,1.25
2022-09-24T05:48:00.432Z,1.10
2022-09-24T05:58:12.681Z,1.40
2022-09-24T06:08:22.793Z,1.25
2022-09-24T06:18:32.374Z,1.27
2022-09-24T06:28:41.345Z,1.30
2022-09-24T06:38:54.547Z,1.00
2022-09-24T06:49:01.797Z,1.15
2022-09-24T06:59:14.829Z,0.90
2022-09-24T07:09:22.788Z,0.90
2022-09-24T07:19:31.661Z,0.82
2022-09-24T07:29:40.037Z,1.08
2022-09-24T07:39:53.368Z,1.00
2022-09-24T07:50:00.979Z,1.00
2022-09-24T08:00:22.535Z,1.00
2022-09-24T08:10:51.971Z,1.10
2022-09-24T08:21:12.891Z,0.85
2022-09-24T08:31:21.120Z,1.10
2022-09-24T08:41:50.378Z,0.90
2022-09-24T08:52:05.103Z,1.15
2022-09-24T09:02:30.818Z,1.00
2022-09-24T09:12:42.062Z,0.90
2022-09-24T09:22:54.359Z,1.10
2022-09-24T09:33:20.657Z,1.10
2022-09-24T09:43:31.466Z,0.95
2022-09-24T09:53:39.096Z,0.90
2022-09-24T10:03:53.355Z,1.05
2022-09-24T10:14:06.937Z,0.90
2022-09-24T10:24:20.472Z,1.00
2022-09-24T10:34:31.682Z,0.90
2022-09-24T10:44:41.320Z,1.05
2022-09-24T10:55:00.414Z,0.80
2022-09-24T11:05:14.507Z,1.00
2022-09-24T11:15:33.707Z,0.80
2022-09-24T11:25:51.694Z,0.90
2022-09-24T11:36:24.024Z,0.90
2022-09-24T11:46:48.270Z,1.00
2022-09-24T11:57:00.229Z,0.90
2022-09-24T12:07:15.664Z,0.80
2022-09-24T12:17:31.269Z,0.70
2022-09-24T12:27:44.720Z,1.00
2022-09-24T12:37:57.305Z,0.82
2022-09-24T12:48:07.010Z,0.70
2022-09-24T12:58:32.492Z,0.82
2022-09-24T13:08:43.197Z,0.70
2022-09-24T13:18:57.082Z,0.70
2022-09-24T13:29:07.521Z,0.70
2022-09-24T13:39:20.347Z,0.90
2022-09-24T13:49:32.010Z,0.88
2022-09-24T13:59:39.610Z,0.98
2022-09-24T14:09:50.323Z,0.82
2022-09-24T14:20:05.773Z,1.10
2022-09-24T14:30:23.804Z,0.93
2022-09-24T14:40:46.411Z,0.88
2022-09-24T14:50:56.674Z,0.80
2022-09-24T15:01:20.458Z,0.93
2022-09-24T15:11:35.907Z,0.98
2022-09-24T15:21:44.308Z,0.80
2022-09-24T15:31:54.219Z,0.93
2022-09-24T15:42:02.347Z,1.05
2022-09-24T15:52:18.770Z,1.10
2022-09-24T16:02:30.254Z,0.90
2022-09-24T16:12:42.754Z,1.10
2022-09-24T16:22:53.433Z,0.70
2022-09-24T16:33:08.200Z,1.00
2022-09-24T16:43:19.452Z,1.00
2022-09-24T16:53:28.876Z,1.20
2022-09-24T17:03:40.075Z,0.90
2022-09-24T17:13:56.478Z,1.00
2022-09-24T17:24:08.200Z,1.10
2022-09-24T17:34:23.070Z,1.30
2022-09-24T17:44:34.003Z,1.10
2022-09-24T17:54:49.180Z,1.00
2022-09-24T18:04:57.608Z,1.10
2022-09-24T18:15:07.116Z,1.10
2022-09-24T18:25:18.474Z,1.00
2022-09-24T18:35:27.735Z,1.10
2022-09-24T18:45:39.209Z,0.90
2022-09-24T18:55:48.733Z,0.90
2022-09-24T19:05:57.274Z,1.10
2022-09-24T19:16:56.460Z,1.13
2022-09-24T19:27:04.971Z,0.90
2022-09-24T19:37:14.459Z,0.85
2022-09-24T19:47:27.154Z,0.90
2022-09-24T19:57:49.207Z,0.90
2022-09-24T20:08:12.983Z,1.00
2022-09-24T20:19:39.253Z,0.70
2022-09-24T20:29:53.458Z,1.00
2022-09-24T20:40:02.669Z,1.10
2022-09-24T20:50:12.380Z,0.93
2022-09-24T21:00:21.903Z,0.90
2022-09-24T21:10:29.705Z,0.90
2022-09-24T21:20:39.952Z,0.90
2022-09-24T21:31:00.387Z,1.10
2022-09-24T21:41:12.247Z,0.80
2022-09-24T21:51:23.062Z,1.00
2022-09-24T22:01:35.478Z,1.00
2022-09-24T22:11:47.097Z,0.90
2022-09-24T22:22:03.107Z,0.90
2022-09-24T22:32:10.302Z,1.20
2022-09-24T22:42:19.312Z,1.30
2022-09-24T22:52:27.498Z,1.02
2022-09-24T23:02:37.897Z,1.10
2022-09-24T23:12:45.554Z,1.00
2022-09-24T23:22:57.183Z,1.17
2022-09-24T23:33:04.989Z,1.10
2022-09-24T23:43:16.619Z,1.30
2022-09-24T23:53:25.266Z,1.23
