createdAt,value
2023-05-14T00:00:41.680Z,11.30
2023-05-14T00:03:08.468Z,10.18
2023-05-14T00:05:35.244Z,11.15
2023-05-14T00:08:01.749Z,10.05
2023-05-14T00:10:28.412Z,10.02
2023-05-14T00:12:54.881Z,10.15
2023-05-14T00:15:21.495Z,9.27
2023-05-14T00:17:48.511Z,8.52
2023-05-14T00:20:21.007Z,7.43
2023-05-14T00:22:51.301Z,9.73
2023-05-14T00:25:54.058Z,6.97
2023-05-14T00:28:24.193Z,7.63
2023-05-14T00:30:51.136Z,8.02
2023-05-14T00:33:17.598Z,7.32
2023-05-14T00:35:44.156Z,7.55
2023-05-14T00:38:16.945Z,8.85
2023-05-14T00:40:45.714Z,7.30
2023-05-14T00:43:12.523Z,7.30
2023-05-14T00:45:39.128Z,7.50
2023-05-14T00:48:06.030Z,7.45
2023-05-14T00:50:33.197Z,7.47
2023-05-14T00:52:59.738Z,7.55
2023-05-14T00:55:26.507Z,6.82
2023-05-14T00:57:54.708Z,7.28
2023-05-14T01:00:21.850Z,6.45
2023-05-14T01:02:48.961Z,6.75
2023-05-14T01:05:15.592Z,9.70
2023-05-14T01:07:54.410Z,7.18
2023-05-14T01:10:30.290Z,7.50
2023-05-14T01:12:56.930Z,7.80
2023-05-14T01:15:34.814Z,7.50
2023-05-14T01:18:06.658Z,7.20
2023-05-14T01:20:33.157Z,5.28
2023-05-14T01:22:59.720Z,6.10
2023-05-14T01:25:26.607Z,7.65
2023-05-14T01:27:58.609Z,6.43
2023-05-14T01:30:25.601Z,7.43
2023-05-14T01:32:54.434Z,7.57
2023-05-14T01:35:23.980Z,7.18
2023-05-14T01:37:50.816Z,7.13
2023-05-14T01:40:17.435Z,7.30
2023-05-14T01:42:44.531Z,6.63
2023-05-14T01:45:11.199Z,7.25
2023-05-14T01:47:37.981Z,7.88
2023-05-14T01:50:04.730Z,6.75
2023-05-14T01:52:31.298Z,7.80
2023-05-14T01:54:58.529Z,6.22
2023-05-14T01:57:25.017Z,8.25
2023-05-14T01:59:51.695Z,7.22
2023-05-14T02:02:18.533Z,7.20
2023-05-14T02:04:45.905Z,5.82
2023-05-14T02:07:12.924Z,5.80
2023-05-14T02:09:40.242Z,6.47
2023-05-14T02:12:07.513Z,5.60
2023-05-14T02:14:33.970Z,6.85
2023-05-14T02:17:00.897Z,6.43
2023-05-14T02:19:27.622Z,6.50
2023-05-14T02:21:54.124Z,7.45
2023-05-14T02:24:20.678Z,5.18
2023-05-14T02:26:47.495Z,6.35
2023-05-14T02:29:13.972Z,5.82
2023-05-14T02:31:40.536Z,5.20
2023-05-14T02:34:07.472Z,5.82
2023-05-14T02:36:33.957Z,5.85
2023-05-14T02:39:01.146Z,5.53
2023-05-14T02:41:27.853Z,6.35
2023-05-14T02:43:54.854Z,4.60
2023-05-14T02:46:21.781Z,6.32
2023-05-14T02:48:48.357Z,6.07
2023-05-14T02:51:14.856Z,5.88
2023-05-14T02:53:41.555Z,5.70
2023-05-14T02:56:08.188Z,8.45
2023-05-14T02:58:34.659Z,6.55
2023-05-14T03:01:01.372Z,6.00
2023-05-14T03:03:29.673Z,5.07
2023-05-14T03:05:56.924Z,5.88
2023-05-14T03:08:23.588Z,6.10
2023-05-14T03:10:50.308Z,5.63
2023-05-14T03:13:18.082Z,6.07
2023-05-14T03:15:44.725Z,6.28
2023-05-14T03:18:11.374Z,6.22
2023-05-14T03:20:37.839Z,5.47
2023-05-14T03:23:05.950Z,6.70
2023-05-14T03:25:32.543Z,5.63
2023-05-14T03:27:59.031Z,5.32
2023-05-14T03:30:26.004Z,6.32
2023-05-14T03:32:53.055Z,6.70
2023-05-14T03:35:19.864Z,5.95
2023-05-14T03:37:46.339Z,5.88
2023-05-14T03:40:12.842Z,5.53
2023-05-14T03:42:39.425Z,5.75
2023-05-14T03:45:06.357Z,7.03
2023-05-14T03:47:32.957Z,6.13
2023-05-14T03:50:00.905Z,5.15
2023-05-14T03:52:27.371Z,6.50
2023-05-14T03:54:53.846Z,5.60
2023-05-14T03:57:21.167Z,6.70
2023-05-14T03:59:48.027Z,5.78
2023-05-14T04:02:14.581Z,7.82
2023-05-14T04:04:42.228Z,7.03
2023-05-14T04:07:08.960Z,5.82
2023-05-14T04:09:35.663Z,5.55
2023-05-14T04:12:02.400Z,5.47
2023-05-14T04:14:29.238Z,5.05
2023-05-14T04:16:55.769Z,5.50
2023-05-14T04:19:22.245Z,5.70
2023-05-14T04:21:48.749Z,5.70
2023-05-14T04:24:15.971Z,5.60
2023-05-14T04:26:42.472Z,6.57
2023-05-14T04:29:08.993Z,6.75
2023-05-14T04:31:36.071Z,4.97
2023-05-14T04:34:02.578Z,5.75
2023-05-14T04:36:29.152Z,6.07
2023-05-14T04:38:56.174Z,6.95
2023-05-14T04:41:22.646Z,7.43
2023-05-14T04:43:50.036Z,4.45
2023-05-14T04:46:16.647Z,5.32
2023-05-14T04:48:43.702Z,5.95
2023-05-14T04:51:10.354Z,6.68
2023-05-14T04:53:36.860Z,6.05
2023-05-14T04:56:03.353Z,5.57
2023-05-14T04:58:33.842Z,4.85
2023-05-14T05:01:02.889Z,7.05
2023-05-14T05:03:29.523Z,5.93
2023-05-14T05:05:56.072Z,6.32
2023-05-14T05:08:22.658Z,6.65
2023-05-14T05:10:49.174Z,5.85
2023-05-14T05:13:17.094Z,6.15
2023-05-14T05:15:43.814Z,7.32
2023-05-14T05:18:10.383Z,7.82
2023-05-14T05:20:36.901Z,6.93
2023-05-14T05:23:03.467Z,7.40
2023-05-14T05:25:29.992Z,8.85
2023-05-14T05:27:56.745Z,7.82
2023-05-14T05:30:23.568Z,8.10
2023-05-14T05:32:50.391Z,8.52
2023-05-14T05:35:17.219Z,8.45
2023-05-14T05:37:45.580Z,7.00
2023-05-14T05:40:14.064Z,10.65
2023-05-14T05:42:40.937Z,7.47
2023-05-14T05:45:07.653Z,9.82
2023-05-14T05:47:34.200Z,9.43
2023-05-14T05:50:00.967Z,8.35
2023-05-14T05:52:27.552Z,7.95
2023-05-14T05:54:54.713Z,7.30
2023-05-14T05:57:25.710Z,9.18
2023-05-14T05:59:53.111Z,9.25
2023-05-14T06:02:19.843Z,8.85
2023-05-14T06:04:47.155Z,7.43
2023-05-14T06:07:14.311Z,8.82
2023-05-14T06:09:40.842Z,10.05
2023-05-14T06:12:07.630Z,10.55
2023-05-14T06:14:34.215Z,9.82
2023-05-14T06:17:00.988Z,12.32
2023-05-14T06:19:27.687Z,11.90
2023-05-14T06:21:54.164Z,10.30
2023-05-14T06:24:21.169Z,11.68
2023-05-14T06:26:49.275Z,11.60
2023-05-14T06:29:16.123Z,12.57
2023-05-14T06:31:42.835Z,14.27
2023-05-14T06:34:13.149Z,10.35
2023-05-14T06:36:40.208Z,11.10
2023-05-14T06:39:06.812Z,11.00
2023-05-14T06:41:33.367Z,10.48
2023-05-14T06:43:59.890Z,12.52
2023-05-14T06:46:26.388Z,10.50
2023-05-14T06:48:53.077Z,10.13
2023-05-14T06:51:19.795Z,11.48
2023-05-14T06:53:46.889Z,13.30
2023-05-14T06:56:14.729Z,11.27
2023-05-14T06:58:41.416Z,10.68
2023-05-14T07:01:07.989Z,12.50
2023-05-14T07:03:34.497Z,13.52
2023-05-14T07:06:01.308Z,17.10
2023-05-14T07:08:27.803Z,16.23
2023-05-14T07:10:54.354Z,13.93
2023-05-14T07:13:21.003Z,15.77
2023-05-14T07:15:47.681Z,16.15
2023-05-14T07:18:14.563Z,16.20
2023-05-14T07:20:41.119Z,16.13
2023-05-14T07:23:07.872Z,16.85
2023-05-14T07:25:34.435Z,14.48
2023-05-14T07:28:01.046Z,14.18
2023-05-14T07:30:27.623Z,14.20
2023-05-14T07:32:54.390Z,13.98
2023-05-14T07:35:21.015Z,13.10
2023-05-14T07:37:47.583Z,16.33
2023-05-14T07:40:14.159Z,12.48
2023-05-14T07:42:40.717Z,14.18
2023-05-14T07:45:07.541Z,14.60
2023-05-14T07:47:34.136Z,14.50
2023-05-14T07:50:00.814Z,14.70
2023-05-14T07:52:27.440Z,17.30
2023-05-14T07:54:54.130Z,16.35
2023-05-14T07:57:20.689Z,16.45
2023-05-14T07:59:47.640Z,14.65
2023-05-14T08:02:16.469Z,15.35
2023-05-14T08:04:43.169Z,18.25
2023-05-14T08:07:09.902Z,14.85
2023-05-14T08:09:36.585Z,15.13
2023-05-14T08:12:03.444Z,17.67
2023-05-14T08:14:29.982Z,17.02
2023-05-14T08:16:56.640Z,14.82
2023-05-14T08:19:24.109Z,13.68
2023-05-14T08:21:51.339Z,12.60
2023-05-14T08:24:18.273Z,12.75
2023-05-14T08:26:44.799Z,14.80
2023-05-14T08:29:12.819Z,13.23
2023-05-14T08:31:40.499Z,11.35
2023-05-14T08:34:07.136Z,10.57
2023-05-14T08:36:33.630Z,12.02
2023-05-14T08:39:00.286Z,9.30
2023-05-14T08:41:26.784Z,11.02
2023-05-14T08:43:58.909Z,11.75
2023-05-14T08:46:27.647Z,11.25
2023-05-14T08:49:00.574Z,10.90
2023-05-14T08:51:27.754Z,10.60
2023-05-14T08:53:54.279Z,10.50
2023-05-14T08:56:21.640Z,11.60
2023-05-14T08:58:48.610Z,11.98
2023-05-14T09:01:15.177Z,10.93
2023-05-14T09:03:41.775Z,8.75
2023-05-14T09:06:08.868Z,10.63
2023-05-14T09:08:36.382Z,10.65
2023-05-14T09:11:03.278Z,9.80
2023-05-14T09:13:29.838Z,8.30
2023-05-14T09:15:56.738Z,10.52
2023-05-14T09:18:23.513Z,8.65
2023-05-14T09:20:52.099Z,10.25
2023-05-14T09:23:18.757Z,7.85
2023-05-14T09:25:47.542Z,9.13
2023-05-14T09:28:17.050Z,10.20
2023-05-14T09:30:46.928Z,9.32
2023-05-14T09:33:25.576Z,9.43
2023-05-14T09:35:52.032Z,8.23
2023-05-14T09:38:18.548Z,8.13
2023-05-14T09:40:45.850Z,8.68
2023-05-14T09:43:13.015Z,7.25
2023-05-14T09:45:40.809Z,10.13
2023-05-14T09:48:08.457Z,8.65
2023-05-14T09:50:41.972Z,6.65
2023-05-14T09:53:08.489Z,6.10
2023-05-14T09:55:35.907Z,7.32
2023-05-14T09:58:02.627Z,7.78
2023-05-14T10:00:30.258Z,7.20
2023-05-14T10:02:57.950Z,7.65
2023-05-14T10:05:24.976Z,6.35
2023-05-14T10:07:53.243Z,6.20
2023-05-14T10:10:20.731Z,6.95
2023-05-14T10:12:57.186Z,7.22
2023-05-14T10:15:29.259Z,3.80
2023-05-14T10:17:57.346Z,4.72
2023-05-14T10:20:25.011Z,3.78
2023-05-14T10:22:52.134Z,3.08
2023-05-14T10:25:18.663Z,2.25
2023-05-14T10:27:45.156Z,2.83
2023-05-14T10:30:12.733Z,2.30
2023-05-14T10:32:41.836Z,1.70
2023-05-14T10:35:20.626Z,3.15
2023-05-14T10:37:47.498Z,2.33
2023-05-14T10:40:14.139Z,1.85
2023-05-14T10:42:43.243Z,1.48
2023-05-14T10:45:11.333Z,2.03
2023-05-14T10:47:38.656Z,2.00
2023-05-14T10:50:06.538Z,1.83
2023-05-14T10:52:33.987Z,3.05
2023-05-14T10:55:03.186Z,1.77
2023-05-14T10:57:30.804Z,1.73
2023-05-14T10:59:58.715Z,1.83
2023-05-14T11:02:32.442Z,1.85
2023-05-14T11:05:00.522Z,1.98
2023-05-14T11:07:31.136Z,1.45
2023-05-14T11:10:07.873Z,1.10
2023-05-14T11:12:35.409Z,1.55
2023-05-14T11:15:03.842Z,1.65
2023-05-14T11:17:32.064Z,1.45
2023-05-14T11:19:59.042Z,2.97
2023-05-14T11:22:25.599Z,1.77
2023-05-14T11:24:52.746Z,3.25
2023-05-14T11:27:19.636Z,2.33
2023-05-14T11:29:46.641Z,2.28
2023-05-14T11:32:14.076Z,1.83
2023-05-14T11:34:40.811Z,2.30
2023-05-14T11:37:08.193Z,1.50
2023-05-14T11:39:37.323Z,1.27
2023-05-14T11:42:04.905Z,1.48
2023-05-14T11:44:32.105Z,1.58
2023-05-14T11:46:58.895Z,1.50
2023-05-14T11:49:25.827Z,1.38
2023-05-14T11:52:02.935Z,1.50
2023-05-14T11:54:30.070Z,1.10
2023-05-14T11:56:57.046Z,0.82
2023-05-14T11:59:31.845Z,1.52
2023-05-14T12:01:58.669Z,1.42
2023-05-14T12:04:25.643Z,1.35
2023-05-14T12:06:52.859Z,1.30
2023-05-14T12:09:20.267Z,1.25
2023-05-14T12:11:47.489Z,0.70
2023-05-14T12:14:20.455Z,0.82
2023-05-14T12:16:47.479Z,0.70
2023-05-14T12:19:18.178Z,0.55
2023-05-14T12:21:46.583Z,1.65
2023-05-14T12:24:13.841Z,0.70
2023-05-14T12:26:41.115Z,0.80
2023-05-14T12:29:07.792Z,2.83
2023-05-14T12:31:34.957Z,0.95
2023-05-14T12:34:02.142Z,2.15
2023-05-14T12:36:29.303Z,1.05
2023-05-14T12:39:01.512Z,1.70
2023-05-14T12:41:28.197Z,1.30
2023-05-14T12:43:54.989Z,1.63
2023-05-14T12:46:21.882Z,1.08
2023-05-14T12:48:50.536Z,0.98
2023-05-14T12:51:18.266Z,1.88
2023-05-14T12:53:44.757Z,1.00
2023-05-14T12:56:11.647Z,3.78
2023-05-14T12:58:39.136Z,0.60
2023-05-14T13:01:05.997Z,1.77
2023-05-14T13:03:32.658Z,0.90
2023-05-14T13:05:59.140Z,0.85
2023-05-14T13:08:26.179Z,0.90
2023-05-14T13:10:53.145Z,3.78
2023-05-14T13:13:19.927Z,0.85
2023-05-14T13:15:47.014Z,1.08
2023-05-14T13:18:14.023Z,1.90
2023-05-14T13:20:43.025Z,0.70
2023-05-14T13:23:09.793Z,0.95
2023-05-14T13:25:36.216Z,0.80
2023-05-14T13:28:02.854Z,1.05
2023-05-14T13:30:29.950Z,0.85
2023-05-14T13:32:56.606Z,0.70
2023-05-14T13:35:23.311Z,2.05
2023-05-14T13:37:49.956Z,1.13
2023-05-14T13:40:16.993Z,1.17
2023-05-14T13:42:43.705Z,1.73
2023-05-14T13:45:11.730Z,1.15
2023-05-14T13:47:39.904Z,0.75
2023-05-14T13:50:07.078Z,1.30
2023-05-14T13:52:33.597Z,1.10
2023-05-14T13:55:00.210Z,0.80
2023-05-14T13:57:27.030Z,2.10
2023-05-14T13:59:53.495Z,1.33
2023-05-14T14:02:19.958Z,1.05
2023-05-14T14:04:46.482Z,2.38
2023-05-14T14:07:13.002Z,2.80
2023-05-14T14:09:39.500Z,1.63
2023-05-14T14:12:06.337Z,1.40
2023-05-14T14:14:32.922Z,1.92
2023-05-14T14:16:59.996Z,1.50
2023-05-14T14:19:26.581Z,1.50
2023-05-14T14:21:53.438Z,1.30
2023-05-14T14:24:20.277Z,1.67
2023-05-14T14:26:46.788Z,1.60
2023-05-14T14:29:13.319Z,0.88
2023-05-14T14:31:39.861Z,1.40
2023-05-14T14:34:06.384Z,1.33
2023-05-14T14:36:32.842Z,0.65
2023-05-14T14:38:59.654Z,5.15
2023-05-14T14:41:26.680Z,1.40
2023-05-14T14:43:53.224Z,1.17
2023-05-14T14:46:19.794Z,1.80
2023-05-14T14:48:46.455Z,1.27
2023-05-14T14:51:15.161Z,1.55
2023-05-14T14:53:41.633Z,1.15
2023-05-14T14:56:08.135Z,2.33
2023-05-14T14:58:34.891Z,1.25
2023-05-14T15:01:01.490Z,1.70
2023-05-14T15:03:28.527Z,1.33
2023-05-14T15:05:55.328Z,1.40
2023-05-14T15:08:26.406Z,1.23
2023-05-14T15:10:53.250Z,1.48
2023-05-14T15:13:20.580Z,1.10
2023-05-14T15:15:47.455Z,1.75
2023-05-14T15:18:14.110Z,1.60
2023-05-14T15:20:40.711Z,0.95
2023-05-14T15:23:07.301Z,1.25
2023-05-14T15:25:33.814Z,1.50
2023-05-14T15:28:00.782Z,1.20
2023-05-14T15:30:27.422Z,1.92
2023-05-14T15:32:53.984Z,1.42
2023-05-14T15:35:20.727Z,2.30
2023-05-14T15:37:47.239Z,2.40
2023-05-14T15:40:13.854Z,1.85
2023-05-14T15:42:44.699Z,1.60
2023-05-14T15:45:12.435Z,2.00
2023-05-14T15:47:39.541Z,1.35
2023-05-14T15:50:06.558Z,1.42
2023-05-14T15:52:33.657Z,1.48
2023-05-14T15:55:00.286Z,2.53
2023-05-14T15:57:27.619Z,1.52
2023-05-14T15:59:54.250Z,1.50
2023-05-14T16:02:20.794Z,1.27
2023-05-14T16:04:49.021Z,1.48
2023-05-14T16:07:15.900Z,1.17
2023-05-14T16:09:42.451Z,1.63
2023-05-14T16:12:09.124Z,1.70
2023-05-14T16:14:36.041Z,1.45
2023-05-14T16:17:02.619Z,1.27
2023-05-14T16:19:29.225Z,1.05
2023-05-14T16:21:55.963Z,1.17
2023-05-14T16:24:22.598Z,1.20
2023-05-14T16:26:49.187Z,1.58
2023-05-14T16:29:15.890Z,1.65
2023-05-14T16:31:42.598Z,1.33
2023-05-14T16:34:09.182Z,1.67
2023-05-14T16:36:35.701Z,1.45
2023-05-14T16:41:31.752Z,1.48
2023-05-14T16:43:58.242Z,1.40
2023-05-14T16:46:24.911Z,1.70
2023-05-14T16:48:51.595Z,1.80
2023-05-14T16:51:18.209Z,1.70
2023-05-14T16:53:45.028Z,2.90
2023-05-14T16:56:11.623Z,1.35
2023-05-14T16:58:38.473Z,0.98
2023-05-14T17:01:06.838Z,1.80
2023-05-14T17:03:35.252Z,1.30
2023-05-14T17:06:01.713Z,1.80
2023-05-14T17:08:33.420Z,2.38
2023-05-14T17:11:02.280Z,3.42
2023-05-14T17:13:28.778Z,1.52
2023-05-14T17:15:55.550Z,2.40
2023-05-14T17:18:22.130Z,10.30
2023-05-14T17:20:48.639Z,7.78
2023-05-14T17:23:15.277Z,2.67
2023-05-14T17:25:44.980Z,2.22
2023-05-14T17:28:12.660Z,3.22
2023-05-14T17:30:39.457Z,2.55
2023-05-14T17:33:06.113Z,3.58
2023-05-14T17:35:36.052Z,3.25
2023-05-14T17:38:03.270Z,2.28
2023-05-14T17:40:29.831Z,2.55
2023-05-14T17:42:57.534Z,2.63
2023-05-14T17:45:24.759Z,2.20
2023-05-14T17:47:51.728Z,2.10
2023-05-14T17:50:18.949Z,2.08
2023-05-14T17:52:47.604Z,2.50
2023-05-14T17:55:14.172Z,2.38
2023-05-14T18:00:28.853Z,2.45
2023-05-14T18:03:00.711Z,2.53
2023-05-14T18:05:34.696Z,2.88
2023-05-14T18:08:12.373Z,1.90
2023-05-14T18:10:42.141Z,2.00
2023-05-14T18:13:10.324Z,1.85
2023-05-14T18:15:39.970Z,5.85
2023-05-14T18:18:08.210Z,2.33
2023-05-14T18:20:48.210Z,5.05
2023-05-14T18:23:25.046Z,2.50
2023-05-14T18:25:56.762Z,1.65
2023-05-14T18:28:23.250Z,1.42
2023-05-14T18:30:53.463Z,2.22
2023-05-14T18:33:22.876Z,1.40
2023-05-14T18:35:49.409Z,1.85
2023-05-14T18:38:20.158Z,1.55
2023-05-14T18:40:46.812Z,1.50
2023-05-14T18:43:13.547Z,1.95
2023-05-14T18:45:40.382Z,2.10
2023-05-14T18:48:07.229Z,1.45
2023-05-14T18:50:33.742Z,1.40
2023-05-14T18:53:00.247Z,1.65
2023-05-14T18:55:27.015Z,1.70
2023-05-14T18:57:53.738Z,1.42
2023-05-14T19:00:20.375Z,1.60
2023-05-14T19:02:46.960Z,1.88
2023-05-14T19:05:13.522Z,1.70
2023-05-14T19:07:40.933Z,1.95
2023-05-14T19:10:07.776Z,1.75
2023-05-14T19:12:34.447Z,1.80
2023-05-14T19:15:01.185Z,1.70
2023-05-14T19:17:29.018Z,2.13
2023-05-14T19:19:55.906Z,3.50
2023-05-14T19:22:22.457Z,2.40
2023-05-14T19:27:17.365Z,2.65
2023-05-14T19:29:44.348Z,2.25
2023-05-14T19:32:10.830Z,1.90
2023-05-14T19:34:37.317Z,1.70
2023-05-14T19:37:04.700Z,1.88
2023-05-14T19:39:31.454Z,2.35
2023-05-14T19:41:57.990Z,1.85
2023-05-14T19:44:24.554Z,2.55
2023-05-14T19:46:51.311Z,2.67
2023-05-14T19:49:17.850Z,3.20
2023-05-14T19:51:44.417Z,2.75
2023-05-14T19:54:10.915Z,2.63
2023-05-14T19:56:38.342Z,2.58
2023-05-14T19:59:04.850Z,2.40
2023-05-14T20:01:32.424Z,2.47
2023-05-14T20:03:58.981Z,2.45
2023-05-14T20:06:25.714Z,2.30
2023-05-14T20:08:52.582Z,2.20
2023-05-14T20:11:19.584Z,2.63
2023-05-14T20:13:46.155Z,2.65
2023-05-14T20:16:13.598Z,2.95
2023-05-14T20:18:40.148Z,2.63
2023-05-14T20:21:06.680Z,2.35
2023-05-14T20:23:33.585Z,2.55
2023-05-14T20:26:01.868Z,2.22
2023-05-14T20:28:28.516Z,2.25
2023-05-14T20:30:55.352Z,2.60
2023-05-14T20:33:21.981Z,1.98
2023-05-14T20:35:48.495Z,2.90
2023-05-14T20:38:14.968Z,2.10
2023-05-14T20:40:41.407Z,2.28
2023-05-14T20:43:07.902Z,2.88
2023-05-14T20:45:34.385Z,3.78
2023-05-14T20:48:01.024Z,2.50
2023-05-14T20:50:27.984Z,2.67
2023-05-14T20:52:54.936Z,2.25
2023-05-14T20:55:21.810Z,2.45
2023-05-14T20:57:51.201Z,2.97
2023-05-14T21:00:17.976Z,3.17
2023-05-14T21:02:44.680Z,2.58
2023-05-14T21:05:11.268Z,2.55
2023-05-14T21:07:39.336Z,2.55
2023-05-14T21:10:06.821Z,2.92
2023-05-14T21:12:33.293Z,2.92
2023-05-14T21:14:59.806Z,2.60
2023-05-14T21:17:26.449Z,3.00
2023-05-14T21:19:53.030Z,3.42
2023-05-14T21:22:19.497Z,2.75
2023-05-14T21:24:45.958Z,3.10
2023-05-14T21:27:12.429Z,2.97
2023-05-14T21:29:39.774Z,2.42
2023-05-14T21:32:06.412Z,2.38
2023-05-14T21:34:32.975Z,2.83
2023-05-14T21:36:59.480Z,3.03
2023-05-14T21:39:25.982Z,3.50
2023-05-14T21:41:52.464Z,3.50
2023-05-14T21:44:18.935Z,3.47
2023-05-14T21:46:45.437Z,3.10
2023-05-14T21:49:11.933Z,3.60
2023-05-14T21:51:38.482Z,3.00
2023-05-14T21:54:05.197Z,3.50
2023-05-14T21:56:31.690Z,4.93
2023-05-14T21:58:58.209Z,2.70
2023-05-14T22:01:24.694Z,2.92
2023-05-14T22:03:51.498Z,3.17
2023-05-14T22:06:18.029Z,3.88
2023-05-14T22:08:44.556Z,4.22
2023-05-14T22:11:11.023Z,3.70
2023-05-14T22:13:40.930Z,3.15
2023-05-14T22:16:13.750Z,4.38
2023-05-14T22:18:42.640Z,4.07
2023-05-14T22:21:09.204Z,3.30
2023-05-14T22:23:36.161Z,3.17
2023-05-14T22:26:02.696Z,3.55
2023-05-14T22:28:29.168Z,3.25
2023-05-14T22:30:56.598Z,2.97
2023-05-14T22:33:23.213Z,4.05
2023-05-14T22:35:49.730Z,3.85
2023-05-14T22:38:16.282Z,3.80
2023-05-14T22:40:42.758Z,4.10
2023-05-14T22:43:09.269Z,4.28
2023-05-14T22:45:35.762Z,4.03
2023-05-14T22:48:02.380Z,3.83
2023-05-14T22:50:29.005Z,3.92
2023-05-14T22:52:55.471Z,3.35
2023-05-14T22:55:22.046Z,4.60
2023-05-14T22:57:48.584Z,4.95
2023-05-14T23:00:15.589Z,4.57
2023-05-14T23:02:42.168Z,4.13
2023-05-14T23:05:08.910Z,5.03
2023-05-14T23:07:35.630Z,4.80
2023-05-14T23:10:02.218Z,4.38
2023-05-14T23:12:28.783Z,5.93
2023-05-14T23:14:55.471Z,4.78
2023-05-14T23:17:22.044Z,4.00
2023-05-14T23:19:48.643Z,5.43
2023-05-14T23:22:15.186Z,4.80
2023-05-14T23:24:41.725Z,4.97
2023-05-14T23:27:10.869Z,5.25
2023-05-14T23:29:37.344Z,4.53
2023-05-14T23:32:03.954Z,8.02
2023-05-14T23:34:31.048Z,5.85
2023-05-14T23:36:57.580Z,6.60
2023-05-14T23:39:24.168Z,6.47
2023-05-14T23:41:50.641Z,5.53
2023-05-14T23:44:17.261Z,6.13
2023-05-14T23:46:43.916Z,5.35
2023-05-14T23:49:10.708Z,5.65
2023-05-14T23:51:37.740Z,5.95
2023-05-14T23:54:04.686Z,7.43
2023-05-14T23:56:31.292Z,6.55
2023-05-14T23:58:57.826Z,7.18
