createdAt,value
2018-11-01T00:00:32.874Z,1005.07
2018-11-01T00:01:32.647Z,1005.10
2018-11-01T00:02:32.617Z,1005.10
2018-11-01T00:03:32.791Z,1005.09
2018-11-01T00:04:32.560Z,1005.08
2018-11-01T00:05:32.703Z,1005.09
2018-11-01T00:06:32.510Z,1005.07
2018-11-01T00:07:32.610Z,1005.02
2018-11-01T00:08:32.447Z,1004.99
2018-11-01T00:09:33.545Z,1004.99
2018-11-01T00:10:32.388Z,1004.96
2018-11-01T00:11:33.561Z,1004.99
2018-11-01T00:12:32.332Z,1004.91
2018-11-01T00:13:32.342Z,1004.88
2018-11-01T00:14:32.273Z,1004.92
2018-11-01T00:15:32.360Z,1004.94
2018-11-01T00:16:32.213Z,1004.95
2018-11-01T00:17:33.294Z,1004.93
2018-11-01T00:18:32.151Z,1004.97
2018-11-01T00:19:33.202Z,1004.89
2018-11-01T00:20:32.096Z,1004.92
2018-11-01T00:21:34.150Z,1004.87
2018-11-01T00:22:32.037Z,1004.86
2018-11-01T00:23:34.052Z,1004.86
2018-11-01T00:24:31.985Z,1004.86
2018-11-01T00:25:32.027Z,1004.87
2018-11-01T00:26:31.925Z,1004.79
2018-11-01T00:27:31.928Z,1004.83
2018-11-01T00:28:31.865Z,1004.83
2018-11-01T00:29:31.945Z,1004.82
2018-11-01T00:30:33.672Z,1004.83
2018-11-01T00:31:31.784Z,1004.83
2018-11-01T00:32:31.947Z,1004.80
2018-11-01T00:33:31.712Z,1004.76
2018-11-01T00:34:31.856Z,1004.79
2018-11-01T00:35:31.662Z,1004.80
2018-11-01T00:36:32.792Z,1004.88
2018-11-01T00:37:31.602Z,1004.88
2018-11-01T00:38:31.574Z,1004.95
2018-11-01T00:39:31.544Z,1004.88
2018-11-01T00:40:31.510Z,1004.97
2018-11-01T00:41:31.493Z,1004.94
2018-11-01T00:42:31.454Z,1004.97
2018-11-01T00:43:31.422Z,1005.01
2018-11-01T00:44:31.400Z,1005.01
2018-11-01T00:45:31.524Z,1004.95
2018-11-01T00:46:31.340Z,1004.96
2018-11-01T00:47:31.434Z,1004.97
2018-11-01T00:48:31.287Z,1004.96
2018-11-01T00:49:31.345Z,1004.99
2018-11-01T00:50:31.223Z,1004.97
2018-11-01T00:51:31.259Z,1004.92
2018-11-01T00:52:31.173Z,1004.95
2018-11-01T00:53:31.237Z,1004.95
2018-11-01T00:54:31.111Z,1004.92
2018-11-01T00:55:31.250Z,1004.92
2018-11-01T00:56:31.059Z,1004.91
2018-11-01T00:57:31.160Z,1004.90
2018-11-01T00:58:31.002Z,1004.90
2018-11-01T00:59:32.110Z,1004.87
2018-11-01T01:00:30.946Z,1004.88
2018-11-01T01:01:31.088Z,1004.86
2018-11-01T01:02:23.993Z,1004.88
2018-11-01T01:03:24.140Z,1004.83
2018-11-01T01:04:23.912Z,1004.88
2018-11-01T01:05:23.884Z,1004.86
2018-11-01T01:06:23.855Z,1004.87
2018-11-01T01:07:23.838Z,1004.89
2018-11-01T01:08:23.803Z,1004.88
2018-11-01T01:09:23.786Z,1004.84
2018-11-01T01:10:23.810Z,1004.89
2018-11-01T01:11:23.716Z,1004.93
2018-11-01T01:12:23.684Z,1004.82
2018-11-01T01:13:23.648Z,1004.90
2018-11-01T01:14:23.629Z,1004.89
2018-11-01T01:15:23.596Z,1004.85
2018-11-01T01:16:23.568Z,1004.82
2018-11-01T01:17:23.537Z,1004.83
2018-11-01T01:18:23.504Z,1004.85
2018-11-01T01:19:23.482Z,1004.83
2018-11-01T01:20:23.449Z,1004.78
2018-11-01T01:21:23.478Z,1004.81
2018-11-01T01:22:23.400Z,1004.78
2018-11-01T01:23:23.492Z,1004.78
2018-11-01T01:25:09.541Z,1004.75
2018-11-01T01:26:09.496Z,1004.75
2018-11-01T01:27:09.597Z,1004.75
2018-11-01T01:28:09.437Z,1004.74
2018-11-01T01:29:09.509Z,1004.73
2018-11-01T01:30:09.374Z,1004.73
2018-11-01T01:31:10.443Z,1004.72
2018-11-01T01:32:09.317Z,1004.74
2018-11-01T01:33:09.413Z,1004.74
2018-11-01T01:34:09.270Z,1004.77
2018-11-01T01:35:09.330Z,1004.71
2018-11-01T01:36:09.199Z,1004.72
2018-11-01T01:37:10.267Z,1004.73
2018-11-01T01:38:09.162Z,1004.68
2018-11-01T01:39:09.165Z,1004.70
2018-11-01T01:40:09.101Z,1004.67
2018-11-01T01:41:10.187Z,1004.67
2018-11-01T01:42:09.033Z,1004.71
2018-11-01T01:43:10.097Z,1004.72
2018-11-01T01:44:08.976Z,1004.72
2018-11-01T01:45:10.019Z,1004.66
2018-11-01T01:46:08.911Z,1004.70
2018-11-01T01:47:09.005Z,1004.65
2018-11-01T01:48:08.857Z,1004.65
2018-11-01T01:49:08.916Z,1004.64
2018-11-01T01:50:08.799Z,1004.66
2018-11-01T01:51:08.825Z,1004.66
2018-11-01T01:52:08.775Z,1004.65
2018-11-01T01:53:08.837Z,1004.57
2018-11-01T01:54:08.690Z,1004.57
2018-11-01T01:55:08.759Z,1004.54
2018-11-01T01:56:08.625Z,1004.54
2018-11-01T01:57:08.681Z,1004.54
2018-11-01T01:57:54.809Z,1004.57
2018-11-01T01:58:54.771Z,1004.50
2018-11-01T02:00:05.578Z,1004.56
2018-11-01T02:00:54.707Z,1004.60
2018-11-01T02:01:56.859Z,1004.62
2018-11-01T02:02:54.649Z,1004.58
2018-11-01T02:03:54.716Z,1004.56
2018-11-01T02:04:54.600Z,1004.54
2018-11-01T02:06:41.410Z,1004.53
2018-11-01T02:07:41.358Z,1004.61
2018-11-01T02:09:35.141Z,1004.57
2018-11-01T02:10:35.122Z,1004.56
2018-11-01T02:11:35.136Z,1004.57
2018-11-01T02:12:35.059Z,1004.54
2018-11-01T02:13:35.028Z,1004.52
2018-11-01T02:14:35.000Z,1004.52
2018-11-01T02:15:35.005Z,1004.50
2018-11-01T02:16:36.753Z,1004.50
2018-11-01T02:17:34.928Z,1004.45
2018-11-01T02:18:45.874Z,1004.44
2018-11-01T02:19:34.851Z,1004.43
2018-11-01T02:20:36.984Z,1004.50
2018-11-01T02:24:05.472Z,1004.38
2018-11-01T02:25:05.407Z,1004.41
2018-11-01T02:26:05.349Z,1004.39
2018-11-01T02:27:05.325Z,1004.42
2018-11-01T02:28:05.306Z,1004.44
2018-11-01T02:29:05.462Z,1004.43
2018-11-01T02:30:05.245Z,1004.43
2018-11-01T02:31:05.369Z,1004.45
2018-11-01T02:32:05.171Z,1004.47
2018-11-01T02:33:05.278Z,1004.47
2018-11-01T02:34:05.123Z,1004.47
2018-11-01T02:35:05.295Z,1004.48
2018-11-01T02:36:05.050Z,1004.48
2018-11-01T02:37:05.211Z,1004.44
2018-11-01T02:38:05.136Z,1004.46
2018-11-01T02:39:05.118Z,1004.44
2018-11-01T02:40:04.931Z,1004.42
2018-11-01T02:41:05.031Z,1004.40
2018-11-01T02:42:04.879Z,1004.39
2018-11-01T02:43:05.040Z,1004.43
2018-11-01T02:44:04.826Z,1004.43
2018-11-01T02:45:04.957Z,1004.39
2018-11-01T02:46:04.757Z,1004.36
2018-11-01T02:47:05.888Z,1004.40
2018-11-01T02:48:04.702Z,1004.33
2018-11-01T02:49:04.878Z,1004.31
2018-11-01T02:50:04.644Z,1004.33
2018-11-01T02:51:05.819Z,1004.29
2018-11-01T02:52:04.594Z,1004.29
2018-11-01T02:53:04.599Z,1004.28
2018-11-01T02:54:04.526Z,1004.23
2018-11-01T02:55:04.620Z,1004.19
2018-11-01T02:56:04.462Z,1004.20
2018-11-01T02:57:04.526Z,1004.14
2018-11-01T02:58:04.406Z,1004.11
2018-11-01T02:59:04.435Z,1004.12
2018-11-01T03:00:04.355Z,1004.07
2018-11-01T03:01:04.350Z,1004.03
2018-11-01T03:02:04.288Z,1004.10
2018-11-01T03:03:04.368Z,1004.00
2018-11-01T03:04:04.235Z,1004.04
2018-11-01T03:05:05.294Z,1004.02
2018-11-01T03:06:04.179Z,1004.03
2018-11-01T03:07:04.191Z,1003.99
2018-11-01T03:08:04.130Z,1003.98
2018-11-01T03:09:04.216Z,1003.97
2018-11-01T03:10:04.067Z,1003.96
2018-11-01T03:11:04.188Z,1004.00
2018-11-01T03:12:04.015Z,1003.98
2018-11-01T03:13:05.111Z,1004.03
2018-11-01T03:14:03.957Z,1004.01
2018-11-01T03:15:14.756Z,1004.02
2018-11-01T03:16:03.900Z,1004.04
2018-11-01T03:28:07.780Z,1003.99
2018-11-01T03:29:05.248Z,1003.92
2018-11-01T03:30:05.149Z,1003.84
2018-11-01T03:31:05.112Z,1003.83
2018-11-01T03:32:05.093Z,1003.84
2018-11-01T03:33:05.060Z,1003.81
2018-11-01T03:34:05.024Z,1003.75
2018-11-01T03:35:04.999Z,1003.80
2018-11-01T03:36:05.091Z,1003.78
2018-11-01T03:37:04.963Z,1003.78
2018-11-01T03:38:04.922Z,1003.77
2018-11-01T03:39:04.993Z,1003.78
2018-11-01T03:40:04.848Z,1003.77
2018-11-01T03:41:04.820Z,1003.73
2018-11-01T03:42:04.794Z,1003.69
2018-11-01T03:43:04.766Z,1003.65
2018-11-01T03:44:04.734Z,1003.68
2018-11-01T03:45:05.781Z,1003.62
2018-11-01T03:46:04.678Z,1003.63
2018-11-01T03:47:05.800Z,1003.64
2018-11-01T03:48:04.614Z,1003.62
2018-11-01T03:49:04.587Z,1003.63
2018-11-01T03:50:04.558Z,1003.67
2018-11-01T03:51:04.537Z,1003.68
2018-11-01T03:52:04.616Z,1003.72
2018-11-01T03:53:04.469Z,1003.74
2018-11-01T03:54:04.447Z,1003.85
2018-11-01T03:55:04.411Z,1003.80
2018-11-01T03:56:04.382Z,1003.79
2018-11-01T03:57:04.355Z,1003.77
2018-11-01T03:58:04.438Z,1003.77
2018-11-01T03:59:04.295Z,1003.77
2018-11-01T04:00:04.345Z,1003.72
2018-11-01T04:01:04.244Z,1003.71
2018-11-01T04:02:04.211Z,1003.70
2018-11-01T04:03:04.192Z,1003.72
2018-11-01T04:04:04.160Z,1003.68
2018-11-01T04:05:04.119Z,1003.65
2018-11-01T04:06:04.089Z,1003.71
2018-11-01T04:07:04.061Z,1003.67
2018-11-01T04:08:04.031Z,1003.66
2018-11-01T04:09:04.004Z,1003.61
2018-11-01T04:10:03.973Z,1003.64
2018-11-01T04:11:03.981Z,1003.69
2018-11-01T04:12:03.917Z,1003.72
2018-11-01T04:13:03.892Z,1003.75
2018-11-01T04:14:03.855Z,1003.72
2018-11-01T04:15:03.852Z,1003.75
2018-11-01T04:16:03.987Z,1003.76
2018-11-01T04:17:03.805Z,1003.71
2018-11-01T04:18:04.926Z,1003.70
2018-11-01T04:19:03.708Z,1003.69
2018-11-01T04:20:03.693Z,1003.72
2018-11-01T04:21:14.393Z,1003.67
2018-11-01T04:22:03.617Z,1003.71
2018-11-01T04:23:03.746Z,1003.69
2018-11-01T04:24:03.561Z,1003.61
2018-11-01T04:25:24.534Z,1003.58
2018-11-01T04:26:03.511Z,1003.55
2018-11-01T04:27:05.565Z,1003.52
2018-11-01T04:28:03.449Z,1003.49
2018-11-01T04:29:03.544Z,1003.55
2018-11-01T04:30:03.387Z,1003.58
2018-11-01T04:31:04.426Z,1003.63
2018-11-01T04:32:03.371Z,1003.61
2018-11-01T04:33:10.441Z,1003.55
2018-11-01T04:34:03.279Z,1003.50
2018-11-01T04:35:03.321Z,1003.49
2018-11-01T04:36:03.260Z,1003.50
2018-11-01T04:42:31.369Z,1003.43
2018-11-01T04:43:22.544Z,1003.45
2018-11-01T04:44:23.617Z,1003.42
2018-11-01T04:45:22.486Z,1003.49
2018-11-01T04:46:28.537Z,1003.44
2018-11-01T04:47:22.460Z,1003.43
2018-11-01T04:48:22.537Z,1003.46
2018-11-01T04:49:22.375Z,1003.42
2018-11-01T04:50:23.477Z,1003.40
2018-11-01T04:51:22.313Z,1003.42
2018-11-01T04:52:24.406Z,1003.38
2018-11-01T04:53:22.260Z,1003.35
2018-11-01T04:54:23.400Z,1003.35
2018-11-01T04:55:22.241Z,1003.36
2018-11-01T04:56:22.387Z,1003.35
2018-11-01T04:57:22.149Z,1003.37
2018-11-01T04:58:26.905Z,1003.41
2018-11-01T04:59:22.091Z,1003.38
2018-11-01T05:08:22.824Z,1003.45
2018-11-01T05:09:19.411Z,1003.46
2018-11-01T05:10:19.461Z,1003.49
2018-11-01T05:11:19.362Z,1003.49
2018-11-01T05:12:19.325Z,1003.54
2018-11-01T05:13:19.312Z,1003.55
2018-11-01T05:14:19.271Z,1003.55
2018-11-01T05:15:19.318Z,1003.57
2018-11-01T05:16:19.220Z,1003.53
2018-11-01T05:17:19.290Z,1003.51
2018-11-01T05:18:19.155Z,1003.58
2018-11-01T05:19:19.137Z,1003.60
2018-11-01T05:20:19.157Z,1003.54
2018-11-01T05:21:19.074Z,1003.56
2018-11-01T05:22:19.038Z,1003.52
2018-11-01T05:23:19.123Z,1003.50
2018-11-01T05:24:18.980Z,1003.47
2018-11-01T05:25:18.970Z,1003.47
2018-11-01T05:26:18.924Z,1003.48
2018-11-01T05:27:18.897Z,1003.48
2018-11-01T05:28:18.869Z,1003.51
2018-11-01T05:29:18.857Z,1003.48
2018-11-01T05:30:18.811Z,1003.49
2018-11-01T05:31:18.789Z,1003.48
2018-11-01T05:32:18.753Z,1003.46
2018-11-01T05:33:18.846Z,1003.42
2018-11-01T05:34:18.712Z,1003.35
2018-11-01T05:35:18.671Z,1003.33
2018-11-01T05:36:18.801Z,1003.32
2018-11-01T05:37:18.607Z,1003.31
2018-11-01T05:38:20.659Z,1003.31
2018-11-01T05:39:18.548Z,1003.30
2018-11-01T05:40:19.650Z,1003.28
2018-11-01T05:41:18.535Z,1003.33
2018-11-01T05:42:18.544Z,1003.27
2018-11-01T05:43:18.431Z,1003.24
2018-11-01T05:44:18.551Z,1003.21
2018-11-01T05:45:18.367Z,1003.21
2018-11-01T05:46:18.471Z,1003.19
2018-11-01T05:47:18.311Z,1003.20
2018-11-01T05:48:18.382Z,1003.12
2018-11-01T05:49:18.251Z,1003.13
2018-11-01T05:50:19.311Z,1003.13
2018-11-01T05:51:18.194Z,1003.14
2018-11-01T05:52:18.296Z,1003.15
2018-11-01T05:53:18.136Z,1003.12
2018-11-01T05:54:18.210Z,1003.17
2018-11-01T05:55:18.073Z,1003.22
2018-11-01T05:56:19.146Z,1003.23
2018-11-01T05:57:18.017Z,1003.26
2018-11-01T05:58:18.141Z,1003.26
2018-11-01T05:59:17.958Z,1003.22
2018-11-01T06:00:19.071Z,1003.22
2018-11-01T06:01:17.928Z,1003.23
2018-11-01T06:02:17.958Z,1003.22
2018-11-01T06:03:17.838Z,1003.25
2018-11-01T06:04:17.962Z,1003.24
2018-11-01T06:05:17.776Z,1003.31
2018-11-01T06:06:17.887Z,1003.32
2018-11-01T06:07:17.713Z,1003.35
2018-11-01T06:08:17.794Z,1003.42
2018-11-01T06:09:17.663Z,1003.40
2018-11-01T06:10:17.703Z,1003.47
2018-11-01T06:11:17.592Z,1003.51
2018-11-01T06:12:17.790Z,1003.56
2018-11-01T06:13:17.529Z,1003.59
2018-11-01T06:14:18.656Z,1003.65
2018-11-01T06:15:17.470Z,1003.67
2018-11-01T06:16:18.670Z,1003.67
2018-11-01T06:17:17.415Z,1003.75
2018-11-01T06:18:17.537Z,1003.74
2018-11-01T06:19:17.349Z,1003.73
2018-11-01T06:20:17.436Z,1003.74
2018-11-01T06:21:17.319Z,1003.71
2018-11-01T06:22:17.345Z,1003.73
2018-11-01T06:23:17.229Z,1003.72
2018-11-01T06:24:17.359Z,1003.72
2018-11-01T06:25:17.165Z,1003.70
2018-11-01T06:26:17.278Z,1003.73
2018-11-01T06:27:17.109Z,1003.74
2018-11-01T06:28:17.241Z,1003.76
2018-11-01T06:29:17.053Z,1003.81
2018-11-01T06:30:17.194Z,1003.75
2018-11-01T06:31:16.991Z,1003.74
2018-11-01T06:32:17.121Z,1003.71
2018-11-01T06:33:16.929Z,1003.68
2018-11-01T06:34:17.006Z,1003.59
2018-11-01T06:35:16.872Z,1003.54
2018-11-01T06:36:16.914Z,1003.53
2018-11-01T06:37:16.804Z,1003.58
2018-11-01T06:38:16.871Z,1003.61
2018-11-01T06:39:16.773Z,1003.66
2018-11-01T06:40:16.844Z,1003.65
2018-11-01T06:41:16.688Z,1003.68
2018-11-01T06:42:16.746Z,1003.67
2018-11-01T06:43:16.625Z,1003.70
2018-11-01T06:44:16.687Z,1003.72
2018-11-01T06:45:16.576Z,1003.64
2018-11-01T06:46:16.674Z,1003.67
2018-11-01T06:47:16.528Z,1003.69
2018-11-01T06:49:02.743Z,1003.65
2018-11-01T06:50:02.706Z,1003.64
2018-11-01T06:51:56.505Z,1003.72
2018-11-01T06:52:56.460Z,1003.80
2018-11-01T06:54:49.941Z,1003.79
2018-11-01T06:55:49.910Z,1003.80
2018-11-01T06:56:49.874Z,1003.86
2018-11-01T06:57:49.860Z,1003.85
2018-11-01T06:58:49.993Z,1003.87
2018-11-01T06:59:49.792Z,1003.85
2018-11-01T07:00:49.779Z,1003.84
2018-11-01T07:01:49.730Z,1003.84
2018-11-01T07:02:49.709Z,1003.78
2018-11-01T07:03:49.670Z,1003.79
2018-11-01T07:04:49.657Z,1003.81
2018-11-01T07:05:49.724Z,1003.77
2018-11-01T07:06:49.591Z,1003.83
2018-11-01T07:07:50.580Z,1003.82
2018-11-01T07:08:49.529Z,1003.81
2018-11-01T07:09:49.486Z,1003.82
2018-11-01T07:10:49.458Z,1003.80
2018-11-01T07:11:49.434Z,1003.80
2018-11-01T07:12:49.505Z,1003.83
2018-11-01T07:13:49.377Z,1003.80
2018-11-01T07:14:49.345Z,1003.79
2018-11-01T07:16:35.804Z,1003.76
2018-11-01T07:17:35.837Z,1003.72
2018-11-01T07:18:35.723Z,1003.67
2018-11-01T07:19:35.686Z,1003.77
2018-11-01T07:20:35.657Z,1003.69
2018-11-01T07:21:35.650Z,1003.72
2018-11-01T07:22:35.649Z,1003.74
2018-11-01T07:23:35.565Z,1003.76
2018-11-01T07:24:35.542Z,1003.74
2018-11-01T07:25:35.707Z,1003.71
2018-11-01T07:26:35.559Z,1003.73
2018-11-01T07:27:35.463Z,1003.74
2018-11-01T07:28:35.422Z,1003.70
2018-11-01T07:29:35.388Z,1003.72
2018-11-01T07:30:35.351Z,1003.73
2018-11-01T07:31:35.423Z,1003.73
2018-11-01T07:32:35.321Z,1003.69
2018-11-01T07:33:35.341Z,1003.64
2018-11-01T07:34:35.230Z,1003.60
2018-11-01T07:35:35.211Z,1003.59
2018-11-01T07:36:35.173Z,1003.54
2018-11-01T07:37:35.144Z,1003.51
2018-11-01T07:38:35.115Z,1003.50
2018-11-01T07:39:35.087Z,1003.49
2018-11-01T07:40:35.052Z,1003.48
2018-11-01T07:41:35.023Z,1003.43
2018-11-01T07:42:34.995Z,1003.45
2018-11-01T07:43:34.965Z,1003.41
2018-11-01T07:44:34.936Z,1003.39
2018-11-01T07:45:34.906Z,1003.37
2018-11-01T07:46:34.876Z,1003.37
2018-11-01T07:47:34.844Z,1003.34
2018-11-01T07:48:34.867Z,1003.28
2018-11-01T07:49:34.814Z,1003.22
2018-11-01T07:50:34.770Z,1003.21
2018-11-01T07:51:34.782Z,1003.24
2018-11-01T07:52:34.718Z,1003.26
2018-11-01T07:53:34.700Z,1003.26
2018-11-01T07:54:34.644Z,1003.27
2018-11-01T07:55:34.604Z,1003.28
2018-11-01T07:56:34.580Z,1003.30
2018-11-01T07:57:34.545Z,1003.30
2018-11-01T07:58:34.626Z,1003.28
2018-11-01T07:59:34.488Z,1003.22
2018-11-01T08:00:34.455Z,1003.23
2018-11-01T08:01:34.539Z,1003.20
2018-11-01T08:02:34.397Z,1003.21
2018-11-01T08:03:34.368Z,1003.22
2018-11-01T08:04:34.356Z,1003.19
2018-11-01T08:05:34.342Z,1003.23
2018-11-01T08:06:34.273Z,1003.22
2018-11-01T08:07:34.247Z,1003.22
2018-11-01T08:08:34.217Z,1003.23
2018-11-01T08:10:23.511Z,1003.27
2018-11-01T08:11:23.540Z,1003.26
2018-11-01T08:12:23.439Z,1003.25
2018-11-01T08:13:23.420Z,1003.25
2018-11-01T08:14:23.373Z,1003.20
2018-11-01T08:15:23.422Z,1003.20
2018-11-01T08:16:23.312Z,1003.21
2018-11-01T08:17:23.282Z,1003.20
2018-11-01T08:18:24.309Z,1003.22
2018-11-01T08:19:23.307Z,1003.23
2018-11-01T08:20:24.490Z,1003.25
2018-11-01T08:21:23.166Z,1003.22
2018-11-01T08:22:23.174Z,1003.18
2018-11-01T08:23:23.125Z,1003.22
2018-11-01T08:24:25.131Z,1003.21
2018-11-01T08:25:23.041Z,1003.23
2018-11-01T08:26:25.057Z,1003.21
2018-11-01T08:27:22.987Z,1003.21
2018-11-01T08:28:23.021Z,1003.19
2018-11-01T08:29:22.924Z,1003.20
2018-11-01T08:30:22.921Z,1003.15
2018-11-01T08:31:22.864Z,1003.20
2018-11-01T08:32:22.939Z,1003.18
2018-11-01T08:33:22.810Z,1003.17
2018-11-01T08:34:22.799Z,1003.21
2018-11-01T08:35:22.748Z,1003.22
2018-11-01T08:36:10.678Z,1003.27
2018-11-01T08:37:10.645Z,1003.24
2018-11-01T08:38:10.616Z,1003.27
2018-11-01T08:39:12.720Z,1003.30
2018-11-01T08:40:10.564Z,1003.31
2018-11-01T08:41:10.631Z,1003.26
2018-11-01T08:42:10.500Z,1003.28
2018-11-01T08:43:11.499Z,1003.33
2018-11-01T08:44:10.437Z,1003.29
2018-11-01T08:45:10.480Z,1003.36
2018-11-01T08:46:10.392Z,1003.33
2018-11-01T08:47:12.448Z,1003.36
2018-11-01T08:56:57.611Z,1003.21
2018-11-01T08:57:58.687Z,1003.22
2018-11-01T08:58:57.542Z,1003.15
2018-11-01T08:59:59.613Z,1003.15
2018-11-01T09:00:57.482Z,1003.14
2018-11-01T09:01:58.512Z,1003.11
2018-11-01T09:02:57.439Z,1003.08
2018-11-01T09:03:57.557Z,1003.08
2018-11-01T09:04:57.360Z,1003.11
2018-11-01T09:05:58.458Z,1003.09
2018-11-01T09:06:57.302Z,1003.07
2018-11-01T09:07:58.372Z,1003.04
2018-11-01T09:08:57.252Z,1003.03
2018-11-01T09:10:02.976Z,1003.00
2018-11-01T09:14:50.921Z,1002.97
2018-11-01T09:15:44.817Z,1002.94
2018-11-01T09:17:05.804Z,1002.95
2018-11-01T09:17:44.799Z,1003.01
2018-11-01T09:18:50.545Z,1002.99
2018-11-01T09:19:44.706Z,1003.03
2018-11-01T09:20:44.713Z,1003.03
2018-11-01T09:21:44.717Z,1003.03
2018-11-01T09:22:46.732Z,1003.02
2018-11-01T09:23:44.573Z,1003.03
2018-11-01T09:24:56.526Z,1003.02
2018-11-01T09:25:44.513Z,1002.98
2018-11-01T09:30:00.298Z,1002.87
2018-11-01T09:31:10.992Z,1002.87
2018-11-01T09:32:00.235Z,1002.88
2018-11-01T09:33:00.327Z,1002.96
2018-11-01T09:34:00.163Z,1002.93
2018-11-01T09:35:04.996Z,1002.89
2018-11-01T09:36:00.108Z,1002.93
2018-11-01T09:37:04.995Z,1002.94
2018-11-01T09:38:00.044Z,1002.95
2018-11-01T09:39:05.011Z,1002.91
2018-11-01T09:39:59.985Z,1002.92
2018-11-01T09:41:02.057Z,1002.96
2018-11-01T09:41:59.927Z,1002.95
2018-11-01T09:43:00.012Z,1003.02
2018-11-01T09:43:59.862Z,1002.93
2018-11-01T09:44:59.841Z,1002.97
2018-11-01T09:45:59.857Z,1003.00
2018-11-01T09:47:00.142Z,1003.00
2018-11-01T09:47:59.843Z,1002.97
2018-11-01T09:48:59.729Z,1002.99
2018-11-01T09:49:59.688Z,1002.97
2018-11-01T09:50:59.660Z,1002.98
2018-11-01T09:51:59.628Z,1003.02
2018-11-01T09:52:59.596Z,1002.98
2018-11-01T09:53:59.564Z,1002.94
2018-11-01T09:54:59.576Z,1002.98
2018-11-01T09:55:59.551Z,1003.01
2018-11-01T09:56:59.476Z,1003.04
2018-11-01T09:58:45.593Z,1002.98
2018-11-01T09:59:45.464Z,1003.00
2018-11-01T10:00:45.438Z,1003.00
2018-11-01T10:01:45.407Z,1002.99
2018-11-01T10:02:45.390Z,1002.97
2018-11-01T10:03:45.349Z,1002.99
2018-11-01T10:04:45.447Z,1002.93
2018-11-01T10:05:45.297Z,1002.99
2018-11-01T10:06:46.391Z,1002.93
2018-11-01T10:07:45.232Z,1002.88
2018-11-01T10:08:45.370Z,1002.91
2018-11-01T10:09:45.184Z,1002.87
2018-11-01T10:10:45.285Z,1002.86
2018-11-01T10:11:45.109Z,1002.86
2018-11-01T10:12:45.193Z,1002.78
2018-11-01T10:13:45.054Z,1002.80
2018-11-01T10:14:45.023Z,1002.78
2018-11-01T10:15:45.200Z,1002.75
2018-11-01T10:16:45.164Z,1002.77
2018-11-01T10:17:45.412Z,1002.80
2018-11-01T10:18:44.932Z,1002.82
2018-11-01T10:19:44.879Z,1002.82
2018-11-01T10:20:46.886Z,1002.81
2018-11-01T10:21:44.872Z,1002.85
2018-11-01T10:22:44.990Z,1002.81
2018-11-01T10:23:44.759Z,1002.77
2018-11-01T10:24:44.723Z,1002.77
2018-11-01T10:25:44.780Z,1002.74
2018-11-01T10:26:44.659Z,1002.67
2018-11-01T10:27:44.698Z,1002.71
2018-11-01T10:28:45.684Z,1002.69
2018-11-01T10:29:44.571Z,1002.72
2018-11-01T10:30:44.553Z,1002.81
2018-11-01T10:31:44.505Z,1002.84
2018-11-01T10:32:44.576Z,1002.86
2018-11-01T10:33:44.516Z,1002.92
2018-11-01T10:35:08.455Z,1002.96
2018-11-01T10:35:44.392Z,1002.96
2018-11-01T10:37:05.401Z,1002.95
2018-11-01T10:37:44.329Z,1002.96
2018-11-01T10:38:50.963Z,1002.96
2018-11-01T10:39:44.279Z,1002.95
2018-11-01T10:41:20.985Z,1002.95
2018-11-01T10:41:44.209Z,1002.88
2018-11-01T10:42:44.179Z,1002.85
2018-11-01T10:43:45.261Z,1002.79
2018-11-01T10:44:44.120Z,1002.74
2018-11-01T10:45:45.138Z,1002.70
2018-11-01T10:46:44.064Z,1002.70
2018-11-01T10:47:45.113Z,1002.68
2018-11-01T10:48:43.999Z,1002.69
2018-11-01T10:49:44.041Z,1002.70
2018-11-01T10:50:44.273Z,1002.68
2018-11-01T10:51:43.929Z,1002.71
2018-11-01T10:52:43.886Z,1002.68
2018-11-01T10:53:43.919Z,1002.67
2018-11-01T10:54:43.822Z,1002.64
2018-11-01T10:56:34.508Z,1002.63
2018-11-01T10:57:34.466Z,1002.60
2018-11-01T10:59:28.272Z,1002.65
2018-11-01T11:00:29.463Z,1002.64
2018-11-01T11:01:28.197Z,1002.63
2018-11-01T11:02:30.268Z,1002.60
2018-11-01T11:03:28.140Z,1002.59
2018-11-01T11:04:28.119Z,1002.56
2018-11-01T11:05:28.136Z,1002.55
2018-11-01T11:06:28.068Z,1002.59
2018-11-01T11:07:32.967Z,1002.59
2018-11-01T11:08:27.996Z,1002.53
2018-11-01T11:09:28.059Z,1002.53
2018-11-01T11:10:27.931Z,1002.54
2018-11-01T11:11:33.918Z,1002.53
2018-11-01T11:12:27.874Z,1002.48
2018-11-01T11:13:33.421Z,1002.48
2018-11-01T11:14:27.909Z,1002.52
2018-11-01T11:15:27.964Z,1002.52
2018-11-01T11:16:27.763Z,1002.53
2018-11-01T11:17:29.751Z,1002.52
2018-11-01T11:18:27.700Z,1002.52
2018-11-01T11:19:27.725Z,1002.54
2018-11-01T11:20:27.861Z,1002.56
2018-11-01T11:21:27.632Z,1002.59
2018-11-01T11:22:27.615Z,1002.62
2018-11-01T11:23:27.646Z,1002.62
2018-11-01T11:24:27.524Z,1002.62
2018-11-01T11:25:32.471Z,1002.63
2018-11-01T11:26:27.461Z,1002.66
2018-11-01T11:27:32.494Z,1002.63
2018-11-01T11:28:27.404Z,1002.61
2018-11-01T11:29:27.484Z,1002.60
2018-11-01T11:30:27.445Z,1002.60
2018-11-01T11:31:27.399Z,1002.60
2018-11-01T11:32:27.282Z,1002.59
2018-11-01T11:33:27.319Z,1002.60
2018-11-01T11:34:27.226Z,1002.59
2018-11-01T11:35:39.042Z,1002.56
2018-11-01T11:36:27.251Z,1002.58
2018-11-01T11:37:27.876Z,1002.63
2018-11-01T11:38:27.108Z,1002.60
2018-11-01T11:39:27.121Z,1002.52
2018-11-01T11:41:13.045Z,1002.49
2018-11-01T11:42:12.922Z,1002.43
2018-11-01T11:43:12.991Z,1002.37
2018-11-01T11:44:12.855Z,1002.37
2018-11-01T11:45:12.845Z,1002.34
2018-11-01T11:46:12.800Z,1002.35
2018-11-01T11:47:12.770Z,1002.35
2018-11-01T11:48:12.781Z,1002.33
2018-11-01T11:49:12.701Z,1002.34
2018-11-01T11:50:12.800Z,1002.32
2018-11-01T11:51:12.687Z,1002.37
2018-11-01T11:52:12.723Z,1002.32
2018-11-01T11:53:12.596Z,1002.28
2018-11-01T11:54:12.634Z,1002.26
2018-11-01T11:55:12.531Z,1002.24
2018-11-01T11:56:12.529Z,1002.22
2018-11-01T11:57:12.590Z,1002.17
2018-11-01T11:58:12.553Z,1002.19
2018-11-01T11:59:12.420Z,1002.19
2018-11-01T12:00:12.459Z,1002.16
2018-11-01T12:01:12.359Z,1002.12
2018-11-01T12:02:12.382Z,1002.11
2018-11-01T12:03:12.290Z,1002.13
2018-11-01T12:04:12.253Z,1002.12
2018-11-01T12:05:58.155Z,1002.02
2018-11-01T12:06:58.087Z,1002.00
2018-11-01T12:07:58.058Z,1001.99
2018-11-01T12:08:58.024Z,1001.98
2018-11-01T12:09:57.995Z,1001.96
2018-11-01T12:10:57.971Z,1001.98
2018-11-01T12:11:57.934Z,1001.93
2018-11-01T12:12:57.915Z,1001.93
2018-11-01T12:13:57.944Z,1001.87
2018-11-01T12:14:57.986Z,1001.92
2018-11-01T12:15:57.865Z,1001.91
2018-11-01T12:16:57.813Z,1001.87
2018-11-01T12:17:57.752Z,1001.95
2018-11-01T12:18:57.731Z,1001.95
2018-11-01T12:19:57.697Z,1001.95
2018-11-01T12:20:57.670Z,1001.92
2018-11-01T12:21:57.673Z,1001.91
2018-11-01T12:22:57.792Z,1001.84
2018-11-01T12:23:57.574Z,1001.83
2018-11-01T12:24:57.561Z,1001.85
2018-11-01T12:25:57.612Z,1001.87
2018-11-01T12:27:43.779Z,1001.78
2018-11-01T12:28:43.888Z,1001.74
2018-11-01T12:29:43.676Z,1001.73
2018-11-01T12:30:43.655Z,1001.72
2018-11-01T12:31:43.614Z,1001.71
2018-11-01T12:32:43.585Z,1001.68
2018-11-01T12:33:43.560Z,1001.66
2018-11-01T12:34:43.558Z,1001.66
2018-11-01T12:35:43.600Z,1001.69
2018-11-01T12:36:43.461Z,1001.72
2018-11-01T12:37:43.444Z,1001.74
2018-11-01T12:38:43.396Z,1001.75
2018-11-01T12:39:43.380Z,1001.75
2018-11-01T12:40:43.392Z,1001.79
2018-11-01T12:41:43.410Z,1001.79
2018-11-01T12:42:43.287Z,1001.82
2018-11-01T12:43:43.248Z,1001.83
2018-11-01T12:44:43.219Z,1001.84
2018-11-01T12:45:43.207Z,1001.91
2018-11-01T12:46:43.162Z,1001.88
2018-11-01T12:47:43.299Z,1001.87
2018-11-01T12:48:43.131Z,1001.83
2018-11-01T12:49:43.086Z,1001.78
2018-11-01T12:51:34.501Z,1001.71
2018-11-01T12:52:34.447Z,1001.67
2018-11-01T12:53:34.407Z,1001.67
2018-11-01T12:54:34.377Z,1001.69
2018-11-01T12:55:34.347Z,1001.71
2018-11-01T12:56:34.374Z,1001.72
2018-11-01T12:57:34.290Z,1001.73
2018-11-01T12:58:34.254Z,1001.79
2018-11-01T12:59:34.232Z,1001.80