createdAt,value
2022-10-17T00:00:27.618Z,101292.56
2022-10-17T00:01:30.660Z,101293.59
2022-10-17T00:02:32.317Z,101287.38
2022-10-17T00:03:35.200Z,101288.34
2022-10-17T00:04:38.064Z,101283.84
2022-10-17T00:05:41.934Z,101284.69
2022-10-17T00:06:43.667Z,101284.53
2022-10-17T00:07:46.153Z,101284.53
2022-10-17T00:08:47.665Z,101278.31
2022-10-17T00:09:50.213Z,101283.56
2022-10-17T00:11:00.162Z,101280.88
2022-10-17T00:12:03.396Z,101278.19
2022-10-17T00:13:05.659Z,101283.38
2022-10-17T00:14:08.186Z,101286.78
2022-10-17T00:15:14.912Z,101286.78
2022-10-17T00:16:24.812Z,101278.75
2022-10-17T00:17:26.675Z,101285.81
2022-10-17T00:18:29.361Z,101282.28
2022-10-17T00:19:30.956Z,101280.44
2022-10-17T00:20:37.036Z,101278.75
2022-10-17T00:21:39.503Z,101274.25
2022-10-17T00:22:41.040Z,101277.78
2022-10-17T00:23:43.607Z,101277.78
2022-10-17T00:24:45.245Z,101276.91
2022-10-17T00:25:47.747Z,101275.22
2022-10-17T00:26:49.304Z,101273.41
2022-10-17T00:27:51.806Z,101276.06
2022-10-17T00:28:53.711Z,101272.41
2022-10-17T00:29:56.287Z,101258.84
2022-10-17T00:30:59.108Z,101265.91
2022-10-17T00:32:01.626Z,101266.75
2022-10-17T00:33:03.328Z,101263.06
2022-10-17T00:34:05.846Z,101278.28
2022-10-17T00:35:08.550Z,101273.78
2022-10-17T00:36:14.671Z,101272.94
2022-10-17T00:37:16.199Z,101279.13
2022-10-17T00:38:18.681Z,101280.69
2022-10-17T00:39:20.671Z,101273.47
2022-10-17T00:40:23.255Z,101277.19
2022-10-17T00:41:28.289Z,101282.53
2022-10-17T00:42:31.155Z,101280.84
2022-10-17T00:43:55.242Z,101280.84
2022-10-17T00:45:03.539Z,101281.97
2022-10-17T00:46:05.163Z,101281.13
2022-10-17T00:47:13.786Z,101281.13
2022-10-17T00:48:18.002Z,101280.28
2022-10-17T00:49:24.390Z,101279.31
2022-10-17T00:50:26.212Z,101269.44
2022-10-17T00:51:36.572Z,101280.28
2022-10-17T00:52:38.342Z,101281.13
2022-10-17T00:53:41.589Z,101274.94
2022-10-17T00:54:45.919Z,101275.78
2022-10-17T00:55:52.176Z,101277.59
2022-10-17T00:56:54.551Z,101274.94
2022-10-17T00:57:58.225Z,101269.72
2022-10-17T00:59:00.275Z,101262.53
2022-10-17T01:00:05.633Z,101260.84
2022-10-17T01:01:11.040Z,101266.22
2022-10-17T01:02:16.359Z,101268.88
2022-10-17T01:03:17.994Z,101261.00
2022-10-17T01:04:21.084Z,101268.03
2022-10-17T01:05:22.899Z,101273.53
2022-10-17T01:06:25.386Z,101264.50
2022-10-17T01:07:33.213Z,101276.22
2022-10-17T01:08:39.829Z,101270.00
2022-10-17T01:09:43.198Z,101269.31
2022-10-17T01:10:55.698Z,101267.50
2022-10-17T01:12:07.344Z,101263.13
2022-10-17T01:13:15.171Z,101263.28
2022-10-17T01:14:26.676Z,101265.09
2022-10-17T01:15:40.285Z,101266.94
2022-10-17T01:16:51.991Z,101269.63
2022-10-17T01:18:05.573Z,101274.97
2022-10-17T01:19:32.560Z,101278.63
2022-10-17T01:21:01.408Z,101276.97
2022-10-17T01:22:08.875Z,101276.13
2022-10-17T01:23:29.046Z,101273.56
2022-10-17T01:25:02.657Z,101271.91
2022-10-17T01:26:17.212Z,101274.72
2022-10-17T01:27:33.409Z,101279.22
2022-10-17T01:29:05.755Z,101277.53
2022-10-17T01:30:53.048Z,101280.19
2022-10-17T01:32:01.873Z,101275.00
2022-10-17T01:33:10.545Z,101285.72
2022-10-17T01:34:19.840Z,101282.06
2022-10-17T01:35:26.690Z,101276.72
2022-10-17T01:36:38.897Z,101274.03
2022-10-17T01:37:47.024Z,101269.50
2022-10-17T01:38:54.085Z,101273.00
2022-10-17T01:40:07.221Z,101277.53
2022-10-17T01:41:17.729Z,101274.84
2022-10-17T01:42:27.534Z,101272.16
2022-10-17T01:43:34.789Z,101282.06
2022-10-17T01:44:43.796Z,101278.53
2022-10-17T01:45:50.471Z,101282.06
2022-10-17T01:46:59.626Z,101276.72
2022-10-17T01:48:07.155Z,101273.19
2022-10-17T01:49:12.023Z,101271.47
2022-10-17T01:50:18.237Z,101270.50
2022-10-17T01:51:27.522Z,101273.19
2022-10-17T01:52:34.454Z,101271.34
2022-10-17T01:53:40.480Z,101265.16
2022-10-17T01:54:45.841Z,101266.81
2022-10-17T01:55:50.866Z,101262.47
2022-10-17T01:56:58.374Z,101253.59
2022-10-17T01:58:06.402Z,101248.38
2022-10-17T01:59:13.026Z,101253.59
2022-10-17T02:00:20.289Z,101255.41
2022-10-17T02:01:24.281Z,101257.25
2022-10-17T02:02:29.727Z,101256.41
2022-10-17T02:03:32.389Z,101254.72
2022-10-17T02:04:36.137Z,101246.69
2022-10-17T02:05:39.407Z,101246.69
2022-10-17T02:06:41.863Z,101247.56
2022-10-17T02:07:43.398Z,101244.88
2022-10-17T02:08:48.565Z,101238.66
2022-10-17T02:09:50.137Z,101241.19
2022-10-17T02:10:57.952Z,101242.03
2022-10-17T02:12:31.239Z,101248.38
2022-10-17T02:13:46.674Z,101237.81
2022-10-17T02:15:00.854Z,101237.81
2022-10-17T02:16:16.740Z,101239.53
2022-10-17T02:17:31.151Z,101244.88
2022-10-17T02:18:48.889Z,101232.59
2022-10-17T02:20:00.278Z,101239.78
2022-10-17T02:21:09.390Z,101238.97
2022-10-17T02:22:23.967Z,101235.44
2022-10-17T02:23:35.237Z,101239.09
2022-10-17T02:24:45.588Z,101247.97
2022-10-17T02:25:54.889Z,101245.31
2022-10-17T02:27:05.399Z,101238.25
2022-10-17T02:28:21.792Z,101244.63
2022-10-17T02:29:28.477Z,101248.28
2022-10-17T02:30:37.944Z,101246.56
2022-10-17T02:31:45.897Z,101250.94
2022-10-17T02:32:53.670Z,101246.56
2022-10-17T02:34:00.579Z,101241.22
2022-10-17T02:35:06.688Z,101242.06
2022-10-17T02:36:14.078Z,101246.56
2022-10-17T02:37:23.041Z,101240.38
2022-10-17T02:38:27.856Z,101250.09
2022-10-17T02:39:32.558Z,101242.06
2022-10-17T02:40:36.163Z,101241.09
2022-10-17T02:41:39.822Z,101242.91
2022-10-17T02:42:44.961Z,101244.63
2022-10-17T02:43:50.104Z,101245.59
2022-10-17T02:44:53.880Z,101240.06
2022-10-17T02:45:58.292Z,101246.28
2022-10-17T02:47:07.396Z,101238.25
2022-10-17T02:48:16.217Z,101252.47
2022-10-17T02:49:23.259Z,101257.00
2022-10-17T02:50:32.903Z,101255.31
2022-10-17T02:51:44.798Z,101251.78
2022-10-17T02:52:53.703Z,101246.28
2022-10-17T02:54:03.812Z,101252.66
2022-10-17T02:55:14.441Z,101246.44
2022-10-17T02:56:20.023Z,101256.13
2022-10-17T02:57:28.235Z,101259.81
2022-10-17T02:58:32.855Z,101254.47
2022-10-17T02:59:37.534Z,101259.81
2022-10-17T03:00:40.610Z,101258.97
2022-10-17T03:01:43.708Z,101252.78
2022-10-17T03:02:47.386Z,101253.63
2022-10-17T03:03:49.890Z,101250.94
2022-10-17T03:04:52.869Z,101248.28
2022-10-17T03:05:55.499Z,101251.78
2022-10-17T03:06:57.121Z,101242.91
2022-10-17T03:07:59.664Z,101257.28
2022-10-17T03:09:01.732Z,101258.13
2022-10-17T03:10:06.780Z,101249.25
2022-10-17T03:11:08.780Z,101257.28
2022-10-17T03:12:11.277Z,101253.63
2022-10-17T03:13:13.756Z,101258.97
2022-10-17T03:14:16.244Z,101260.69
2022-10-17T03:15:17.771Z,101253.63
2022-10-17T03:16:20.245Z,101257.00
2022-10-17T03:17:21.765Z,101249.97
2022-10-17T03:18:24.430Z,101250.78
2022-10-17T03:19:26.005Z,101249.97
2022-10-17T03:20:29.956Z,101251.63
2022-10-17T03:21:31.597Z,101242.06
2022-10-17T03:22:34.516Z,101251.94
2022-10-17T03:23:36.049Z,101249.25
2022-10-17T03:24:38.564Z,101246.56
2022-10-17T03:25:40.187Z,101248.28
2022-10-17T03:26:42.745Z,101253.63
2022-10-17T03:27:44.393Z,101250.09
2022-10-17T03:28:48.552Z,101248.28
2022-10-17T03:29:52.312Z,101245.59
2022-10-17T03:30:54.828Z,101247.28
2022-10-17T03:31:57.311Z,101247.28
2022-10-17T03:32:59.160Z,101250.94
2022-10-17T03:35:01.853Z,101247.28
2022-10-17T03:36:10.061Z,101250.41
2022-10-17T03:37:12.562Z,101251.25
2022-10-17T03:38:14.234Z,101247.72
2022-10-17T03:39:16.719Z,101253.91
2022-10-17T03:40:18.576Z,101259.28
2022-10-17T03:41:21.173Z,101258.44
2022-10-17T03:42:23.691Z,101264.47
2022-10-17T03:43:26.177Z,101258.25
2022-10-17T03:44:28.002Z,101259.13
2022-10-17T03:45:30.497Z,101267.13
2022-10-17T03:46:32.061Z,101259.97
2022-10-17T03:47:34.643Z,101263.47
2022-10-17T03:48:36.230Z,101258.13
2022-10-17T03:49:38.708Z,101268.72
2022-10-17T03:50:40.257Z,101276.75
2022-10-17T03:51:44.204Z,101273.06
2022-10-17T03:52:46.864Z,101267.69
2022-10-17T03:53:49.385Z,101268.72
2022-10-17T03:54:51.527Z,101270.53
2022-10-17T03:55:54.097Z,101277.56
2022-10-17T03:58:03.108Z,101276.56
2022-10-17T03:59:05.005Z,101266.84
2022-10-17T04:00:08.951Z,101273.91
2022-10-17T04:01:16.773Z,101277.44
2022-10-17T04:02:21.983Z,101275.59
2022-10-17T04:03:23.727Z,101280.09
2022-10-17T04:04:26.342Z,101274.75
2022-10-17T04:05:29.405Z,101271.22
2022-10-17T04:06:32.256Z,101277.25
2022-10-17T04:07:37.132Z,101281.81
2022-10-17T04:08:39.840Z,101280.78
2022-10-17T04:09:41.368Z,101277.25
2022-10-17T04:10:43.892Z,101282.63
2022-10-17T04:11:45.640Z,101287.16
2022-10-17T04:12:48.132Z,101287.16
2022-10-17T04:13:54.131Z,101294.16
2022-10-17T04:14:56.649Z,101293.31
2022-10-17T04:15:59.696Z,101295.03
2022-10-17T04:17:02.240Z,101295.88
2022-10-17T04:19:13.966Z,101286.84
2022-10-17T04:20:16.618Z,101289.53
2022-10-17T04:21:18.617Z,101283.34
2022-10-17T04:22:21.174Z,101282.50
2022-10-17T04:23:26.385Z,101288.53
2022-10-17T04:24:31.144Z,101287.84
2022-10-17T04:25:34.740Z,101289.53
2022-10-17T04:26:39.232Z,101292.22
2022-10-17T04:27:40.826Z,101292.22
2022-10-17T04:28:43.304Z,101289.53
2022-10-17T04:29:44.933Z,101285.84
2022-10-17T04:30:49.017Z,101281.22
2022-10-17T04:31:52.233Z,101286.56
2022-10-17T04:32:54.709Z,101283.03
2022-10-17T04:33:56.233Z,101282.88
2022-10-17T04:34:58.733Z,101277.38
2022-10-17T04:36:01.569Z,101284.56
2022-10-17T04:37:05.372Z,101282.63
2022-10-17T04:38:06.951Z,101270.03
2022-10-17T04:39:10.837Z,101277.94
2022-10-17T04:40:12.842Z,101280.63
2022-10-17T04:41:17.617Z,101281.47
2022-10-17T04:42:19.128Z,101283.28
2022-10-17T04:43:21.643Z,101285.97
2022-10-17T04:44:23.260Z,101280.63
2022-10-17T04:45:25.845Z,101287.69
2022-10-17T04:46:27.484Z,101280.63
2022-10-17T04:47:30.062Z,101288.66
2022-10-17T04:48:32.104Z,101285.13
2022-10-17T04:49:34.642Z,101294.84
2022-10-17T04:50:36.316Z,101293.03
2022-10-17T04:51:39.546Z,101293.72
2022-10-17T04:52:41.114Z,101295.41
2022-10-17T04:53:44.480Z,101289.03
2022-10-17T04:54:47.397Z,101288.06
2022-10-17T04:55:49.964Z,101296.09
2022-10-17T04:56:51.604Z,101304.81
2022-10-17T04:57:54.337Z,101298.63
2022-10-17T04:58:57.367Z,101305.66
2022-10-17T04:59:58.999Z,101305.66
2022-10-17T05:01:06.039Z,101309.91
2022-10-17T05:02:07.823Z,101314.25
2022-10-17T05:03:10.663Z,101307.06
2022-10-17T05:04:13.184Z,101316.78
2022-10-17T05:05:14.834Z,101310.59
2022-10-17T05:06:18.616Z,101317.66
2022-10-17T05:07:20.148Z,101313.97
2022-10-17T05:08:22.718Z,101310.44
2022-10-17T05:09:25.216Z,101311.28
2022-10-17T05:10:28.079Z,101306.94
2022-10-17T05:11:31.354Z,101302.56
2022-10-17T05:12:32.930Z,101304.25
2022-10-17T05:13:35.716Z,101300.56
2022-10-17T05:14:37.394Z,101303.25
2022-10-17T05:15:39.992Z,101298.06
2022-10-17T05:16:42.821Z,101309.59
2022-10-17T05:17:44.429Z,101308.59
2022-10-17T05:18:52.691Z,101304.25
2022-10-17T05:19:54.804Z,101304.38
2022-10-17T05:20:57.723Z,101308.91
2022-10-17T05:21:59.249Z,101311.44
2022-10-17T05:23:01.989Z,101308.91
2022-10-17T05:24:05.770Z,101302.56
2022-10-17T05:25:09.139Z,101301.72
2022-10-17T05:26:12.635Z,101303.41
2022-10-17T05:27:15.165Z,101293.69
2022-10-17T05:28:16.704Z,101302.56
2022-10-17T05:29:19.234Z,101299.03
2022-10-17T05:30:20.995Z,101299.88
2022-10-17T05:31:23.505Z,101304.25
2022-10-17T05:32:25.125Z,101308.75
2022-10-17T05:33:27.642Z,101301.72
2022-10-17T05:34:29.222Z,101306.94
2022-10-17T05:35:31.774Z,101314.97
2022-10-17T05:36:33.314Z,101311.16
2022-10-17T05:37:36.161Z,101314.69
2022-10-17T05:38:37.670Z,101315.53
2022-10-17T05:39:40.154Z,101327.06
2022-10-17T05:40:41.751Z,101324.25
2022-10-17T05:41:45.647Z,101325.09
2022-10-17T05:42:48.366Z,101336.66
2022-10-17T05:43:50.944Z,101345.50
2022-10-17T05:44:52.526Z,101344.53
2022-10-17T05:45:55.935Z,101347.38
2022-10-17T05:46:57.486Z,101341.84
2022-10-17T05:48:00.021Z,101342.00
2022-10-17T05:49:10.682Z,101335.63
2022-10-17T05:50:24.041Z,101334.78
2022-10-17T05:51:25.711Z,101334.97
2022-10-17T05:52:28.616Z,101334.09
2022-10-17T05:53:31.159Z,101341.16
2022-10-17T05:54:33.750Z,101339.47
2022-10-17T05:55:35.379Z,101339.47
2022-10-17T05:56:37.883Z,101351.16
2022-10-17T05:57:41.816Z,101337.75
2022-10-17T05:58:55.158Z,101339.47
2022-10-17T06:00:00.813Z,101336.94
2022-10-17T06:01:14.971Z,101346.81
2022-10-17T06:02:16.793Z,101345.97
2022-10-17T06:03:19.557Z,101339.75
2022-10-17T06:04:21.394Z,101348.66
2022-10-17T06:05:24.504Z,101346.81
2022-10-17T06:06:26.227Z,101353.03
2022-10-17T06:07:29.212Z,101353.84
2022-10-17T06:08:30.985Z,101353.03
2022-10-17T06:09:33.565Z,101352.16
2022-10-17T06:10:36.160Z,101350.34
2022-10-17T06:11:37.770Z,101355.81
2022-10-17T06:12:41.788Z,101358.50
2022-10-17T06:13:43.575Z,101358.50
2022-10-17T06:14:46.231Z,101355.81
2022-10-17T06:15:47.909Z,101360.34
2022-10-17T06:16:50.427Z,101363.88
2022-10-17T06:17:51.946Z,101366.53
2022-10-17T06:18:54.663Z,101367.38
2022-10-17T06:19:56.562Z,101369.91
2022-10-17T06:21:03.788Z,101369.91
2022-10-17T06:22:06.238Z,101375.25
2022-10-17T06:23:07.736Z,101371.59
2022-10-17T06:24:10.257Z,101367.94
2022-10-17T06:25:11.973Z,101374.16
2022-10-17T06:26:14.740Z,101374.97
2022-10-17T06:27:17.295Z,101374.97
2022-10-17T06:28:20.161Z,101377.66
2022-10-17T06:29:22.903Z,101371.31
2022-10-17T06:30:24.643Z,101373.16
2022-10-17T06:31:27.156Z,101365.94
2022-10-17T06:32:29.070Z,101372.03
2022-10-17T06:33:31.751Z,101367.66
2022-10-17T06:34:33.285Z,101374.72
2022-10-17T06:35:35.906Z,101362.00
2022-10-17T06:36:37.543Z,101369.88
2022-10-17T06:37:41.235Z,101367.06
2022-10-17T06:38:44.173Z,101372.41
2022-10-17T06:39:45.714Z,101366.09
2022-10-17T06:40:48.328Z,101365.91
2022-10-17T06:41:49.872Z,101370.44
2022-10-17T06:42:52.550Z,101372.13
2022-10-17T06:43:55.501Z,101370.13
2022-10-17T06:44:58.130Z,101376.34
2022-10-17T06:45:59.682Z,101374.38
2022-10-17T06:47:02.263Z,101373.38
2022-10-17T06:48:04.027Z,101381.28
2022-10-17T06:49:07.386Z,101391.69
2022-10-17T06:50:09.427Z,101384.50
2022-10-17T06:51:12.200Z,101380.00
2022-10-17T06:52:14.675Z,101389.56
2022-10-17T06:53:17.242Z,101383.34
2022-10-17T06:54:18.817Z,101385.06
2022-10-17T06:55:23.076Z,101383.06
2022-10-17T06:56:25.208Z,101393.78
2022-10-17T06:57:28.666Z,101391.94
2022-10-17T06:58:31.879Z,101392.63
2022-10-17T06:59:35.722Z,101389.09
2022-10-17T07:00:37.323Z,101398.84
2022-10-17T07:01:41.889Z,101395.19
2022-10-17T07:02:46.149Z,101403.06
2022-10-17T07:03:49.644Z,101401.94
2022-10-17T07:04:51.179Z,101393.75
2022-10-17T07:05:53.776Z,101396.28
2022-10-17T07:06:56.296Z,101391.78
2022-10-17T07:07:57.921Z,101397.81
2022-10-17T07:09:02.525Z,101396.66
2022-10-17T07:10:08.401Z,101399.25
2022-10-17T07:11:11.519Z,101398.09
2022-10-17T07:12:14.101Z,101401.63
2022-10-17T07:13:16.082Z,101402.19
2022-10-17T07:14:18.545Z,101410.91
2022-10-17T07:15:21.425Z,101409.94
2022-10-17T07:16:24.225Z,101400.88
2022-10-17T07:17:25.718Z,101408.78
2022-10-17T07:18:28.278Z,101411.31
2022-10-17T07:19:29.866Z,101412.00
2022-10-17T07:20:32.497Z,101407.63
2022-10-17T07:21:38.200Z,101411.84
2022-10-17T07:22:41.827Z,101407.34
2022-10-17T07:23:43.597Z,101407.19
2022-10-17T07:24:46.208Z,101409.72
2022-10-17T07:25:47.885Z,101411.41
2022-10-17T07:26:50.425Z,101411.09
2022-10-17T07:27:52.287Z,101413.66
2022-10-17T07:28:56.415Z,101411.66
2022-10-17T07:29:58.104Z,101411.53
2022-10-17T07:31:06.387Z,101421.94
2022-10-17T07:32:09.663Z,101406.53
2022-10-17T07:33:11.213Z,101417.13
2022-10-17T07:34:13.806Z,101429.38
2022-10-17T07:35:15.717Z,101420.06
2022-10-17T07:36:19.206Z,101423.41
2022-10-17T07:37:20.740Z,101421.41
2022-10-17T07:38:23.314Z,101418.59
2022-10-17T07:39:24.993Z,101421.81
2022-10-17T07:40:27.490Z,101420.00
2022-10-17T07:41:29.039Z,101413.47
2022-10-17T07:42:31.587Z,101410.78
2022-10-17T07:43:33.782Z,101414.16
2022-10-17T07:44:38.801Z,101411.47
2022-10-17T07:45:41.126Z,101412.31
2022-10-17T07:46:45.041Z,101416.69
2022-10-17T07:47:47.551Z,101415.69
2022-10-17T07:48:50.036Z,101410.31
2022-10-17T07:49:51.617Z,101407.50
2022-10-17T07:50:54.168Z,101406.66
2022-10-17T07:51:55.913Z,101412.72
2022-10-17T07:52:58.969Z,101408.03
2022-10-17T07:54:00.515Z,101408.88
2022-10-17T07:55:02.987Z,101411.28
2022-10-17T07:56:07.719Z,101408.59
2022-10-17T07:57:11.002Z,101415.47
2022-10-17T07:58:13.821Z,101419.69
2022-10-17T07:59:19.753Z,101425.91
2022-10-17T08:00:21.591Z,101424.91
2022-10-17T08:01:25.722Z,101431.81
2022-10-17T08:02:29.194Z,101436.19
2022-10-17T08:03:32.135Z,101441.25
2022-10-17T08:04:34.590Z,101439.25
2022-10-17T08:05:37.080Z,101435.59
2022-10-17T08:06:39.001Z,101438.94
2022-10-17T08:07:41.761Z,101444.00
2022-10-17T08:08:45.027Z,101445.44
2022-10-17T08:09:47.459Z,101446.81
2022-10-17T08:10:49.943Z,101448.22
2022-10-17T08:11:52.414Z,101453.81
2022-10-17T08:12:54.729Z,101460.41
2022-10-17T08:13:57.275Z,101462.78
2022-10-17T08:14:58.808Z,101460.47
2022-10-17T08:16:02.194Z,101467.22
2022-10-17T08:17:03.712Z,101461.53
2022-10-17T08:18:07.560Z,101466.59
2022-10-17T08:19:11.294Z,101473.34
2022-10-17T08:20:13.995Z,101472.34
2022-10-17T08:21:16.480Z,101476.56
2022-10-17T08:22:18.218Z,101478.94
2022-10-17T08:23:20.826Z,101478.78
2022-10-17T08:24:22.654Z,101466.03
2022-10-17T08:25:25.384Z,101471.09
2022-10-17T08:26:27.904Z,101467.25
2022-10-17T08:27:31.260Z,101471.31
2022-10-17T08:28:34.985Z,101468.50
2022-10-17T08:29:37.684Z,101455.91
2022-10-17T08:30:39.572Z,101463.78
2022-10-17T08:31:46.545Z,101464.63
2022-10-17T08:32:49.803Z,101462.94
2022-10-17T08:33:53.700Z,101476.25
2022-10-17T08:34:56.089Z,101475.38
2022-10-17T08:35:59.779Z,101479.91
2022-10-17T08:37:01.414Z,101479.06
2022-10-17T08:38:04.159Z,101483.44
2022-10-17T08:39:06.660Z,101487.84
2022-10-17T08:40:15.884Z,101481.59
2022-10-17T08:41:38.111Z,101482.78
2022-10-17T08:42:55.809Z,101487.44
2022-10-17T08:44:07.746Z,101494.50
2022-10-17T08:45:18.116Z,101491.81
2022-10-17T08:46:20.184Z,101488.97
2022-10-17T08:47:30.029Z,101494.03
2022-10-17T08:48:36.544Z,101493.75
2022-10-17T08:49:46.881Z,101493.44
2022-10-17T08:50:52.939Z,101498.50
2022-10-17T08:52:00.587Z,101492.09
2022-10-17T08:53:09.849Z,101488.28
2022-10-17T08:54:15.878Z,101488.28
2022-10-17T08:55:33.189Z,101495.16
2022-10-17T08:56:48.972Z,101489.78
2022-10-17T08:57:51.206Z,101492.47
2022-10-17T08:58:54.266Z,101495.84
2022-10-17T08:59:56.728Z,101502.91
2022-10-17T09:01:11.950Z,101496.53
2022-10-17T09:02:31.176Z,101499.06
2022-10-17T09:03:57.456Z,101505.19
2022-10-17T09:05:26.378Z,101504.00
2022-10-17T09:06:34.157Z,101507.38
2022-10-17T09:07:45.298Z,101505.38
2022-10-17T09:08:59.357Z,101508.91
2022-10-17T09:10:10.383Z,101507.75
2022-10-17T09:11:23.305Z,101510.13
2022-10-17T09:12:31.854Z,101516.84
2022-10-17T09:13:55.993Z,101512.84
2022-10-17T09:15:17.800Z,101513.06
2022-10-17T09:16:48.639Z,101514.28
2022-10-17T09:17:56.853Z,101514.66
2022-10-17T09:19:05.296Z,101514.84
2022-10-17T09:20:13.975Z,101520.44
2022-10-17T09:21:24.114Z,101528.84
2022-10-17T09:22:30.819Z,101521.16
2022-10-17T09:23:43.365Z,101526.22
2022-10-17T09:24:49.153Z,101513.28
2022-10-17T09:25:55.167Z,101528.09
2022-10-17T09:26:57.879Z,101522.41
2022-10-17T09:28:13.101Z,101522.94
2022-10-17T09:29:23.430Z,101527.97
2022-10-17T09:30:51.574Z,101534.69
2022-10-17T09:32:00.673Z,101529.31
2022-10-17T09:33:23.104Z,101524.47
2022-10-17T09:34:34.389Z,101526.38
2022-10-17T09:35:39.288Z,101535.09
2022-10-17T09:36:40.850Z,101538.47
2022-10-17T09:37:46.049Z,101539.16
2022-10-17T09:38:53.562Z,101532.09
2022-10-17T09:39:55.153Z,101535.78
2022-10-17T09:41:01.437Z,101538.31
2022-10-17T09:42:04.532Z,101542.00
2022-10-17T09:43:07.845Z,101539.16
2022-10-17T09:44:18.352Z,101541.69
2022-10-17T09:45:25.791Z,101549.75
2022-10-17T09:46:34.875Z,101546.75
2022-10-17T09:47:42.137Z,101541.19
2022-10-17T09:48:52.484Z,101546.41
2022-10-17T09:49:56.112Z,101545.28
2022-10-17T09:51:14.584Z,101548.63
2022-10-17T09:52:30.495Z,101556.72
2022-10-17T09:53:36.655Z,101560.06
2022-10-17T09:54:44.595Z,101548.28
2022-10-17T09:55:50.851Z,101549.16
2022-10-17T09:57:01.382Z,101556.38
2022-10-17T09:58:05.814Z,101556.38
2022-10-17T09:59:13.808Z,101557.38
2022-10-17T10:00:22.793Z,101567.47
2022-10-17T10:01:28.881Z,101562.09
2022-10-17T10:02:32.732Z,101565.78
2022-10-17T10:03:35.605Z,101562.09
2022-10-17T10:04:59.715Z,101559.41
2022-10-17T10:06:04.241Z,101563.09
2022-10-17T10:07:12.091Z,101567.47
2022-10-17T10:08:17.080Z,101572.19
2022-10-17T10:09:31.588Z,101567.81
2022-10-17T10:10:33.684Z,101573.53
2022-10-17T10:11:48.713Z,101572.00
2022-10-17T10:13:05.285Z,101578.53
2022-10-17T10:14:13.382Z,101572.47
2022-10-17T10:15:34.256Z,101575.50
2022-10-17T10:16:43.444Z,101573.81
2022-10-17T10:17:45.970Z,101572.81
2022-10-17T10:18:50.992Z,101568.94
2022-10-17T10:19:53.698Z,101575.69
2022-10-17T10:21:07.900Z,101560.19
2022-10-17T10:22:17.064Z,101571.50
2022-10-17T10:23:21.281Z,101571.16
2022-10-17T10:24:30.338Z,101569.00
2022-10-17T10:25:33.123Z,101562.44
2022-10-17T10:26:40.000Z,101574.56
2022-10-17T10:27:43.567Z,101578.78
2022-10-17T10:28:53.972Z,101574.94
2022-10-17T10:29:56.660Z,101575.63
2022-10-17T10:31:04.564Z,101576.28
2022-10-17T10:32:12.846Z,101578.81
2022-10-17T10:33:14.544Z,101581.38
2022-10-17T10:34:21.303Z,101581.03
2022-10-17T10:35:30.398Z,101582.03
2022-10-17T10:36:57.829Z,101592.81
2022-10-17T10:38:03.026Z,101601.41
2022-10-17T10:39:06.125Z,101604.97
2022-10-17T10:40:19.699Z,101615.56
2022-10-17T10:41:22.260Z,101615.41
2022-10-17T10:42:29.244Z,101622.13
2022-10-17T10:43:35.906Z,101613.91
2022-10-17T10:44:41.952Z,101626.19
2022-10-17T10:45:47.853Z,101640.19
2022-10-17T10:47:07.873Z,101637.50
2022-10-17T10:48:21.676Z,101632.28
2022-10-17T10:49:30.571Z,101640.38
2022-10-17T10:50:40.599Z,101635.31
2022-10-17T10:51:47.931Z,101631.91
2022-10-17T10:52:59.984Z,101629.53
2022-10-17T10:54:08.680Z,101629.53
2022-10-17T10:55:24.566Z,101624.16
2022-10-17T10:56:32.132Z,101634.94
2022-10-17T10:57:38.628Z,101636.78
2022-10-17T10:58:50.578Z,101641.50
2022-10-17T11:00:01.126Z,101636.25
2022-10-17T11:01:14.218Z,101638.09
2022-10-17T11:02:23.301Z,101631.19
2022-10-17T11:03:32.994Z,101626.84
2022-10-17T11:06:46.185Z,101626.47
2022-10-17T11:07:59.647Z,101614.69
2022-10-17T11:09:13.246Z,101606.75
2022-10-17T11:10:21.352Z,101606.63
2022-10-17T11:11:30.406Z,101601.22
2022-10-17T11:12:37.375Z,101585.06
2022-10-17T11:13:43.210Z,101583.22
2022-10-17T11:14:50.478Z,101583.38
2022-10-17T11:15:59.984Z,101589.44
2022-10-17T11:17:10.986Z,101602.06
2022-10-17T11:18:22.063Z,101596.50
2022-10-17T11:19:30.477Z,101592.81
2022-10-17T11:20:38.304Z,101595.19
2022-10-17T11:21:47.792Z,101593.00
2022-10-17T11:22:57.440Z,101602.78
2022-10-17T11:24:09.036Z,101608.00
2022-10-17T11:25:23.118Z,101608.84
2022-10-17T11:26:29.123Z,101614.22
2022-10-17T11:27:31.707Z,101625.00
2022-10-17T11:28:34.399Z,101625.00
2022-10-17T11:29:39.905Z,101619.75
2022-10-17T11:30:52.662Z,101630.53
2022-10-17T11:31:58.267Z,101627.84
2022-10-17T11:33:04.288Z,101624.34
2022-10-17T11:34:11.474Z,101633.25
2022-10-17T11:35:20.726Z,101635.94
2022-10-17T11:36:28.353Z,101634.94
2022-10-17T11:37:35.944Z,101637.63
2022-10-17T11:38:47.014Z,101640.00
2022-10-17T11:39:54.991Z,101645.06
2022-10-17T11:40:59.266Z,101647.41
2022-10-17T11:42:07.021Z,101651.47
2022-10-17T11:43:14.804Z,101652.00
2022-10-17T11:44:23.419Z,101647.97
2022-10-17T11:45:29.000Z,101642.41
2022-10-17T11:46:35.821Z,101647.66
2022-10-17T11:47:44.900Z,101648.31
2022-10-17T11:49:03.315Z,101648.16
2022-10-17T11:52:02.830Z,101656.41
2022-10-17T11:53:11.689Z,101651.00
2022-10-17T11:54:19.748Z,101658.94
2022-10-17T11:55:25.566Z,101656.06
2022-10-17T11:56:41.877Z,101649.69
2022-10-17T11:57:59.371Z,101649.81
2022-10-17T11:59:23.101Z,101650.00
2022-10-17T12:00:39.258Z,101658.44
2022-10-17T12:01:51.120Z,101655.88
2022-10-17T12:03:06.340Z,101653.38
2022-10-17T12:04:44.831Z,101656.53
2022-10-17T12:05:59.289Z,101657.06
2022-10-17T12:07:13.773Z,101661.75
2022-10-17T12:08:26.068Z,101659.22
2022-10-17T12:09:41.178Z,101668.66
2022-10-17T12:10:48.658Z,101649.94
2022-10-17T12:11:54.722Z,101673.34
2022-10-17T12:12:56.373Z,101664.44
2022-10-17T12:14:00.063Z,101676.03
2022-10-17T12:15:30.184Z,101675.34
2022-10-17T12:16:50.876Z,101662.88
2022-10-17T12:17:56.684Z,101657.66
2022-10-17T12:19:33.830Z,101662.22
2022-10-17T12:20:37.406Z,101663.38
2022-10-17T12:21:54.997Z,101656.31
2022-10-17T12:23:05.447Z,101659.84
2022-10-17T12:24:28.822Z,101660.84
2022-10-17T12:25:34.919Z,101667.94
2022-10-17T12:26:36.495Z,101666.09
2022-10-17T12:27:45.832Z,101665.91
2022-10-17T12:28:49.237Z,101665.06
2022-10-17T12:29:59.472Z,101667.94
2022-10-17T12:31:05.626Z,101666.22
2022-10-17T12:32:11.452Z,101668.94
2022-10-17T12:33:22.193Z,101666.41
2022-10-17T12:34:24.359Z,101668.41
2022-10-17T12:35:28.728Z,101672.13
2022-10-17T12:36:39.771Z,101677.00
2022-10-17T12:38:31.883Z,101672.91
2022-10-17T12:39:42.666Z,101673.41
2022-10-17T12:40:52.011Z,101673.72
2022-10-17T12:41:54.875Z,101682.81