createdAt,value
2018-12-21T00:01:27.587Z,50.13
2018-12-21T00:04:29.376Z,49.87
2018-12-21T00:07:31.313Z,46.07
2018-12-21T00:10:33.125Z,47.90
2018-12-21T00:13:34.976Z,50.93
2018-12-21T00:16:36.689Z,53.00
2018-12-21T00:19:38.481Z,55.33
2018-12-21T00:22:40.234Z,52.93
2018-12-21T00:25:42.086Z,58.07
2018-12-21T00:28:43.826Z,57.67
2018-12-21T00:31:51.570Z,57.93
2018-12-21T00:34:59.399Z,58.40
2018-12-21T00:38:07.190Z,54.33
2018-12-21T00:41:14.178Z,58.93
2018-12-21T00:44:18.028Z,56.03
2018-12-21T00:47:19.779Z,64.00
2018-12-21T00:50:21.587Z,58.73
2018-12-21T00:53:23.407Z,55.67
2018-12-21T00:56:25.226Z,51.03
2018-12-21T00:59:27.036Z,50.93
2018-12-21T01:02:28.803Z,52.23
2018-12-21T01:05:30.737Z,53.37
2018-12-21T01:08:33.705Z,51.87
2018-12-21T01:11:35.761Z,50.30
2018-12-21T01:14:37.546Z,46.03
2018-12-21T01:17:39.388Z,45.53
2018-12-21T01:20:42.335Z,55.93
2018-12-21T01:23:44.103Z,51.70
2018-12-21T01:26:45.903Z,44.10
2018-12-21T01:29:47.774Z,44.40
2018-12-21T01:32:49.557Z,47.17
2018-12-21T01:35:51.406Z,48.70
2018-12-21T01:38:53.145Z,44.50
2018-12-21T01:41:54.906Z,40.30
2018-12-21T01:44:56.662Z,38.83
2018-12-21T01:47:58.439Z,40.80
2018-12-21T01:51:00.276Z,37.40
2018-12-21T01:54:02.042Z,37.97
2018-12-21T01:57:03.998Z,31.30
2018-12-21T02:00:07.847Z,36.40
2018-12-21T02:03:09.718Z,40.57
2018-12-21T02:06:11.469Z,33.60
2018-12-21T02:09:13.267Z,32.53
2018-12-21T02:12:15.036Z,36.73
2018-12-21T02:15:16.827Z,36.07
2018-12-21T02:18:18.547Z,32.23
2018-12-21T02:21:20.332Z,33.37
2018-12-21T02:24:22.090Z,32.97
2018-12-21T02:27:23.926Z,31.83
2018-12-21T02:30:25.669Z,33.90
2018-12-21T02:33:27.508Z,31.77
2018-12-21T02:36:29.239Z,33.13
2018-12-21T02:39:31.045Z,33.73
2018-12-21T02:42:32.791Z,33.43
2018-12-21T02:45:34.589Z,34.97
2018-12-21T02:48:36.298Z,33.97
2018-12-21T02:51:38.181Z,32.13
2018-12-21T02:54:39.942Z,30.07
2018-12-21T02:57:41.804Z,31.90
2018-12-21T03:00:43.587Z,30.03
2018-12-21T03:03:45.382Z,31.33
2018-12-21T03:06:47.215Z,27.40
2018-12-21T03:09:48.938Z,24.80
2018-12-21T03:12:50.707Z,31.80
2018-12-21T03:15:52.494Z,29.13
2018-12-21T03:18:54.247Z,26.53
2018-12-21T03:21:56.060Z,26.67
2018-12-21T03:24:57.863Z,26.20
2018-12-21T03:27:59.729Z,41.23
2018-12-21T03:31:01.743Z,30.27
2018-12-21T03:34:03.573Z,31.67
2018-12-21T03:37:05.329Z,33.90
2018-12-21T03:40:07.202Z,28.17
2018-12-21T03:43:08.988Z,29.87
2018-12-21T03:46:10.962Z,31.40
2018-12-21T03:49:12.888Z,30.43
2018-12-21T03:52:24.038Z,33.43
2018-12-21T03:55:18.626Z,34.30
2018-12-21T03:58:20.465Z,32.40
2018-12-21T04:01:22.311Z,31.50
2018-12-21T04:04:24.029Z,27.00
2018-12-21T04:07:25.804Z,35.77
2018-12-21T04:10:27.628Z,32.67
2018-12-21T04:13:29.379Z,30.17
2018-12-21T04:16:31.166Z,37.80
2018-12-21T04:19:32.981Z,34.13
2018-12-21T04:22:34.790Z,33.10
2018-12-21T04:25:36.526Z,32.70
2018-12-21T04:28:38.449Z,29.43
2018-12-21T04:31:40.251Z,35.40
2018-12-21T04:34:42.031Z,30.10
2018-12-21T04:37:43.827Z,31.50
2018-12-21T04:40:45.624Z,33.23
2018-12-21T04:43:47.888Z,29.67
2018-12-21T04:46:49.675Z,33.33
2018-12-21T04:49:51.416Z,36.20
2018-12-21T04:52:53.299Z,30.97
2018-12-21T04:55:55.087Z,28.90
2018-12-21T04:58:56.933Z,33.43
2018-12-21T05:01:58.723Z,33.17
2018-12-21T05:05:00.508Z,33.60
2018-12-21T05:08:02.303Z,36.83
2018-12-21T05:11:04.063Z,33.33
2018-12-21T05:14:07.951Z,31.83
2018-12-21T05:17:09.747Z,29.33
2018-12-21T05:20:11.647Z,32.10
2018-12-21T05:23:13.432Z,34.33
2018-12-21T05:26:16.143Z,35.07
2018-12-21T05:29:17.999Z,33.03
2018-12-21T05:32:19.781Z,35.97
2018-12-21T05:35:21.566Z,30.80
2018-12-21T05:38:23.277Z,36.93
2018-12-21T05:41:25.118Z,28.80
2018-12-21T05:44:26.890Z,32.80
2018-12-21T05:47:28.951Z,33.10
2018-12-21T05:50:30.894Z,31.50
2018-12-21T05:53:32.717Z,30.63
2018-12-21T05:56:34.458Z,30.57
2018-12-21T05:59:36.217Z,30.03
2018-12-21T06:02:38.016Z,33.43
2018-12-21T06:05:39.795Z,31.53
2018-12-21T06:08:41.825Z,36.07
2018-12-21T06:11:43.606Z,32.97
2018-12-21T06:14:45.442Z,39.47
2018-12-21T06:17:47.223Z,32.80
2018-12-21T06:20:49.252Z,32.93
2018-12-21T06:23:51.054Z,32.97
2018-12-21T06:26:52.852Z,38.30
2018-12-21T06:29:54.684Z,34.00
2018-12-21T06:32:56.454Z,32.47
2018-12-21T06:35:58.288Z,31.90
2018-12-21T06:39:00.161Z,31.07
2018-12-21T06:42:02.096Z,35.17
2018-12-21T06:45:04.908Z,33.00
2018-12-21T06:48:06.807Z,37.00
2018-12-21T06:51:08.678Z,31.90
2018-12-21T06:54:10.454Z,33.83
2018-12-21T06:57:12.271Z,32.77
2018-12-21T07:00:14.158Z,36.70
2018-12-21T07:03:17.233Z,37.50
2018-12-21T07:06:19.346Z,31.57
2018-12-21T07:09:21.187Z,32.13
2018-12-21T07:12:22.926Z,31.57
2018-12-21T07:15:24.808Z,31.53
2018-12-21T07:18:26.728Z,31.33
2018-12-21T07:21:28.513Z,29.37
2018-12-21T07:24:30.291Z,35.00
2018-12-21T07:27:32.111Z,30.53
2018-12-21T07:30:33.929Z,30.70
2018-12-21T07:33:35.731Z,28.57
2018-12-21T07:36:37.796Z,30.00
2018-12-21T07:39:39.609Z,26.27
2018-12-21T07:42:41.419Z,28.47
2018-12-21T07:45:43.324Z,32.13
2018-12-21T07:48:45.369Z,26.03
2018-12-21T07:51:47.162Z,29.83
2018-12-21T07:54:48.972Z,26.70
2018-12-21T07:57:50.730Z,29.07
2018-12-21T08:00:52.547Z,30.03
2018-12-21T08:03:54.287Z,23.10
2018-12-21T08:06:56.094Z,23.40
2018-12-21T08:09:57.980Z,24.47
2018-12-21T08:13:00.114Z,27.77
2018-12-21T08:16:02.109Z,24.90
2018-12-21T08:19:03.926Z,28.83
2018-12-21T08:22:05.774Z,29.57
2018-12-21T08:25:07.782Z,24.17
2018-12-21T08:28:09.749Z,23.83
2018-12-21T08:31:11.567Z,25.67
2018-12-21T08:34:13.285Z,23.27
2018-12-21T08:37:15.131Z,24.37
2018-12-21T08:40:16.974Z,27.27
2018-12-21T08:43:18.796Z,27.00
2018-12-21T08:46:20.585Z,22.67
2018-12-21T08:49:22.410Z,25.40
2018-12-21T08:52:24.157Z,24.50
2018-12-21T08:55:26.027Z,24.10
2018-12-21T08:58:27.923Z,24.77
2018-12-21T09:01:29.787Z,25.33
2018-12-21T09:04:32.261Z,24.37
2018-12-21T09:07:34.556Z,23.97
2018-12-21T09:10:36.378Z,23.40
2018-12-21T09:13:38.226Z,30.77
2018-12-21T09:16:41.255Z,26.40
2018-12-21T09:19:43.086Z,24.93
2018-12-21T09:22:44.911Z,27.43
2018-12-21T09:25:46.735Z,25.20
2018-12-21T09:28:48.681Z,22.83
2018-12-21T09:31:50.555Z,24.07
2018-12-21T09:34:52.446Z,22.40
2018-12-21T09:37:54.224Z,25.90
2018-12-21T09:40:57.158Z,24.67
2018-12-21T09:43:59.357Z,28.77
2018-12-21T09:47:01.382Z,28.30
2018-12-21T09:50:04.799Z,26.53
2018-12-21T09:53:06.620Z,27.63
2018-12-21T09:56:08.305Z,30.83
2018-12-21T09:59:10.087Z,27.77
2018-12-21T10:02:11.909Z,29.73
2018-12-21T10:05:14.633Z,33.30
2018-12-21T10:08:16.725Z,27.00
2018-12-21T10:11:18.491Z,23.30
2018-12-21T10:14:20.446Z,24.83
2018-12-21T10:17:22.256Z,25.97
2018-12-21T10:20:24.145Z,23.30
2018-12-21T10:23:26.094Z,25.20
2018-12-21T10:26:27.935Z,24.93
2018-12-21T10:29:29.767Z,25.70
2018-12-21T10:32:31.495Z,26.90
2018-12-21T10:35:33.220Z,24.57
2018-12-21T10:38:35.055Z,23.93
2018-12-21T10:41:36.972Z,29.03
2018-12-21T10:44:38.837Z,24.43
2018-12-21T10:47:40.655Z,23.73
2018-12-21T10:50:42.430Z,27.03
2018-12-21T10:53:46.726Z,28.77
2018-12-21T10:56:48.703Z,25.53
2018-12-21T10:59:50.511Z,25.13
2018-12-21T11:02:52.512Z,26.43
2018-12-21T11:05:54.361Z,29.10
2018-12-21T11:08:56.064Z,30.20
2018-12-21T11:11:57.880Z,27.40
2018-12-21T11:14:59.824Z,28.53
2018-12-21T11:18:01.558Z,27.17
2018-12-21T11:21:03.433Z,29.33
2018-12-21T11:24:05.279Z,26.47
2018-12-21T11:27:07.026Z,26.83
2018-12-21T11:30:08.923Z,25.77
2018-12-21T11:33:10.767Z,27.03
2018-12-21T11:36:12.603Z,22.63
2018-12-21T11:39:14.463Z,24.20
2018-12-21T11:42:16.263Z,21.83
2018-12-21T11:45:18.230Z,23.00
2018-12-21T11:48:20.035Z,24.27
2018-12-21T11:51:21.844Z,30.90
2018-12-21T11:54:23.625Z,30.40
2018-12-21T11:57:25.489Z,29.57
2018-12-21T12:00:27.231Z,28.10
2018-12-21T12:03:29.092Z,23.50
2018-12-21T12:06:31.050Z,27.03
2018-12-21T12:09:32.854Z,27.80
2018-12-21T12:12:34.675Z,27.57
2018-12-21T12:15:36.627Z,32.37
2018-12-21T12:18:38.604Z,33.20
2018-12-21T12:21:40.665Z,27.50
2018-12-21T12:24:42.604Z,22.30
2018-12-21T12:27:44.412Z,21.93
2018-12-21T12:30:46.159Z,22.47
2018-12-21T12:33:47.970Z,17.30
2018-12-21T12:36:49.937Z,23.53
2018-12-21T12:39:51.761Z,25.47
2018-12-21T12:42:53.555Z,28.60
2018-12-21T12:45:55.413Z,27.87
2018-12-21T12:48:57.938Z,32.10
2018-12-21T12:51:59.732Z,32.73
2018-12-21T12:55:02.790Z,28.40
2018-12-21T12:58:05.257Z,33.37
2018-12-21T13:01:07.014Z,35.90
2018-12-21T13:04:08.858Z,30.57
2018-12-21T13:07:10.734Z,26.30
2018-12-21T13:10:12.634Z,27.93
2018-12-21T13:13:14.467Z,23.37
2018-12-21T13:16:16.273Z,26.90
2018-12-21T13:19:18.354Z,33.80
2018-12-21T13:22:20.364Z,31.77
2018-12-21T13:25:22.366Z,26.50
2018-12-21T13:28:24.165Z,25.87
2018-12-21T13:31:25.954Z,29.97
2018-12-21T13:34:27.809Z,29.57
2018-12-21T13:37:29.603Z,36.43
2018-12-21T13:40:31.403Z,34.60
2018-12-21T13:43:33.239Z,36.50
2018-12-21T13:46:35.083Z,29.53
2018-12-21T13:49:37.094Z,36.00
2018-12-21T13:52:38.947Z,39.60
2018-12-21T13:55:41.969Z,35.97
2018-12-21T13:58:43.745Z,35.77
2018-12-21T14:01:45.504Z,30.93
2018-12-21T14:04:47.354Z,36.43
2018-12-21T14:07:49.185Z,33.13
2018-12-21T14:10:51.026Z,34.30
2018-12-21T14:13:52.805Z,34.77
2018-12-21T14:16:54.661Z,30.53
2018-12-21T14:19:56.496Z,40.47
2018-12-21T14:22:58.410Z,36.77
2018-12-21T14:26:00.210Z,36.00
2018-12-21T14:29:02.086Z,41.90
2018-12-21T14:32:03.880Z,55.53
2018-12-21T14:35:05.767Z,40.87
2018-12-21T14:38:07.591Z,40.50
2018-12-21T14:41:09.488Z,42.93
2018-12-21T14:44:11.394Z,47.67
2018-12-21T14:47:13.333Z,46.53
2018-12-21T14:50:15.390Z,35.47
2018-12-21T14:53:17.301Z,37.10
2018-12-21T14:56:19.267Z,34.20
2018-12-21T14:59:21.164Z,50.80
2018-12-21T15:02:22.985Z,37.30
2018-12-21T15:05:24.896Z,38.33
2018-12-21T15:08:26.892Z,50.00
2018-12-21T15:11:28.779Z,47.37
2018-12-21T15:14:30.684Z,47.97
2018-12-21T15:17:32.489Z,38.77
2018-12-21T15:20:34.358Z,41.47
2018-12-21T15:23:36.397Z,85.70
2018-12-21T15:26:38.228Z,78.67
2018-12-21T15:29:41.125Z,51.93
2018-12-21T15:32:43.391Z,64.20
2018-12-21T15:35:45.192Z,42.93
2018-12-21T15:38:47.098Z,42.33
2018-12-21T15:41:48.970Z,50.63
2018-12-21T15:44:51.185Z,59.33
2018-12-21T15:47:53.251Z,43.50
2018-12-21T15:50:55.237Z,41.10
2018-12-21T15:53:57.090Z,48.20
2018-12-21T15:56:59.085Z,44.03
2018-12-21T16:00:00.853Z,37.80
2018-12-21T16:03:02.883Z,36.37
2018-12-21T16:06:04.725Z,25.97
2018-12-21T16:09:06.857Z,25.53
2018-12-21T16:12:08.812Z,33.73
2018-12-21T16:15:10.774Z,31.70
2018-12-21T16:18:12.617Z,40.47
2018-12-21T16:21:14.508Z,35.00
2018-12-21T16:24:16.504Z,34.37
2018-12-21T16:27:18.406Z,31.60
2018-12-21T16:30:20.411Z,28.50
2018-12-21T16:33:22.629Z,23.87
2018-12-21T16:36:24.419Z,23.23
2018-12-21T16:39:26.344Z,25.23
2018-12-21T16:42:28.269Z,24.60
2018-12-21T16:45:30.247Z,24.63
2018-12-21T16:48:32.391Z,22.60
2018-12-21T16:51:34.346Z,29.57
2018-12-21T16:54:36.387Z,30.77
2018-12-21T16:57:38.266Z,23.80
2018-12-21T17:00:40.371Z,22.00
2018-12-21T17:03:42.362Z,22.10
2018-12-21T17:06:44.439Z,19.83
2018-12-21T17:09:47.487Z,20.27
2018-12-21T17:12:49.282Z,23.00
2018-12-21T17:15:51.084Z,21.40
2018-12-21T17:18:52.855Z,22.90
2018-12-21T17:21:54.639Z,22.17
2018-12-21T17:24:56.530Z,21.30
2018-12-21T17:27:58.305Z,17.17
2018-12-21T17:31:00.272Z,23.57
2018-12-21T17:34:02.302Z,22.53
2018-12-21T17:37:04.236Z,19.60
2018-12-21T17:40:07.412Z,23.77
2018-12-21T17:43:09.367Z,19.03
2018-12-21T17:46:11.296Z,20.03
2018-12-21T17:49:13.180Z,21.43
2018-12-21T17:52:15.019Z,19.73
2018-12-21T17:55:16.916Z,20.00
2018-12-21T17:58:18.752Z,22.23
2018-12-21T18:01:20.620Z,18.33
2018-12-21T18:04:22.654Z,19.23
2018-12-21T18:07:24.400Z,17.60
2018-12-21T18:10:26.301Z,21.43
2018-12-21T18:13:28.130Z,21.93
2018-12-21T18:16:29.961Z,25.67
2018-12-21T18:19:31.835Z,24.60
2018-12-21T18:22:33.793Z,25.13
2018-12-21T18:25:35.894Z,26.67
2018-12-21T18:28:37.766Z,25.20
2018-12-21T18:31:43.985Z,27.10
2018-12-21T18:34:45.952Z,25.37
2018-12-21T18:37:48.428Z,25.77
2018-12-21T18:40:50.453Z,24.07
2018-12-21T18:43:52.529Z,23.07
2018-12-21T18:46:54.495Z,26.27
2018-12-21T18:49:56.484Z,29.17
2018-12-21T18:52:58.345Z,23.53
2018-12-21T18:56:00.393Z,24.20
2018-12-21T18:59:02.283Z,22.53
2018-12-21T19:02:04.522Z,27.00
2018-12-21T19:05:07.578Z,26.10
2018-12-21T19:08:09.705Z,17.73
2018-12-21T19:11:11.633Z,19.53
2018-12-21T19:14:13.507Z,25.47
2018-12-21T19:17:15.512Z,17.83
2018-12-21T19:20:17.398Z,19.03
2018-12-21T19:23:19.237Z,16.87
2018-12-21T19:26:21.187Z,15.83
2018-12-21T19:29:23.132Z,16.30
2018-12-21T19:32:24.902Z,18.13
2018-12-21T19:35:28.777Z,18.73
2018-12-21T19:38:30.644Z,17.67
2018-12-21T19:41:32.744Z,17.47
2018-12-21T19:44:34.602Z,20.00
2018-12-21T19:47:36.520Z,15.33
2018-12-21T19:50:38.365Z,19.10
2018-12-21T19:53:40.238Z,14.03
2018-12-21T19:56:44.693Z,18.47
2018-12-21T19:59:46.660Z,15.10
2018-12-21T20:02:48.536Z,17.83
2018-12-21T20:05:50.648Z,13.63
2018-12-21T20:08:52.714Z,18.00
2018-12-21T20:11:54.555Z,16.07
2018-12-21T20:14:56.436Z,16.53
2018-12-21T20:17:58.236Z,14.67
2018-12-21T20:21:00.024Z,18.30
2018-12-21T20:24:01.821Z,11.87
2018-12-21T20:27:13.061Z,14.63
2018-12-21T20:30:11.056Z,14.30
2018-12-21T20:33:12.947Z,13.80
2018-12-21T20:36:14.909Z,17.27
2018-12-21T20:39:17.469Z,16.33
2018-12-21T20:42:19.275Z,14.90
2018-12-21T20:45:21.019Z,22.03
2018-12-21T20:48:22.949Z,19.77
2018-12-21T20:51:24.964Z,22.90
2018-12-21T20:54:26.929Z,18.37
2018-12-21T20:57:28.824Z,17.37
2018-12-21T21:00:30.703Z,14.53
2018-12-21T21:03:32.502Z,13.53
2018-12-21T21:06:34.334Z,12.40
2018-12-21T21:09:36.170Z,12.67
2018-12-21T21:12:38.505Z,10.33
2018-12-21T21:15:40.312Z,9.93
2018-12-21T21:18:42.133Z,9.80
2018-12-21T21:21:43.907Z,11.83
2018-12-21T21:24:45.795Z,11.40
2018-12-21T21:27:48.039Z,12.23
2018-12-21T21:30:49.890Z,11.07
2018-12-21T21:33:51.710Z,11.43
2018-12-21T21:36:53.507Z,5.10
2018-12-21T21:39:55.344Z,6.67
2018-12-21T21:42:57.669Z,6.17
2018-12-21T21:45:59.896Z,7.23
2018-12-21T21:49:01.847Z,7.23
2018-12-21T21:52:03.658Z,7.17
2018-12-21T21:55:05.749Z,6.93
2018-12-21T21:58:08.982Z,6.03
2018-12-21T22:01:10.820Z,7.47
2018-12-21T22:04:12.575Z,7.53
2018-12-21T22:07:14.377Z,8.00
2018-12-21T22:10:16.735Z,6.43
2018-12-21T22:13:18.545Z,8.00
2018-12-21T22:16:20.405Z,6.93
2018-12-21T22:19:22.178Z,8.23
2018-12-21T22:22:24.003Z,9.93
2018-12-21T22:25:25.787Z,7.37
2018-12-21T22:28:27.665Z,7.13
2018-12-21T22:31:29.547Z,7.43
2018-12-21T22:34:31.347Z,6.93
2018-12-21T22:37:33.515Z,6.93
2018-12-21T22:40:35.299Z,7.90
2018-12-21T22:43:37.209Z,9.77
2018-12-21T22:46:39.145Z,5.90
2018-12-21T22:49:40.967Z,7.07
2018-12-21T22:52:42.864Z,6.27
2018-12-21T22:55:45.105Z,8.43
2018-12-21T22:58:47.068Z,7.50
2018-12-21T23:01:48.904Z,5.70
2018-12-21T23:04:50.764Z,9.30
2018-12-21T23:07:52.753Z,6.30
2018-12-21T23:10:54.973Z,9.27
2018-12-21T23:13:56.798Z,8.63
2018-12-21T23:16:58.662Z,8.53
2018-12-21T23:20:00.422Z,7.37
2018-12-21T23:23:02.220Z,7.17
2018-12-21T23:26:04.038Z,6.93
2018-12-21T23:29:05.914Z,11.03
2018-12-21T23:32:07.663Z,7.50
2018-12-21T23:35:09.492Z,9.10
2018-12-21T23:38:11.468Z,7.33
2018-12-21T23:41:13.301Z,11.80
2018-12-21T23:44:15.076Z,8.23
2018-12-21T23:47:16.882Z,7.53
2018-12-21T23:50:18.681Z,7.03
2018-12-21T23:53:20.455Z,8.60
2018-12-21T23:56:22.270Z,10.23
2018-12-21T23:59:24.124Z,8.70
