createdAt,value
2022-08-17T00:02:26.600Z,1.45
2022-08-17T00:07:21.699Z,1.58
2022-08-17T00:09:48.754Z,1.45
2022-08-17T00:12:51.380Z,1.90
2022-08-17T00:15:04.235Z,1.77
2022-08-17T00:17:31.304Z,1.75
2022-08-17T00:19:58.331Z,1.85
2022-08-17T00:22:33.778Z,1.80
2022-08-17T00:25:04.587Z,1.73
2022-08-17T00:27:31.635Z,1.85
2022-08-17T00:29:58.706Z,1.50
2022-08-17T00:33:14.778Z,2.05
2022-08-17T00:35:16.263Z,1.65
2022-08-17T00:37:43.460Z,1.95
2022-08-17T00:40:13.453Z,1.67
2022-08-17T00:42:41.303Z,1.80
2022-08-17T00:45:11.300Z,1.77
2022-08-17T00:47:38.632Z,1.90
2022-08-17T00:50:10.503Z,1.77
2022-08-17T00:52:48.636Z,2.17
2022-08-17T00:55:15.818Z,2.03
2022-08-17T00:57:53.357Z,2.08
2022-08-17T01:00:26.944Z,2.00
2022-08-17T01:03:07.967Z,2.00
2022-08-17T01:05:42.305Z,1.90
2022-08-17T01:08:13.167Z,1.77
2022-08-17T01:10:59.259Z,1.73
2022-08-17T01:13:40.339Z,1.63
2022-08-17T01:16:16.195Z,2.25
2022-08-17T01:18:46.083Z,1.95
2022-08-17T01:21:20.178Z,1.67
2022-08-17T01:23:47.316Z,1.90
2022-08-17T01:26:14.368Z,2.33
2022-08-17T01:28:53.852Z,3.35
2022-08-17T01:31:24.676Z,3.42
2022-08-17T01:33:52.056Z,2.58
2022-08-17T01:36:21.109Z,1.90
2022-08-17T01:38:48.229Z,1.90
2022-08-17T01:41:16.786Z,1.90
2022-08-17T01:43:52.414Z,1.75
2022-08-17T01:46:27.362Z,1.70
2022-08-17T01:48:56.585Z,1.33
2022-08-17T01:51:30.642Z,1.40
2022-08-17T01:54:01.002Z,2.22
2022-08-17T01:56:30.468Z,1.55
2022-08-17T01:58:57.766Z,1.45
2022-08-17T02:01:28.390Z,1.40
2022-08-17T02:04:00.441Z,1.17
2022-08-17T02:06:31.582Z,1.60
2022-08-17T02:09:16.862Z,1.70
2022-08-17T02:11:45.327Z,1.63
2022-08-17T02:14:14.081Z,1.50
2022-08-17T02:16:41.692Z,1.30
2022-08-17T02:19:12.322Z,1.27
2022-08-17T02:21:41.604Z,1.90
2022-08-17T02:24:11.993Z,1.40
2022-08-17T02:26:39.204Z,1.45
2022-08-17T02:29:06.297Z,1.50
2022-08-17T02:31:33.800Z,1.55
2022-08-17T02:34:04.678Z,1.45
2022-08-17T02:36:35.861Z,1.52
2022-08-17T02:39:04.842Z,1.33
2022-08-17T02:41:32.787Z,1.58
2022-08-17T02:44:00.319Z,1.48
2022-08-17T02:46:28.519Z,1.85
2022-08-17T02:48:55.986Z,1.35
2022-08-17T02:51:23.149Z,1.67
2022-08-17T02:53:50.322Z,1.65
2022-08-17T02:56:17.518Z,1.70
2022-08-17T02:58:44.662Z,1.83
2022-08-17T03:01:12.929Z,1.90
2022-08-17T03:03:40.509Z,2.03
2022-08-17T03:06:08.525Z,2.20
2022-08-17T03:08:36.668Z,2.33
2022-08-17T03:11:04.142Z,2.10
2022-08-17T03:13:31.516Z,1.85
2022-08-17T03:15:58.990Z,1.90
2022-08-17T03:18:27.369Z,2.17
2022-08-17T03:20:56.867Z,1.90
2022-08-17T03:23:25.551Z,1.80
2022-08-17T03:25:53.940Z,1.85
2022-08-17T03:28:23.168Z,1.70
2022-08-17T03:30:51.827Z,1.60
2022-08-17T03:33:19.623Z,1.85
2022-08-17T03:35:47.275Z,2.38
2022-08-17T03:38:15.998Z,2.20
2022-08-17T03:40:56.514Z,1.95
2022-08-17T03:43:30.015Z,2.10
2022-08-17T03:46:28.918Z,2.25
2022-08-17T03:49:23.190Z,2.20
2022-08-17T03:52:08.852Z,1.80
2022-08-17T03:54:54.516Z,2.45
2022-08-17T03:57:21.790Z,1.67
2022-08-17T03:59:48.895Z,1.85
2022-08-17T04:02:24.445Z,2.17
2022-08-17T04:04:52.651Z,2.05
2022-08-17T04:07:23.071Z,2.05
2022-08-17T04:09:50.626Z,2.60
2022-08-17T04:12:20.122Z,2.30
2022-08-17T04:14:52.659Z,2.28
2022-08-17T04:17:26.295Z,2.20
2022-08-17T04:19:54.166Z,2.80
2022-08-17T04:22:31.347Z,2.13
2022-08-17T04:25:03.215Z,2.35
2022-08-17T04:27:30.239Z,2.10
2022-08-17T04:29:57.285Z,2.80
2022-08-17T04:33:03.747Z,2.20
2022-08-17T04:35:11.624Z,2.28
2022-08-17T04:37:38.758Z,2.47
2022-08-17T04:40:25.950Z,2.10
2022-08-17T04:43:03.118Z,1.65
2022-08-17T04:45:32.049Z,2.22
2022-08-17T04:48:00.329Z,2.17
2022-08-17T04:50:27.845Z,1.90
2022-08-17T04:52:55.021Z,2.30
2022-08-17T04:55:22.668Z,1.92
2022-08-17T04:57:49.698Z,2.60
2022-08-17T05:00:16.814Z,2.20
2022-08-17T05:02:51.202Z,2.35
2022-08-17T05:05:25.291Z,2.63
2022-08-17T05:07:54.780Z,2.13
2022-08-17T05:10:23.236Z,2.00
2022-08-17T05:13:09.512Z,2.30
2022-08-17T05:15:39.520Z,2.20
2022-08-17T05:18:12.704Z,1.77
2022-08-17T05:20:40.673Z,1.80
2022-08-17T05:23:11.457Z,2.20
2022-08-17T05:25:48.300Z,1.70
2022-08-17T05:28:18.347Z,2.30
2022-08-17T05:30:49.212Z,2.10
2022-08-17T05:33:26.719Z,2.00
2022-08-17T05:35:55.464Z,2.10
2022-08-17T05:38:24.651Z,1.90
2022-08-17T05:40:52.809Z,1.67
2022-08-17T05:43:23.458Z,1.60
2022-08-17T05:46:22.777Z,1.88
2022-08-17T05:48:59.437Z,1.67
2022-08-17T05:51:38.453Z,1.30
2022-08-17T05:54:36.204Z,1.40
2022-08-17T05:57:18.876Z,1.20
2022-08-17T06:00:07.898Z,1.20
2022-08-17T06:03:01.664Z,1.10
2022-08-17T06:06:06.259Z,1.55
2022-08-17T06:08:33.253Z,1.25
2022-08-17T06:11:26.061Z,1.50
2022-08-17T06:14:28.587Z,1.10
2022-08-17T06:17:01.243Z,1.35
2022-08-17T06:19:39.271Z,1.48
2022-08-17T06:22:08.985Z,1.35
2022-08-17T06:24:46.729Z,1.23
2022-08-17T06:27:30.665Z,1.05
2022-08-17T06:32:30.047Z,1.20
2022-08-17T06:35:07.655Z,1.30
2022-08-17T06:37:50.964Z,1.10
2022-08-17T06:40:46.110Z,1.20
2022-08-17T06:43:25.089Z,1.20
2022-08-17T06:46:19.428Z,1.20
2022-08-17T06:49:12.888Z,1.00
2022-08-17T06:52:12.608Z,1.15
2022-08-17T06:55:06.526Z,1.13
2022-08-17T06:57:37.992Z,1.08
2022-08-17T07:00:13.977Z,1.20
2022-08-17T07:02:53.163Z,1.35
2022-08-17T07:05:24.638Z,1.20
2022-08-17T07:08:16.919Z,1.10
2022-08-17T07:10:49.141Z,1.30
2022-08-17T07:13:34.110Z,1.35
2022-08-17T07:16:37.736Z,1.00
2022-08-17T07:19:06.291Z,1.40
2022-08-17T07:22:07.621Z,1.40
2022-08-17T07:24:44.871Z,1.40
2022-08-17T07:27:33.300Z,1.50
2022-08-17T07:30:11.272Z,1.60
2022-08-17T07:32:54.103Z,1.73
2022-08-17T07:35:40.941Z,2.03
2022-08-17T07:38:28.654Z,1.98
2022-08-17T07:41:02.517Z,2.20
2022-08-17T07:43:35.635Z,2.63
2022-08-17T07:46:30.469Z,2.50
2022-08-17T07:49:17.717Z,2.67
2022-08-17T07:51:45.863Z,2.40
2022-08-17T07:54:14.869Z,2.55
2022-08-17T07:57:04.925Z,2.65
2022-08-17T07:59:43.334Z,3.42
2022-08-17T08:02:29.521Z,2.97
2022-08-17T08:05:06.672Z,3.80
2022-08-17T08:07:52.541Z,3.63
2022-08-17T08:10:28.577Z,3.15
2022-08-17T08:13:22.871Z,3.88
2022-08-17T08:15:54.654Z,3.90
2022-08-17T08:18:38.567Z,3.60
2022-08-17T08:21:22.512Z,3.75
2022-08-17T08:24:02.392Z,3.45
2022-08-17T08:26:49.855Z,3.00
2022-08-17T08:29:39.905Z,3.47
2022-08-17T08:32:22.157Z,3.28
2022-08-17T08:35:09.271Z,3.80
2022-08-17T08:37:50.234Z,3.90
2022-08-17T08:40:41.455Z,3.50
2022-08-17T08:43:27.577Z,4.55
2022-08-17T08:46:00.361Z,3.30
2022-08-17T08:49:10.058Z,3.60
2022-08-17T08:51:58.112Z,3.30
2022-08-17T08:54:43.825Z,3.00
2022-08-17T08:57:30.935Z,3.30
2022-08-17T09:00:15.014Z,3.22
2022-08-17T09:03:17.663Z,3.10
2022-08-17T09:06:33.417Z,3.17
2022-08-17T09:09:35.279Z,3.53
2022-08-17T09:12:05.403Z,2.75
2022-08-17T09:14:45.210Z,3.20
2022-08-17T09:17:25.770Z,3.15
2022-08-17T09:20:28.047Z,3.10
2022-08-17T09:23:18.944Z,3.42
2022-08-17T09:26:06.665Z,3.28
2022-08-17T09:28:37.262Z,3.33
2022-08-17T09:31:11.349Z,3.55
2022-08-17T09:33:47.369Z,3.40
2022-08-17T09:36:28.379Z,3.47
2022-08-17T09:39:06.395Z,3.28
2022-08-17T09:41:51.553Z,3.30
2022-08-17T09:44:43.203Z,3.25
2022-08-17T09:47:46.882Z,3.03
2022-08-17T09:51:05.299Z,3.60
2022-08-17T09:53:27.179Z,3.10
2022-08-17T09:56:15.331Z,3.17
2022-08-17T09:58:55.823Z,3.28
2022-08-17T10:01:36.999Z,3.40
2022-08-17T10:04:29.670Z,2.92
2022-08-17T10:07:07.368Z,3.17
2022-08-17T10:09:40.144Z,3.75
2022-08-17T10:12:20.558Z,3.67
2022-08-17T10:15:07.993Z,4.10
2022-08-17T10:18:08.821Z,3.03
2022-08-17T10:21:19.401Z,3.35
2022-08-17T10:24:09.573Z,3.22
2022-08-17T10:26:55.958Z,3.00
2022-08-17T10:29:48.499Z,3.28
2022-08-17T10:32:41.153Z,3.33
2022-08-17T10:35:26.658Z,3.20
2022-08-17T10:38:25.778Z,3.03
2022-08-17T10:41:13.561Z,3.15
2022-08-17T10:44:30.633Z,3.05
2022-08-17T10:46:57.793Z,2.78
2022-08-17T10:49:33.405Z,3.10
2022-08-17T10:52:25.072Z,3.00
2022-08-17T10:54:58.026Z,2.92
2022-08-17T11:00:19.007Z,3.28
2022-08-17T11:02:52.803Z,2.97
2022-08-17T11:05:33.891Z,3.20
2022-08-17T11:08:19.038Z,2.95
2022-08-17T11:10:58.741Z,3.33
2022-08-17T11:14:04.927Z,3.15
2022-08-17T11:17:05.747Z,3.03
2022-08-17T11:19:58.448Z,2.80
2022-08-17T11:22:58.417Z,3.08
2022-08-17T11:25:44.093Z,2.88
2022-08-17T11:28:27.215Z,2.90
2022-08-17T11:31:03.696Z,2.60
2022-08-17T11:33:36.845Z,3.45
2022-08-17T11:36:33.053Z,3.03
2022-08-17T11:39:05.003Z,2.83
2022-08-17T11:41:45.897Z,3.10
2022-08-17T11:44:42.500Z,2.75
2022-08-17T11:47:33.938Z,2.75
2022-08-17T11:50:28.950Z,3.00
2022-08-17T11:52:56.189Z,3.58
2022-08-17T11:55:36.298Z,3.00
2022-08-17T11:58:04.441Z,3.35
2022-08-17T12:01:20.709Z,3.25
2022-08-17T12:03:57.306Z,3.70
2022-08-17T12:06:30.300Z,2.90
2022-08-17T12:09:27.804Z,3.00
2022-08-17T12:12:12.799Z,3.60
2022-08-17T12:15:09.491Z,2.85
2022-08-17T12:17:41.897Z,2.85
2022-08-17T12:23:21.770Z,2.50
2022-08-17T12:26:05.634Z,2.90
2022-08-17T12:28:37.349Z,3.58
2022-08-17T12:31:07.990Z,4.03
2022-08-17T12:33:37.534Z,3.33
2022-08-17T12:36:19.863Z,2.92
2022-08-17T12:38:57.599Z,3.30
2022-08-17T12:41:34.422Z,3.55
2022-08-17T12:44:09.951Z,3.15
2022-08-17T12:47:02.190Z,3.28
2022-08-17T12:49:31.165Z,3.70
2022-08-17T12:52:15.025Z,3.75
2022-08-17T12:57:21.798Z,3.40
2022-08-17T12:59:55.681Z,3.70
2022-08-17T13:02:31.577Z,3.25
2022-08-17T13:05:01.288Z,2.72
2022-08-17T13:07:36.228Z,3.00
2022-08-17T13:10:04.699Z,3.20
2022-08-17T13:12:35.341Z,3.03
2022-08-17T13:15:02.567Z,3.35
2022-08-17T13:17:36.238Z,3.17
2022-08-17T13:20:06.453Z,2.97
2022-08-17T13:22:33.878Z,3.20
2022-08-17T13:25:05.679Z,3.22
2022-08-17T13:27:34.015Z,3.10
2022-08-17T13:30:12.579Z,3.30
2022-08-17T13:32:47.615Z,3.30
2022-08-17T13:35:39.593Z,3.13
2022-08-17T13:38:36.197Z,3.13
2022-08-17T13:41:06.640Z,3.17
2022-08-17T13:43:45.170Z,3.28
2022-08-17T13:46:20.784Z,3.13
2022-08-17T13:49:02.643Z,3.40
2022-08-17T13:51:50.431Z,2.67
2022-08-17T13:54:31.472Z,2.72
2022-08-17T13:57:06.534Z,2.83
2022-08-17T13:59:53.079Z,3.08
2022-08-17T14:02:21.794Z,3.00
2022-08-17T14:04:49.637Z,2.70
2022-08-17T14:07:17.023Z,2.92
2022-08-17T14:09:52.606Z,2.55
2022-08-17T14:12:25.262Z,2.50
2022-08-17T14:14:53.643Z,2.87
2022-08-17T14:17:23.078Z,2.83
2022-08-17T14:19:51.464Z,2.60
2022-08-17T14:22:40.505Z,2.58
2022-08-17T14:25:10.485Z,3.15
2022-08-17T14:27:47.488Z,3.10
2022-08-17T14:30:20.681Z,2.90
2022-08-17T14:32:52.239Z,2.88
2022-08-17T14:35:22.196Z,2.90
2022-08-17T14:37:50.483Z,2.85
2022-08-17T14:40:21.114Z,2.70
2022-08-17T14:42:48.525Z,2.63
2022-08-17T14:45:30.487Z,2.67
2022-08-17T14:48:10.138Z,2.90
2022-08-17T14:50:41.182Z,2.53
2022-08-17T14:53:10.175Z,2.78
2022-08-17T14:55:40.083Z,2.83
2022-08-17T14:58:08.693Z,2.85
2022-08-17T15:00:36.397Z,2.70
2022-08-17T15:03:03.726Z,2.78
2022-08-17T15:05:34.457Z,3.10
2022-08-17T15:08:02.762Z,3.00
2022-08-17T15:10:30.705Z,2.50
2022-08-17T15:12:58.325Z,2.25
2022-08-17T15:15:26.219Z,2.55
2022-08-17T15:17:53.505Z,2.85
2022-08-17T15:20:24.968Z,2.75
2022-08-17T15:22:56.380Z,2.65
2022-08-17T15:25:25.685Z,2.78
2022-08-17T15:27:52.994Z,2.45
2022-08-17T15:30:20.673Z,2.55
2022-08-17T15:32:54.059Z,2.47
2022-08-17T15:35:28.109Z,1.70
2022-08-17T15:38:11.062Z,1.55
2022-08-17T15:40:49.679Z,1.88
2022-08-17T15:43:27.347Z,1.73
2022-08-17T15:46:00.463Z,1.40
2022-08-17T15:48:42.171Z,1.40
2022-08-17T15:51:15.925Z,1.45
2022-08-17T15:56:11.513Z,1.30
2022-08-17T15:58:39.047Z,1.48
2022-08-17T16:01:14.901Z,2.58
2022-08-17T16:04:04.112Z,2.80
2022-08-17T16:06:32.030Z,2.90
2022-08-17T16:09:00.582Z,1.92
2022-08-17T16:11:27.668Z,2.00
2022-08-17T16:13:56.053Z,2.40
2022-08-17T16:16:24.014Z,2.67
2022-08-17T16:18:54.505Z,2.55
2022-08-17T16:21:26.127Z,2.15
2022-08-17T16:23:59.293Z,2.30
2022-08-17T16:26:28.031Z,2.67
2022-08-17T16:28:55.776Z,2.30
2022-08-17T16:31:23.031Z,2.47
2022-08-17T16:34:16.047Z,2.70
2022-08-17T16:36:38.537Z,2.38
2022-08-17T16:39:05.861Z,2.92
2022-08-17T16:41:48.048Z,2.47
2022-08-17T16:44:17.024Z,2.60
2022-08-17T16:46:45.802Z,2.47
2022-08-17T16:49:31.915Z,2.65
2022-08-17T16:52:03.621Z,2.67
2022-08-17T16:54:30.925Z,2.40
2022-08-17T16:56:57.954Z,2.60
2022-08-17T16:59:30.782Z,2.92
2022-08-17T17:02:05.139Z,3.58
2022-08-17T17:04:34.988Z,3.10
2022-08-17T17:07:38.027Z,2.97
2022-08-17T17:10:20.194Z,3.45
2022-08-17T17:13:02.208Z,2.88
2022-08-17T17:18:11.875Z,3.00
2022-08-17T17:20:50.605Z,3.42
2022-08-17T17:23:43.152Z,3.05
2022-08-17T17:26:19.499Z,2.88
2022-08-17T17:29:11.137Z,2.65
2022-08-17T17:31:56.985Z,2.90
2022-08-17T17:34:26.472Z,2.42
2022-08-17T17:36:58.164Z,2.80
2022-08-17T17:39:43.897Z,3.10
2022-08-17T17:42:14.848Z,2.75
2022-08-17T17:45:09.187Z,2.50
2022-08-17T17:47:37.225Z,2.20
2022-08-17T17:50:06.253Z,1.92
2022-08-17T17:52:41.397Z,2.05
2022-08-17T17:55:18.826Z,1.88
2022-08-17T17:58:06.754Z,2.25
2022-08-17T18:00:38.108Z,2.60
2022-08-17T18:03:43.260Z,2.40
2022-08-17T18:06:34.331Z,2.22
2022-08-17T18:09:23.445Z,2.05
2022-08-17T18:11:59.131Z,1.80
2022-08-17T18:14:51.308Z,1.75
2022-08-17T18:17:18.572Z,1.30
2022-08-17T18:19:47.395Z,1.20
2022-08-17T18:22:15.756Z,1.90
2022-08-17T18:24:46.086Z,1.58
2022-08-17T18:27:38.821Z,1.80
2022-08-17T18:30:14.739Z,2.00
2022-08-17T18:32:44.785Z,1.75
2022-08-17T18:35:11.779Z,2.00
2022-08-17T18:37:47.909Z,2.20
2022-08-17T18:40:29.884Z,1.95
2022-08-17T18:43:24.958Z,1.80
2022-08-17T18:45:54.399Z,2.08
2022-08-17T18:48:26.825Z,2.53
2022-08-17T18:50:59.706Z,2.40
2022-08-17T18:53:33.943Z,2.40
2022-08-17T18:56:30.484Z,2.45
2022-08-17T18:59:22.318Z,2.50
2022-08-17T19:02:27.351Z,2.40
2022-08-17T19:05:27.449Z,3.20
2022-08-17T19:07:55.084Z,3.22
2022-08-17T19:10:33.582Z,2.83
2022-08-17T19:13:24.445Z,2.90
2022-08-17T19:16:12.017Z,2.70
2022-08-17T19:19:05.234Z,3.33
2022-08-17T19:21:38.201Z,3.40
2022-08-17T19:24:20.033Z,3.83
2022-08-17T19:26:55.671Z,4.38
2022-08-17T19:29:38.853Z,3.53
2022-08-17T19:32:09.149Z,3.60
2022-08-17T19:34:38.635Z,4.13
2022-08-17T19:37:40.853Z,3.75
2022-08-17T19:40:35.151Z,4.10
2022-08-17T19:43:26.273Z,3.80
2022-08-17T19:46:12.601Z,4.35
2022-08-17T19:48:46.219Z,3.67
2022-08-17T19:54:05.879Z,3.75
2022-08-17T19:56:56.032Z,3.97
2022-08-17T19:59:49.148Z,3.53
2022-08-17T20:02:36.149Z,3.80
2022-08-17T20:05:10.893Z,3.63
2022-08-17T20:07:53.150Z,3.90
2022-08-17T20:10:29.207Z,4.07
2022-08-17T20:13:03.501Z,3.33
2022-08-17T20:15:35.192Z,3.50
2022-08-17T20:18:07.557Z,3.22
2022-08-17T20:20:49.430Z,3.20
2022-08-17T20:23:50.232Z,2.90
2022-08-17T20:26:27.186Z,3.20
2022-08-17T20:29:37.763Z,2.55
2022-08-17T20:32:29.590Z,3.03
2022-08-17T20:35:25.534Z,2.92
2022-08-17T20:38:13.647Z,2.47
2022-08-17T20:41:01.333Z,2.63
2022-08-17T20:43:34.090Z,2.67
2022-08-17T20:46:33.377Z,2.90
2022-08-17T20:49:27.310Z,3.28
2022-08-17T20:52:08.329Z,3.70
2022-08-17T20:55:04.985Z,2.92
2022-08-17T20:57:32.402Z,3.08
2022-08-17T21:00:28.409Z,3.15
2022-08-17T21:03:27.679Z,3.95
2022-08-17T21:06:18.038Z,3.20
2022-08-17T21:08:53.916Z,3.10
2022-08-17T21:11:57.160Z,3.15
2022-08-17T21:14:41.212Z,2.97
2022-08-17T21:17:29.828Z,3.40
2022-08-17T21:20:12.081Z,3.58
2022-08-17T21:23:07.130Z,3.85
2022-08-17T21:26:03.778Z,2.95
2022-08-17T21:29:00.872Z,3.03
2022-08-17T21:32:05.542Z,2.72
2022-08-17T21:34:43.355Z,2.88
2022-08-17T21:37:19.788Z,2.58
2022-08-17T21:40:00.117Z,3.08
2022-08-17T21:42:34.728Z,2.47
2022-08-17T21:45:24.721Z,2.50
2022-08-17T21:48:14.889Z,2.45
2022-08-17T21:50:45.410Z,2.20
2022-08-17T21:53:22.554Z,2.33
2022-08-17T21:55:50.657Z,2.67
2022-08-17T21:58:40.547Z,2.10
2022-08-17T22:01:23.008Z,2.33
2022-08-17T22:04:04.692Z,2.20
2022-08-17T22:06:37.283Z,2.17
2022-08-17T22:09:43.176Z,1.98
2022-08-17T22:12:21.378Z,2.22
2022-08-17T22:15:00.904Z,2.35
2022-08-17T22:17:36.307Z,2.47
2022-08-17T22:20:15.028Z,2.25
2022-08-17T22:23:20.655Z,2.60
2022-08-17T22:26:00.325Z,2.25
2022-08-17T22:28:53.671Z,2.50
2022-08-17T22:31:30.058Z,2.57
2022-08-17T22:34:02.987Z,2.20
2022-08-17T22:36:31.299Z,2.15
2022-08-17T22:39:02.005Z,2.10
2022-08-17T22:41:34.851Z,2.50
2022-08-17T22:44:47.194Z,2.55
2022-08-17T22:47:19.272Z,2.25
2022-08-17T22:49:53.349Z,2.30
2022-08-17T22:52:57.738Z,2.50
2022-08-17T22:55:44.464Z,2.30
2022-08-17T22:58:38.365Z,1.90
2022-08-17T23:01:31.671Z,2.55
2022-08-17T23:04:01.955Z,2.00
2022-08-17T23:06:30.077Z,2.20
2022-08-17T23:08:58.030Z,2.00
2022-08-17T23:11:42.830Z,1.95
2022-08-17T23:14:16.066Z,2.10
2022-08-17T23:16:43.479Z,2.05
2022-08-17T23:19:16.339Z,2.03
2022-08-17T23:21:47.400Z,2.00
2022-08-17T23:24:20.187Z,1.77
2022-08-17T23:26:47.798Z,1.83
2022-08-17T23:29:15.061Z,2.05
2022-08-17T23:31:42.269Z,2.63
2022-08-17T23:34:13.420Z,2.05
2022-08-17T23:36:41.421Z,2.10
2022-08-17T23:39:08.611Z,2.60
2022-08-17T23:41:40.418Z,2.15
2022-08-17T23:44:07.805Z,2.38
2022-08-17T23:46:35.162Z,2.13
2022-08-17T23:49:03.419Z,1.60
2022-08-17T23:51:42.901Z,2.00
2022-08-17T23:54:43.980Z,1.70
2022-08-17T23:57:14.589Z,2.35
2022-08-17T23:59:44.054Z,1.90
