createdAt,value
2018-09-23T00:01:40.793Z,98411.09
2018-09-23T00:04:09.623Z,98409.86
2018-09-23T00:06:39.836Z,98403.67
2018-09-23T00:09:08.929Z,98402.68
2018-09-23T00:11:37.673Z,98410.06
2018-09-23T00:14:07.117Z,98405.48
2018-09-23T00:16:36.032Z,98404.26
2018-09-23T00:19:05.234Z,98393.69
2018-09-23T00:21:34.616Z,98380.75
2018-09-23T00:24:03.706Z,98378.41
2018-09-23T00:26:32.628Z,98370.45
2018-09-23T00:29:01.397Z,98369.73
2018-09-23T00:31:31.046Z,98360.02
2018-09-23T00:33:59.763Z,98354.04
2018-09-23T00:36:29.791Z,98350.97
2018-09-23T00:38:58.751Z,98343.73
2018-09-23T00:41:27.588Z,98337.27
2018-09-23T00:43:56.497Z,98326.16
2018-09-23T00:46:26.666Z,98329.73
2018-09-23T00:48:55.600Z,98325.66
2018-09-23T00:51:25.159Z,98321.64
2018-09-23T00:53:54.383Z,98322.69
2018-09-23T00:56:23.516Z,98321.59
2018-09-23T00:58:53.026Z,98316.98
2018-09-23T01:01:21.942Z,98311.34
2018-09-23T01:03:50.668Z,98309.39
2018-09-23T01:06:19.551Z,98299.09
2018-09-23T01:08:48.411Z,98292.58
2018-09-23T01:11:17.167Z,98284.86
2018-09-23T01:13:46.147Z,98293.22
2018-09-23T01:16:15.662Z,98292.99
2018-09-23T01:18:44.755Z,98283.19
2018-09-23T01:21:15.696Z,98285.30
2018-09-23T01:23:44.976Z,98281.41
2018-09-23T01:26:14.453Z,98272.19
2018-09-23T01:28:44.583Z,98264.05
2018-09-23T01:31:13.424Z,98265.15
2018-09-23T01:33:42.747Z,98260.90
2018-09-23T01:36:12.322Z,98272.73
2018-09-23T01:38:43.537Z,98263.79
2018-09-23T01:41:12.592Z,98263.56
2018-09-23T01:43:41.927Z,98258.91
2018-09-23T01:46:11.006Z,98255.21
2018-09-23T01:48:40.238Z,98248.98
2018-09-23T01:51:09.011Z,98242.28
2018-09-23T01:53:37.893Z,98231.72
2018-09-23T01:56:06.689Z,98216.76
2018-09-23T01:58:36.007Z,98221.95
2018-09-23T02:01:05.257Z,98222.97
2018-09-23T02:03:34.735Z,98226.17
2018-09-23T02:06:03.668Z,98223.33
2018-09-23T02:08:32.313Z,98214.34
2018-09-23T02:11:01.266Z,98222.11
2018-09-23T02:13:30.139Z,98219.99
2018-09-23T02:15:59.778Z,98203.18
2018-09-23T02:18:28.582Z,98206.16
2018-09-23T02:20:57.292Z,98215.83
2018-09-23T02:23:27.323Z,98204.17
2018-09-23T02:25:56.672Z,98197.84
2018-09-23T02:28:25.923Z,98192.91
2018-09-23T02:30:55.214Z,98182.69
2018-09-23T02:33:23.907Z,98171.35
2018-09-23T02:35:53.453Z,98169.31
2018-09-23T02:38:22.515Z,98156.73
2018-09-23T02:40:51.139Z,98160.95
2018-09-23T02:43:20.063Z,98154.77
2018-09-23T02:45:49.489Z,98143.66
2018-09-23T02:48:18.923Z,98139.86
2018-09-23T02:50:47.866Z,98125.32
2018-09-23T02:53:17.255Z,98121.97
2018-09-23T02:55:46.211Z,98117.47
2018-09-23T02:58:15.547Z,98107.88
2018-09-23T03:00:44.730Z,98109.48
2018-09-23T03:03:13.906Z,98105.91
2018-09-23T03:05:43.028Z,98091.72
2018-09-23T03:08:11.783Z,98105.48
2018-09-23T03:10:40.671Z,98103.75
2018-09-23T03:13:09.662Z,98093.45
2018-09-23T03:15:39.024Z,98085.58
2018-09-23T03:18:08.355Z,98080.70
2018-09-23T03:20:37.944Z,98078.80
2018-09-23T03:23:06.718Z,98081.02
2018-09-23T03:25:35.991Z,98074.04
2018-09-23T03:28:05.469Z,98073.98
2018-09-23T03:30:34.311Z,98079.17
2018-09-23T03:33:02.957Z,98066.11
2018-09-23T03:35:31.902Z,98061.88
2018-09-23T03:38:01.268Z,98060.79
2018-09-23T03:40:30.003Z,98047.84
2018-09-23T03:42:58.939Z,98046.74
2018-09-23T03:45:27.875Z,98039.91
2018-09-23T03:47:56.633Z,98039.64
2018-09-23T03:50:25.857Z,98030.66
2018-09-23T03:52:54.519Z,98029.02
2018-09-23T03:55:23.334Z,98026.78
2018-09-23T03:57:52.885Z,98019.20
2018-09-23T04:00:22.187Z,98025.17
2018-09-23T04:02:50.784Z,98013.72
2018-09-23T04:05:19.602Z,98005.75
2018-09-23T04:07:49.433Z,97997.77
2018-09-23T04:10:19.674Z,97993.16
2018-09-23T04:12:48.349Z,97992.00
2018-09-23T04:15:17.343Z,97988.41
2018-09-23T04:17:46.850Z,97978.27
2018-09-23T04:20:16.989Z,97986.12
2018-09-23T04:22:50.399Z,97979.34
2018-09-23T04:25:20.233Z,97978.69
2018-09-23T04:27:49.655Z,97961.61
2018-09-23T04:30:20.304Z,97967.04
2018-09-23T04:32:50.488Z,97972.46
2018-09-23T04:35:19.668Z,97969.66
2018-09-23T04:37:48.995Z,97967.13
2018-09-23T04:40:17.792Z,97960.03
2018-09-23T04:42:46.672Z,97960.26
2018-09-23T04:45:15.888Z,97960.26
2018-09-23T04:47:45.128Z,97957.19
2018-09-23T04:50:13.780Z,97951.11
2018-09-23T04:52:42.729Z,97963.19
2018-09-23T04:55:12.775Z,97963.58
2018-09-23T04:57:42.239Z,97946.10
2018-09-23T05:00:11.648Z,97948.27
2018-09-23T05:02:40.539Z,97945.78
2018-09-23T05:05:10.958Z,97948.88
2018-09-23T05:07:40.100Z,97955.66
2018-09-23T05:10:09.149Z,97948.88
2018-09-23T05:12:37.754Z,97953.83
2018-09-23T05:15:06.829Z,97941.69
2018-09-23T05:17:35.879Z,97948.88
2018-09-23T05:20:04.900Z,97952.01
2018-09-23T05:22:34.187Z,97949.97
2018-09-23T05:25:03.205Z,97948.22
2018-09-23T05:27:32.774Z,97944.78
2018-09-23T05:30:02.968Z,97943.13
2018-09-23T05:32:32.141Z,97951.09
2018-09-23T05:35:00.789Z,97951.75
2018-09-23T05:37:29.514Z,97949.74
2018-09-23T05:39:58.335Z,97952.94
2018-09-23T05:42:27.154Z,97954.55
2018-09-23T05:44:56.531Z,97956.55
2018-09-23T05:47:25.628Z,97958.08
2018-09-23T05:49:54.754Z,97956.59
2018-09-23T05:52:23.613Z,97949.95
2018-09-23T05:54:52.204Z,97951.41
2018-09-23T05:57:21.113Z,97954.06
2018-09-23T05:59:50.915Z,97956.63
2018-09-23T06:02:19.883Z,97956.16
2018-09-23T06:04:49.112Z,97951.83
2018-09-23T06:07:17.833Z,97945.44
2018-09-23T06:09:46.610Z,97939.52
2018-09-23T06:12:16.010Z,97939.77
2018-09-23T06:14:44.924Z,97930.24
2018-09-23T06:17:13.877Z,97938.59
2018-09-23T06:19:42.794Z,97944.27
2018-09-23T06:22:11.727Z,97945.47
2018-09-23T06:24:43.375Z,97949.13
2018-09-23T06:27:12.080Z,97946.06
2018-09-23T06:29:41.530Z,97935.87
2018-09-23T06:32:10.473Z,97931.34
2018-09-23T06:34:40.028Z,97928.78
2018-09-23T06:37:09.093Z,97921.47
2018-09-23T06:39:37.813Z,97929.38
2018-09-23T06:42:06.629Z,97918.83
2018-09-23T06:44:35.684Z,97912.69
2018-09-23T06:47:04.921Z,97895.88
2018-09-23T06:49:33.946Z,97904.53
2018-09-23T06:52:04.885Z,97912.11
2018-09-23T06:54:33.610Z,97915.11
2018-09-23T06:57:02.773Z,97912.44
2018-09-23T06:59:31.975Z,97912.83
2018-09-23T07:02:00.794Z,97910.02
2018-09-23T07:04:30.413Z,97904.34
2018-09-23T07:06:59.237Z,97903.41
2018-09-23T07:09:28.963Z,97908.16
2018-09-23T07:11:58.248Z,97907.23
2018-09-23T07:14:27.597Z,97908.55
2018-09-23T07:16:56.453Z,97914.41
2018-09-23T07:19:25.734Z,97920.27
2018-09-23T07:21:54.737Z,97914.14
2018-09-23T07:24:23.560Z,97925.94
2018-09-23T07:26:52.473Z,97920.69
2018-09-23T07:29:21.794Z,97922.75
2018-09-23T07:31:51.056Z,97925.55
2018-09-23T07:34:20.002Z,97920.81
2018-09-23T07:36:49.210Z,97921.34
2018-09-23T07:39:18.210Z,97914.58
2018-09-23T07:41:46.936Z,97915.08
2018-09-23T07:44:16.096Z,97912.91
2018-09-23T07:46:45.379Z,97914.00
2018-09-23T07:49:14.484Z,97915.13
2018-09-23T07:51:44.709Z,97911.13
2018-09-23T07:54:14.020Z,97917.70
2018-09-23T07:56:43.073Z,97908.98
2018-09-23T07:59:12.024Z,97896.50
2018-09-23T08:01:40.715Z,97905.25
2018-09-23T08:04:09.801Z,97906.81
2018-09-23T08:06:39.044Z,97913.85
2018-09-23T08:09:08.889Z,97915.51
2018-09-23T08:11:39.209Z,97922.96
2018-09-23T08:14:08.686Z,97915.03
2018-09-23T08:16:38.010Z,97911.44
2018-09-23T08:19:07.364Z,97909.38
2018-09-23T08:21:36.336Z,97926.20
2018-09-23T08:24:05.513Z,97913.91
2018-09-23T08:26:34.465Z,97910.52
2018-09-23T08:29:04.062Z,97911.13
2018-09-23T08:31:33.738Z,97916.55
2018-09-23T08:34:02.534Z,97910.09
2018-09-23T08:36:31.700Z,97912.94
2018-09-23T08:39:00.815Z,97906.69
2018-09-23T08:41:29.741Z,97912.10
2018-09-23T08:43:58.650Z,97911.00
2018-09-23T08:46:27.531Z,97909.75
2018-09-23T08:48:56.638Z,97918.86
2018-09-23T08:51:25.851Z,97912.79
2018-09-23T08:53:56.471Z,97910.67
2018-09-23T08:56:25.417Z,97897.95
2018-09-23T08:58:54.640Z,97900.23
2018-09-23T09:01:23.544Z,97888.33
2018-09-23T09:03:52.296Z,97892.19
2018-09-23T09:06:21.421Z,97885.73
2018-09-23T09:08:50.900Z,97876.70
2018-09-23T09:11:19.942Z,97884.97
2018-09-23T09:13:49.014Z,97887.44
2018-09-23T09:16:18.551Z,97873.68
2018-09-23T09:18:47.547Z,97877.58
2018-09-23T09:21:16.613Z,97877.56
2018-09-23T09:23:45.244Z,97882.87
2018-09-23T09:26:14.215Z,97878.94
2018-09-23T09:28:43.462Z,97870.33
2018-09-23T09:31:12.549Z,97866.31
2018-09-23T09:33:42.179Z,97853.47
2018-09-23T09:36:12.238Z,97859.47
2018-09-23T09:38:41.263Z,97866.37
2018-09-23T09:41:10.380Z,97861.64
2018-09-23T09:43:39.806Z,97850.77
2018-09-23T09:46:09.966Z,97859.61
2018-09-23T09:48:39.145Z,97855.77
2018-09-23T09:51:08.255Z,97861.97
2018-09-23T09:53:37.248Z,97855.20
2018-09-23T09:56:06.097Z,97846.34
2018-09-23T09:58:35.947Z,97836.77
2018-09-23T10:01:05.307Z,97835.13
2018-09-23T10:03:34.161Z,97830.45
2018-09-23T10:06:02.842Z,97824.80
2018-09-23T10:08:32.070Z,97831.50
2018-09-23T10:11:01.104Z,97821.95
2018-09-23T10:13:30.361Z,97820.22
2018-09-23T10:15:59.640Z,97821.46
2018-09-23T10:18:28.781Z,97820.70
2018-09-23T10:20:58.915Z,97809.58
2018-09-23T10:23:29.425Z,97811.55
2018-09-23T10:25:58.012Z,97821.75
2018-09-23T10:28:27.708Z,97801.88
2018-09-23T10:30:56.863Z,97811.88
2018-09-23T10:33:27.052Z,97798.73
2018-09-23T10:35:57.250Z,97793.66
2018-09-23T10:38:26.311Z,97805.20
2018-09-23T10:40:56.090Z,97796.82
2018-09-23T10:43:24.930Z,97796.78
2018-09-23T10:45:54.056Z,97783.02
2018-09-23T10:48:23.476Z,97787.77
2018-09-23T10:50:52.523Z,97765.66
2018-09-23T10:53:21.698Z,97770.38
2018-09-23T10:55:51.040Z,97776.05
2018-09-23T10:58:20.183Z,97769.80
2018-09-23T11:00:49.484Z,97776.64
2018-09-23T11:03:18.729Z,97769.41
2018-09-23T11:05:47.924Z,97769.96
2018-09-23T11:08:16.756Z,97761.77
2018-09-23T11:10:46.365Z,97759.48
2018-09-23T11:13:15.579Z,97742.80
2018-09-23T11:15:44.736Z,97745.97
2018-09-23T11:18:13.646Z,97744.80
2018-09-23T11:20:42.467Z,97720.70
2018-09-23T11:23:12.181Z,97730.06
2018-09-23T11:25:41.031Z,97709.55
2018-09-23T11:28:09.982Z,97704.24
2018-09-23T11:30:39.263Z,97709.23
2018-09-23T11:33:07.996Z,97726.01
2018-09-23T11:35:38.684Z,97698.98
2018-09-23T11:38:07.816Z,97680.64
2018-09-23T11:40:37.115Z,97693.22
2018-09-23T11:43:06.335Z,97697.51
2018-09-23T11:45:35.339Z,97667.47
2018-09-23T11:48:04.855Z,97664.88
2018-09-23T11:50:34.226Z,97652.55
2018-09-23T11:53:03.225Z,97644.02
2018-09-23T11:55:33.643Z,97649.45
2018-09-23T11:58:03.428Z,97632.05
2018-09-23T12:00:32.862Z,97647.50
2018-09-23T12:03:03.871Z,97642.26
2018-09-23T12:05:33.211Z,97637.81
2018-09-23T12:08:02.372Z,97633.53
2018-09-23T12:10:31.817Z,97638.43
2018-09-23T12:13:00.652Z,97637.56
2018-09-23T12:15:30.073Z,97636.78
2018-09-23T12:17:59.199Z,97635.87
2018-09-23T12:20:28.536Z,97642.65
2018-09-23T12:22:57.932Z,97640.50
2018-09-23T12:25:27.026Z,97618.02
2018-09-23T12:27:56.106Z,97623.44
2018-09-23T12:30:25.419Z,97610.13
2018-09-23T12:32:54.286Z,97616.13
2018-09-23T12:35:23.165Z,97593.40
2018-09-23T12:37:52.114Z,97597.69
2018-09-23T12:40:20.821Z,97597.02
2018-09-23T12:42:49.563Z,97591.31
2018-09-23T12:45:18.651Z,97584.34
2018-09-23T12:47:48.925Z,97578.69
2018-09-23T12:50:18.215Z,97578.39
2018-09-23T12:52:47.532Z,97576.29
2018-09-23T12:55:16.521Z,97559.94
2018-09-23T12:57:45.855Z,97556.14
2018-09-23T13:00:14.825Z,97551.36
2018-09-23T13:02:44.289Z,97529.06
2018-09-23T13:05:13.198Z,97531.37
2018-09-23T13:07:41.891Z,97513.03
2018-09-23T13:10:10.984Z,97512.65
2018-09-23T13:12:39.843Z,97519.00
2018-09-23T13:15:08.695Z,97495.82
2018-09-23T13:17:37.826Z,97494.26
2018-09-23T13:20:06.920Z,97495.76
2018-09-23T13:22:36.611Z,97481.25
2018-09-23T13:25:07.652Z,97469.58
2018-09-23T13:27:36.640Z,97491.61
2018-09-23T13:30:05.796Z,97481.05
2018-09-23T13:32:35.029Z,97477.36
2018-09-23T13:35:04.842Z,97460.12
2018-09-23T13:37:34.246Z,97458.72
2018-09-23T13:40:03.580Z,97449.51
2018-09-23T13:42:33.014Z,97454.55
2018-09-23T13:45:01.984Z,97435.89
2018-09-23T13:47:32.373Z,97428.87
2018-09-23T13:50:01.408Z,97400.78
2018-09-23T13:52:30.311Z,97400.25
2018-09-23T13:55:00.893Z,97404.11
2018-09-23T13:57:30.143Z,97356.03
2018-09-23T13:59:59.641Z,97347.74
2018-09-23T14:02:28.881Z,97365.95
2018-09-23T14:04:58.003Z,97359.33
2018-09-23T14:07:28.532Z,97344.19
2018-09-23T14:09:58.485Z,97342.74
2018-09-23T14:12:28.695Z,97331.45
2018-09-23T14:14:58.017Z,97352.90
2018-09-23T14:17:27.732Z,97339.37
2018-09-23T14:19:57.383Z,97368.03
2018-09-23T14:22:26.536Z,97345.62
2018-09-23T14:24:55.790Z,97352.49
2018-09-23T14:27:26.234Z,97321.80
2018-09-23T14:29:55.936Z,97314.52
2018-09-23T14:32:25.914Z,97307.28
2018-09-23T14:34:55.334Z,97295.95
2018-09-23T14:37:25.374Z,97278.88
2018-09-23T14:39:54.983Z,97285.66
2018-09-23T14:42:24.193Z,97279.78
2018-09-23T14:44:53.377Z,97286.22
2018-09-23T14:47:22.704Z,97298.21
2018-09-23T14:49:54.164Z,97279.89
2018-09-23T14:52:23.579Z,97280.61
2018-09-23T14:54:53.917Z,97271.63
2018-09-23T14:57:24.268Z,97277.11
2018-09-23T14:59:54.367Z,97247.16
2018-09-23T15:02:22.708Z,97246.83
2018-09-23T15:04:52.014Z,97228.42
2018-09-23T15:07:21.326Z,97249.57
2018-09-23T15:09:51.371Z,97225.80
2018-09-23T15:12:21.026Z,97208.28
2018-09-23T15:14:51.220Z,97217.38
2018-09-23T15:17:21.001Z,97203.04
2018-09-23T15:19:51.126Z,97207.66
2018-09-23T15:22:21.531Z,97191.01
2018-09-23T15:24:50.727Z,97203.77
2018-09-23T15:27:20.488Z,97204.59
2018-09-23T15:29:49.845Z,97188.90
2018-09-23T15:32:20.102Z,97201.69
2018-09-23T15:34:49.473Z,97194.78
2018-09-23T15:37:18.638Z,97178.96
2018-09-23T15:39:47.800Z,97182.00
2018-09-23T15:42:17.260Z,97167.31
2018-09-23T15:44:46.490Z,97165.00
2018-09-23T15:47:15.621Z,97170.46
2018-09-23T15:49:44.896Z,97156.91
2018-09-23T15:52:14.507Z,97146.02
2018-09-23T15:54:45.421Z,97164.79
2018-09-23T15:57:14.586Z,97141.98
2018-09-23T15:59:44.467Z,97162.99
2018-09-23T16:02:14.671Z,97128.78
2018-09-23T16:04:43.787Z,97147.98
2018-09-23T16:07:14.408Z,97130.42
2018-09-23T16:09:43.589Z,97137.53
2018-09-23T16:12:13.687Z,97153.12
2018-09-23T16:14:43.202Z,97140.23
2018-09-23T16:17:12.897Z,97154.97
2018-09-23T16:19:42.373Z,97149.29
2018-09-23T16:22:11.522Z,97161.94
2018-09-23T16:24:40.676Z,97158.22
2018-09-23T16:27:09.848Z,97146.42
2018-09-23T16:29:39.032Z,97133.60
2018-09-23T16:32:08.397Z,97129.72
2018-09-23T16:34:38.498Z,97133.13
2018-09-23T16:37:07.719Z,97131.84
2018-09-23T16:39:37.924Z,97163.25
2018-09-23T16:42:07.751Z,97140.23
2018-09-23T16:44:37.324Z,97147.31
2018-09-23T16:47:06.387Z,97149.70
2018-09-23T16:49:35.728Z,97149.53
2018-09-23T16:52:05.058Z,97148.69
2018-09-23T16:54:34.389Z,97149.91
2018-09-23T16:57:04.597Z,97153.29
2018-09-23T16:59:33.577Z,97154.09
2018-09-23T17:02:02.694Z,97125.53
2018-09-23T17:04:32.018Z,97151.38
2018-09-23T17:07:01.220Z,97162.05
2018-09-23T17:09:30.516Z,97269.41
2018-09-23T17:12:00.416Z,97402.30
2018-09-23T17:14:29.949Z,97364.72
2018-09-23T17:16:59.458Z,97391.56
2018-09-23T17:19:28.559Z,97438.17
2018-09-23T17:21:57.512Z,97387.56
2018-09-23T17:24:26.826Z,97216.83
2018-09-23T17:26:56.919Z,97337.22
2018-09-23T17:29:26.288Z,97400.48
2018-09-23T17:31:55.432Z,97333.17
2018-09-23T17:34:25.683Z,97399.31
2018-09-23T17:36:54.739Z,97382.13
2018-09-23T17:39:24.037Z,97389.98
2018-09-23T17:41:53.243Z,97392.16
2018-09-23T17:44:22.333Z,97417.92
2018-09-23T17:46:51.644Z,97488.23
2018-09-23T17:49:20.954Z,97526.03
2018-09-23T17:51:50.175Z,97532.97
2018-09-23T17:54:19.414Z,97518.56
2018-09-23T17:56:49.179Z,97466.72
2018-09-23T17:59:18.130Z,97435.55
2018-09-23T18:01:47.083Z,97459.96
2018-09-23T18:04:16.167Z,97483.54
2018-09-23T18:06:45.442Z,97497.21
2018-09-23T18:09:14.554Z,97506.73
2018-09-23T18:11:44.096Z,97519.27
2018-09-23T18:14:13.259Z,97531.09
2018-09-23T18:16:42.306Z,97540.75
2018-09-23T18:19:11.696Z,97553.38
2018-09-23T18:21:40.754Z,97561.58
2018-09-23T18:24:09.895Z,97584.50
2018-09-23T18:26:39.291Z,97578.16
2018-09-23T18:29:08.470Z,97554.66
2018-09-23T18:31:38.566Z,97566.57
2018-09-23T18:34:07.852Z,97597.69
2018-09-23T18:36:37.064Z,97642.44
2018-09-23T18:39:08.264Z,97669.23
2018-09-23T18:41:37.337Z,97692.16
2018-09-23T18:44:06.723Z,97708.16
2018-09-23T18:46:35.924Z,97710.64
2018-09-23T18:49:05.458Z,97736.31
2018-09-23T18:51:34.424Z,97734.39
2018-09-23T18:54:08.639Z,97756.19
2018-09-23T18:56:37.681Z,97787.97
2018-09-23T18:59:06.819Z,97830.41
2018-09-23T19:01:37.093Z,97864.72
2018-09-23T19:04:06.416Z,97828.16
2018-09-23T19:06:35.587Z,97881.69
2018-09-23T19:09:07.695Z,97915.67
2018-09-23T19:11:37.093Z,97912.27
2018-09-23T19:14:06.657Z,97919.94
2018-09-23T19:16:36.459Z,97911.81
2018-09-23T19:19:06.647Z,97877.80
2018-09-23T19:21:36.688Z,97837.63
2018-09-23T19:24:05.956Z,97878.51
2018-09-23T19:26:35.808Z,97947.52
2018-09-23T19:29:04.649Z,97964.33
2018-09-23T19:31:34.645Z,97979.74
2018-09-23T19:34:04.013Z,97998.49
2018-09-23T19:36:33.119Z,98036.09
2018-09-23T19:39:03.265Z,98073.06
2018-09-23T19:41:32.298Z,98068.35
2018-09-23T19:44:01.795Z,98074.14
2018-09-23T19:46:30.953Z,98090.58
2018-09-23T19:49:00.564Z,98091.48
2018-09-23T19:51:29.444Z,98117.81
2018-09-23T19:53:58.529Z,98147.13
2018-09-23T19:56:27.810Z,98135.95
2018-09-23T19:58:57.139Z,98096.23
2018-09-23T20:01:26.249Z,98120.53
2018-09-23T20:03:55.594Z,98092.05
2018-09-23T20:06:24.786Z,98089.28
2018-09-23T20:08:54.570Z,98119.80
2018-09-23T20:11:23.393Z,98138.62
2018-09-23T20:13:52.507Z,98148.48
2018-09-23T20:16:22.849Z,98146.50
2018-09-23T20:18:51.818Z,98172.21
2018-09-23T20:21:20.778Z,98158.05
2018-09-23T20:23:50.909Z,98154.14
2018-09-23T20:26:19.991Z,98164.87
2018-09-23T20:28:49.759Z,98189.17
2018-09-23T20:31:18.833Z,98214.19
2018-09-23T20:33:47.898Z,98207.61
2018-09-23T20:36:17.331Z,98241.52
2018-09-23T20:38:46.447Z,98258.27
2018-09-23T20:41:15.664Z,98266.01
2018-09-23T20:43:45.002Z,98287.56
2018-09-23T20:46:14.095Z,98305.47
2018-09-23T20:48:43.870Z,98319.80
2018-09-23T20:51:12.828Z,98353.45
2018-09-23T20:53:41.888Z,98349.12
2018-09-23T20:56:10.724Z,98348.08
2018-09-23T20:58:41.247Z,98367.00
2018-09-23T21:01:10.213Z,98349.62
2018-09-23T21:03:39.661Z,98332.57
2018-09-23T21:06:08.851Z,98337.42
2018-09-23T21:08:38.127Z,98356.61
2018-09-23T21:11:07.412Z,98366.33
2018-09-23T21:13:36.555Z,98366.95
2018-09-23T21:16:05.772Z,98352.00
2018-09-23T21:18:35.105Z,98338.48
2018-09-23T21:21:04.240Z,98360.77
2018-09-23T21:23:33.548Z,98369.05
2018-09-23T21:26:02.650Z,98357.62
2018-09-23T21:28:31.530Z,98372.29
2018-09-23T21:31:01.164Z,98383.40
2018-09-23T21:33:30.365Z,98396.27
2018-09-23T21:35:59.539Z,98414.19
2018-09-23T21:38:28.393Z,98419.37
2018-09-23T21:40:58.092Z,98436.50
2018-09-23T21:43:27.008Z,98450.84
2018-09-23T21:45:55.589Z,98450.00
2018-09-23T21:48:24.499Z,98439.67
2018-09-23T21:50:53.919Z,98439.95
2018-09-23T21:53:22.770Z,98445.13
2018-09-23T21:55:51.410Z,98458.80
2018-09-23T21:58:20.299Z,98473.05
2018-09-23T22:00:50.253Z,98482.28
2018-09-23T22:03:19.105Z,98496.20
2018-09-23T22:05:48.370Z,98507.98
2018-09-23T22:08:17.531Z,98523.47
2018-09-23T22:10:46.839Z,98533.80
2018-09-23T22:13:16.946Z,98532.61
2018-09-23T22:15:46.154Z,98549.68
2018-09-23T22:18:15.359Z,98554.89
2018-09-23T22:20:44.813Z,98576.33
2018-09-23T22:23:13.703Z,98579.08
2018-09-23T22:25:43.029Z,98590.98
2018-09-23T22:28:12.154Z,98596.95
2018-09-23T22:30:41.703Z,98609.03
2018-09-23T22:33:10.859Z,98614.60
2018-09-23T22:35:39.579Z,98616.73
2018-09-23T22:38:08.294Z,98620.98
2018-09-23T22:40:37.368Z,98638.83
2018-09-23T22:43:06.973Z,98651.80
2018-09-23T22:45:36.176Z,98653.70
2018-09-23T22:48:04.999Z,98664.52
2018-09-23T22:50:33.883Z,98678.32
2018-09-23T22:53:03.445Z,98677.51
2018-09-23T22:55:33.684Z,98686.94
2018-09-23T22:58:02.568Z,98700.94
2018-09-23T23:00:32.310Z,98703.94
2018-09-23T23:03:01.107Z,98716.87
2018-09-23T23:05:29.779Z,98726.08
2018-09-23T23:07:58.510Z,98733.87
2018-09-23T23:10:27.853Z,98743.03
2018-09-23T23:12:56.602Z,98749.80
2018-09-23T23:15:25.544Z,98762.86
2018-09-23T23:17:55.375Z,98773.95
2018-09-23T23:20:25.005Z,98776.62
2018-09-23T23:22:53.870Z,98788.52
2018-09-23T23:25:22.793Z,98797.46
2018-09-23T23:27:51.666Z,98806.39
2018-09-23T23:30:20.627Z,98807.80
2018-09-23T23:32:50.003Z,98811.32
2018-09-23T23:35:19.379Z,98829.73
2018-09-23T23:37:48.540Z,98826.79
2018-09-23T23:40:17.695Z,98833.83
2018-09-23T23:42:46.629Z,98846.07
2018-09-23T23:45:17.195Z,98844.73
2018-09-23T23:47:46.336Z,98846.65
2018-09-23T23:50:15.736Z,98846.94
2018-09-23T23:52:45.663Z,98855.88
2018-09-23T23:55:14.401Z,98857.99
2018-09-23T23:57:43.154Z,98869.70
