createdAt,value
2023-03-22T04:10:33.968Z,100.00
2023-03-22T04:13:00.797Z,100.00
2023-03-22T04:15:27.370Z,100.00
2023-03-22T04:17:57.443Z,100.00
2023-03-22T04:20:27.204Z,100.00
2023-03-22T04:22:54.885Z,100.00
2023-03-22T04:25:22.766Z,100.00
2023-03-22T04:28:00.562Z,100.00
2023-03-22T04:30:27.582Z,100.00
2023-03-22T04:32:56.827Z,100.00
2023-03-22T04:35:35.054Z,100.00
2023-03-22T04:38:01.982Z,100.00
2023-03-22T04:40:31.658Z,100.00
2023-03-22T04:43:04.072Z,100.00
2023-03-22T04:45:46.154Z,100.00
2023-03-22T04:48:15.746Z,100.00
2023-03-22T04:50:42.985Z,100.00
2023-03-22T04:53:09.903Z,100.00
2023-03-22T04:55:36.545Z,100.00
2023-03-22T04:58:03.344Z,100.00
2023-03-22T05:00:30.342Z,100.00
2023-03-22T05:02:58.505Z,100.00
2023-03-22T05:05:50.762Z,100.00
2023-03-22T05:08:17.437Z,100.00
2023-03-22T05:10:47.280Z,100.00
2023-03-22T05:13:13.975Z,100.00
2023-03-22T05:15:43.710Z,100.00
2023-03-22T05:18:14.365Z,100.00
2023-03-22T05:20:42.426Z,100.00
2023-03-22T05:23:12.362Z,100.00
2023-03-22T05:25:45.014Z,100.00
2023-03-22T05:28:14.089Z,100.00
2023-03-22T05:30:44.622Z,100.00
2023-03-22T05:33:23.029Z,100.00
2023-03-22T05:35:53.836Z,100.00
2023-03-22T05:38:22.769Z,100.00
2023-03-22T05:40:52.059Z,100.00
2023-03-22T05:43:19.169Z,100.00
2023-03-22T05:45:49.382Z,100.00
2023-03-22T05:48:35.993Z,100.00
2023-03-22T05:51:06.448Z,100.00
2023-03-22T05:53:33.830Z,100.00
2023-03-22T05:56:10.845Z,100.00
2023-03-22T05:58:41.199Z,100.00
2023-03-22T06:01:15.977Z,100.00
2023-03-22T06:03:45.157Z,100.00
2023-03-22T06:06:31.359Z,100.00
2023-03-22T06:09:16.786Z,100.00
2023-03-22T06:11:44.802Z,100.00
2023-03-22T06:14:12.183Z,100.00
2023-03-22T06:16:54.811Z,100.00
2023-03-22T06:19:21.540Z,100.00
2023-03-22T06:21:48.331Z,100.00
2023-03-22T06:24:16.452Z,100.00
2023-03-22T06:26:43.026Z,100.00
2023-03-22T06:29:09.554Z,100.00
2023-03-22T06:31:36.190Z,100.00
2023-03-22T06:34:05.695Z,100.00
2023-03-22T06:36:37.449Z,100.00
2023-03-22T06:39:39.386Z,100.00
2023-03-22T06:42:06.498Z,100.00
2023-03-22T06:44:33.558Z,100.00
2023-03-22T06:47:27.015Z,100.00
2023-03-22T06:50:02.799Z,100.00
2023-03-22T06:52:49.358Z,100.00
2023-03-22T06:55:16.045Z,100.00
2023-03-22T06:57:42.605Z,100.00
2023-03-22T07:00:10.659Z,100.00
2023-03-22T07:02:37.339Z,100.00
2023-03-22T07:05:39.404Z,100.00
2023-03-22T07:08:06.693Z,100.00
2023-03-22T07:10:36.727Z,100.00
2023-03-22T07:13:03.436Z,100.00
2023-03-22T07:15:32.831Z,100.00
2023-03-22T07:18:15.647Z,100.00
2023-03-22T07:20:42.340Z,100.00
2023-03-22T07:23:10.781Z,100.00
2023-03-22T07:25:46.585Z,100.00
2023-03-22T07:28:22.482Z,100.00
2023-03-22T07:30:49.106Z,100.00
2023-03-22T07:33:17.946Z,100.00
2023-03-22T07:35:44.563Z,100.00
2023-03-22T07:38:11.418Z,100.00
2023-03-22T07:40:38.358Z,100.00
2023-03-22T07:43:06.251Z,100.00
2023-03-22T07:45:36.769Z,100.00
2023-03-22T07:48:36.446Z,100.00
2023-03-22T07:51:21.451Z,100.00
2023-03-22T07:53:48.505Z,100.00
2023-03-22T07:56:15.396Z,100.00
2023-03-22T07:58:41.930Z,100.00
2023-03-22T08:01:09.921Z,100.00
2023-03-22T08:03:49.104Z,100.00
2023-03-22T08:06:29.685Z,96.14
2023-03-22T08:08:56.339Z,99.53
2023-03-22T08:11:23.008Z,100.00
2023-03-22T08:13:49.785Z,100.00
2023-03-22T08:16:17.434Z,100.00
2023-03-22T08:18:45.390Z,100.00
2023-03-22T08:21:12.277Z,100.00
2023-03-22T08:23:42.126Z,100.00
2023-03-22T08:26:14.971Z,100.00
2023-03-22T08:28:42.720Z,100.00
2023-03-22T08:31:13.904Z,100.00
2023-03-22T08:33:43.386Z,100.00
2023-03-22T08:36:13.299Z,100.00
2023-03-22T08:38:51.742Z,97.45
2023-03-22T08:41:23.564Z,98.37
2023-03-22T08:43:51.002Z,100.00
2023-03-22T08:46:17.855Z,100.00
2023-03-22T08:48:50.627Z,100.00
2023-03-22T08:51:27.779Z,100.00
2023-03-22T08:54:15.304Z,100.00
2023-03-22T08:57:00.658Z,100.00
2023-03-22T08:59:52.283Z,100.00
2023-03-22T09:02:36.015Z,100.00
2023-03-22T09:05:03.441Z,100.00
2023-03-22T09:07:30.616Z,96.64
2023-03-22T09:10:05.629Z,97.68
2023-03-22T09:12:35.566Z,100.00
2023-03-22T09:15:02.976Z,100.00
2023-03-22T09:17:30.666Z,100.00
2023-03-22T09:20:11.113Z,96.06
2023-03-22T09:22:40.356Z,99.48
2023-03-22T09:25:12.092Z,100.00
2023-03-22T09:27:40.917Z,100.00
2023-03-22T09:30:08.169Z,100.00
2023-03-22T09:32:34.869Z,100.00
2023-03-22T09:35:03.492Z,97.05
2023-03-22T09:37:38.508Z,100.00
2023-03-22T09:40:07.653Z,99.96
2023-03-22T09:42:45.019Z,100.00
2023-03-22T09:45:18.727Z,80.16
2023-03-22T09:47:48.756Z,91.52
2023-03-22T09:50:20.345Z,87.63
2023-03-22T09:52:50.356Z,90.23
2023-03-22T09:55:19.238Z,88.80
2023-03-22T09:58:08.026Z,89.46
2023-03-22T10:00:45.685Z,69.82
2023-03-22T10:03:33.635Z,81.59
2023-03-22T10:06:13.023Z,78.51
2023-03-22T10:08:52.630Z,67.79
2023-03-22T10:11:44.416Z,59.85
2023-03-22T10:14:26.656Z,73.42
2023-03-22T10:16:56.620Z,77.04
2023-03-22T10:19:28.978Z,81.83
2023-03-22T10:21:56.615Z,86.72
2023-03-22T10:24:29.935Z,88.87
2023-03-22T10:26:56.686Z,85.48
2023-03-22T10:29:28.642Z,73.45
2023-03-22T10:31:56.090Z,82.45
2023-03-22T10:34:28.739Z,73.63
2023-03-22T10:36:55.993Z,65.49
2023-03-22T10:39:33.578Z,80.46
2023-03-22T10:42:05.051Z,72.75
2023-03-22T10:44:36.935Z,71.21
2023-03-22T10:47:08.152Z,77.85
2023-03-22T10:49:42.603Z,82.17
2023-03-22T10:52:31.206Z,84.38
2023-03-22T10:55:02.291Z,82.02
2023-03-22T10:57:30.435Z,70.11
2023-03-22T10:59:58.221Z,64.66
2023-03-22T11:02:30.601Z,62.56
2023-03-22T11:05:03.658Z,58.32
2023-03-22T11:07:44.180Z,53.38
2023-03-22T11:10:10.627Z,51.08
2023-03-22T11:12:54.089Z,58.04
2023-03-22T11:15:32.155Z,49.70
2023-03-22T11:18:02.859Z,49.43
2023-03-22T11:20:31.230Z,48.70
2023-03-22T11:23:02.643Z,51.91
2023-03-22T11:25:33.323Z,63.96
2023-03-22T11:28:17.076Z,56.05
2023-03-22T11:31:08.489Z,52.85
2023-03-22T11:33:36.230Z,51.07
2023-03-22T11:36:15.842Z,55.19
2023-03-22T11:38:44.928Z,40.55
2023-03-22T11:41:25.162Z,39.61
2023-03-22T11:43:57.900Z,40.18
2023-03-22T11:46:25.014Z,45.70
2023-03-22T11:48:58.250Z,39.64
2023-03-22T11:51:44.973Z,51.39
2023-03-22T11:54:25.773Z,41.35
2023-03-22T11:56:58.002Z,35.77
2023-03-22T11:59:27.206Z,29.92
2023-03-22T12:02:18.614Z,33.86
2023-03-22T12:04:48.023Z,43.88
2023-03-22T12:07:19.380Z,51.81
2023-03-22T12:09:59.138Z,47.55
2023-03-22T12:12:31.767Z,52.89
2023-03-22T12:15:22.281Z,47.30
2023-03-22T12:18:08.198Z,47.33
2023-03-22T12:20:57.298Z,52.18
2023-03-22T12:23:32.354Z,48.57
2023-03-22T12:26:04.127Z,46.11
2023-03-22T12:28:41.742Z,47.33
2023-03-22T12:31:29.855Z,35.67
2023-03-22T12:34:18.301Z,30.80
2023-03-22T12:36:49.577Z,35.89
2023-03-22T12:39:25.748Z,39.30
2023-03-22T12:41:55.945Z,30.98
2023-03-22T12:44:28.472Z,33.84
2023-03-22T12:46:58.031Z,46.07
2023-03-22T12:49:33.337Z,50.22
2023-03-22T12:52:14.075Z,57.61
2023-03-22T12:54:42.076Z,45.79
2023-03-22T12:57:09.503Z,52.97
2023-03-22T12:59:36.946Z,55.50
2023-03-22T13:02:16.857Z,46.39
2023-03-22T13:04:43.379Z,46.17
2023-03-22T13:07:14.001Z,41.25
2023-03-22T13:09:48.095Z,37.56
2023-03-22T13:12:17.393Z,44.79
2023-03-22T13:14:52.912Z,61.63
2023-03-22T13:17:22.268Z,68.50
2023-03-22T13:20:01.097Z,64.33
2023-03-22T13:22:30.643Z,61.18
2023-03-22T13:25:30.604Z,57.79
2023-03-22T13:28:23.270Z,47.71
2023-03-22T13:30:49.868Z,43.54
2023-03-22T13:33:26.557Z,52.35
2023-03-22T13:35:59.016Z,44.90
2023-03-22T13:38:37.023Z,45.94
2023-03-22T13:41:07.112Z,44.33
2023-03-22T13:43:36.423Z,44.75
2023-03-22T13:46:06.055Z,51.53
2023-03-22T13:48:43.424Z,49.91
2023-03-22T13:51:32.738Z,41.18
2023-03-22T13:54:37.823Z,33.96
2023-03-22T13:57:04.349Z,38.88
2023-03-22T13:59:33.750Z,36.83
2023-03-22T14:02:21.866Z,44.75
2023-03-22T14:04:56.018Z,47.17
2023-03-22T14:07:31.522Z,52.16
2023-03-22T14:10:05.441Z,47.87
2023-03-22T14:13:02.241Z,44.41
2023-03-22T14:15:34.148Z,46.72
2023-03-22T14:18:06.878Z,43.38
2023-03-22T14:20:39.721Z,44.95
