createdAt,value
2017-11-05T00:00:07.002Z,0
2017-11-05T00:01:07.709Z,0
2017-11-05T00:02:08.418Z,0
2017-11-05T00:03:09.130Z,0
2017-11-05T00:04:09.837Z,0
2017-11-05T00:05:10.549Z,0
2017-11-05T00:06:11.258Z,0
2017-11-05T00:07:11.984Z,0
2017-11-05T00:08:12.689Z,0
2017-11-05T00:09:13.400Z,0
2017-11-05T00:10:14.108Z,0
2017-11-05T00:11:14.818Z,0
2017-11-05T00:12:15.528Z,0
2017-11-05T00:13:16.238Z,0
2017-11-05T00:14:16.952Z,0
2017-11-05T00:15:17.674Z,0
2017-11-05T00:16:18.386Z,0
2017-11-05T00:17:19.097Z,0
2017-11-05T00:18:19.816Z,0
2017-11-05T00:19:20.526Z,0
2017-11-05T00:20:21.247Z,0
2017-11-05T00:21:21.969Z,0
2017-11-05T00:22:22.680Z,0
2017-11-05T00:23:23.392Z,0
2017-11-05T00:24:24.102Z,0
2017-11-05T00:25:24.824Z,0
2017-11-05T00:26:25.545Z,0
2017-11-05T00:27:26.254Z,0
2017-11-05T00:28:26.963Z,0
2017-11-05T00:29:27.694Z,0
2017-11-05T00:30:28.414Z,0
2017-11-05T00:31:29.135Z,0
2017-11-05T00:32:29.843Z,0
2017-11-05T00:33:30.553Z,0
2017-11-05T00:34:31.263Z,0
2017-11-05T00:35:31.968Z,0
2017-11-05T00:36:32.751Z,0
2017-11-05T00:37:33.473Z,0
2017-11-05T00:38:34.197Z,0
2017-11-05T00:39:34.910Z,0
2017-11-05T00:40:35.636Z,0
2017-11-05T00:41:36.345Z,0
2017-11-05T00:42:37.069Z,0
2017-11-05T00:43:37.779Z,0
2017-11-05T00:44:38.487Z,0
2017-11-05T00:45:39.204Z,0
2017-11-05T00:46:39.913Z,0
2017-11-05T00:47:40.625Z,0
2017-11-05T00:48:41.336Z,0
2017-11-05T00:49:42.058Z,0
2017-11-05T00:50:42.768Z,0
2017-11-05T00:51:43.476Z,0
2017-11-05T00:52:44.195Z,0
2017-11-05T00:53:44.905Z,0
2017-11-05T00:54:45.613Z,0
2017-11-05T00:55:46.323Z,0
2017-11-05T00:56:47.032Z,0
2017-11-05T00:57:47.742Z,0
2017-11-05T00:58:48.450Z,0
2017-11-05T00:59:49.174Z,0
2017-11-05T01:00:49.887Z,0
2017-11-05T01:01:50.596Z,0
2017-11-05T01:02:51.306Z,0
2017-11-05T01:03:52.023Z,0
2017-11-05T01:04:52.740Z,0
2017-11-05T01:05:53.450Z,0
2017-11-05T01:06:54.172Z,0
2017-11-05T01:07:54.895Z,0
2017-11-05T01:08:55.608Z,0
2017-11-05T01:09:56.330Z,0
2017-11-05T01:10:57.040Z,0
2017-11-05T01:11:57.751Z,0
2017-11-05T01:12:58.458Z,0
2017-11-05T01:13:59.168Z,0
2017-11-05T01:14:59.878Z,0
2017-11-05T01:16:00.587Z,0
2017-11-05T01:17:01.299Z,0
2017-11-05T01:18:02.008Z,0
2017-11-05T01:19:02.720Z,0
2017-11-05T01:20:03.428Z,0
2017-11-05T01:21:04.150Z,0
2017-11-05T01:22:04.862Z,0
2017-11-05T01:23:05.576Z,0
2017-11-05T01:24:06.282Z,0
2017-11-05T01:25:06.992Z,0
2017-11-05T01:26:07.712Z,0
2017-11-05T01:27:08.415Z,0
2017-11-05T01:28:09.121Z,0
2017-11-05T01:29:09.831Z,0
2017-11-05T01:30:10.540Z,0
2017-11-05T01:31:11.251Z,0
2017-11-05T01:32:11.961Z,0
2017-11-05T01:33:12.671Z,0
2017-11-05T01:34:13.378Z,0
2017-11-05T01:35:14.100Z,0
2017-11-05T01:36:14.810Z,0
2017-11-05T01:37:15.520Z,0
2017-11-05T01:38:16.228Z,0
2017-11-05T01:39:16.945Z,0
2017-11-05T01:40:17.649Z,0
2017-11-05T01:41:18.358Z,0
2017-11-05T01:42:19.067Z,0
2017-11-05T01:43:19.779Z,0
2017-11-05T01:44:20.488Z,0
2017-11-05T01:45:21.200Z,0
2017-11-05T01:46:21.925Z,0
2017-11-05T01:47:22.636Z,0
2017-11-05T01:48:23.345Z,0
2017-11-05T01:49:24.057Z,0
2017-11-05T01:50:24.769Z,0
2017-11-05T01:51:25.488Z,0
2017-11-05T01:52:26.212Z,0
2017-11-05T01:53:26.933Z,0
2017-11-05T01:54:27.655Z,0
2017-11-05T01:55:28.365Z,0
2017-11-05T01:56:29.092Z,0
2017-11-05T01:57:29.796Z,0
2017-11-05T01:58:30.505Z,0
2017-11-05T01:59:31.228Z,0
2017-11-05T02:00:31.939Z,0
2017-11-05T02:01:32.663Z,0
2017-11-05T02:02:33.372Z,0
2017-11-05T02:03:34.081Z,0
2017-11-05T02:04:34.800Z,0
2017-11-05T02:05:35.509Z,0
2017-11-05T02:06:36.228Z,0
2017-11-05T02:07:36.936Z,0
2017-11-05T02:08:37.665Z,0
2017-11-05T02:09:38.368Z,0
2017-11-05T02:10:39.077Z,0
2017-11-05T02:11:39.786Z,0
2017-11-05T02:12:40.496Z,0
2017-11-05T02:13:41.204Z,0
2017-11-05T02:14:41.913Z,0
2017-11-05T02:15:42.622Z,0
2017-11-05T02:16:43.353Z,0
2017-11-05T02:17:44.040Z,0
2017-11-05T02:18:44.749Z,0
2017-11-05T02:19:45.468Z,0
2017-11-05T02:20:46.187Z,0
2017-11-05T02:21:46.895Z,0
2017-11-05T02:22:47.615Z,0
2017-11-05T02:23:48.321Z,0
2017-11-05T02:24:49.030Z,0
2017-11-05T02:25:49.737Z,0
2017-11-05T02:26:50.449Z,0
2017-11-05T02:27:51.167Z,0
2017-11-05T02:28:51.876Z,0
2017-11-05T02:29:52.590Z,0
2017-11-05T02:30:53.296Z,0
2017-11-05T02:31:54.006Z,0
2017-11-05T02:32:54.715Z,0
2017-11-05T02:33:55.428Z,0
2017-11-05T02:34:56.147Z,0
2017-11-05T02:35:56.854Z,0
2017-11-05T02:36:57.562Z,0
2017-11-05T02:37:58.270Z,0
2017-11-05T02:38:58.976Z,0
2017-11-05T02:39:59.683Z,0
2017-11-05T02:41:00.394Z,0
2017-11-05T02:42:01.102Z,0
2017-11-05T02:43:01.822Z,0
2017-11-05T02:44:02.529Z,0
2017-11-05T02:45:03.235Z,0
2017-11-05T02:46:03.955Z,0
2017-11-05T02:47:04.674Z,0
2017-11-05T02:48:05.384Z,0
2017-11-05T02:49:06.093Z,0
2017-11-05T02:50:06.802Z,0
2017-11-05T02:51:07.512Z,0
2017-11-05T02:52:08.221Z,0
2017-11-05T02:53:08.931Z,0
2017-11-05T02:54:09.640Z,0
2017-11-05T02:55:10.349Z,0
2017-11-05T02:56:11.056Z,0
2017-11-05T02:57:11.764Z,0
2017-11-05T02:58:12.472Z,0
2017-11-05T02:59:13.181Z,0
2017-11-05T03:00:13.888Z,0
2017-11-05T03:01:14.616Z,0
2017-11-05T03:02:15.332Z,0
2017-11-05T03:03:16.036Z,0
2017-11-05T03:04:16.744Z,0
2017-11-05T03:05:17.488Z,0
2017-11-05T03:06:18.196Z,0
2017-11-05T03:07:18.904Z,0
2017-11-05T03:08:19.628Z,0
2017-11-05T03:09:20.357Z,0
2017-11-05T03:10:21.073Z,0
2017-11-05T03:11:21.782Z,0
2017-11-05T03:12:22.489Z,0
2017-11-05T03:13:23.198Z,0
2017-11-05T03:14:23.907Z,0
2017-11-05T03:15:24.615Z,0
2017-11-05T03:16:25.324Z,0
2017-11-05T03:17:26.042Z,0
2017-11-05T03:18:26.741Z,0
2017-11-05T03:19:27.465Z,0
2017-11-05T03:20:28.190Z,0
2017-11-05T03:21:28.894Z,0
2017-11-05T03:22:29.607Z,0
2017-11-05T03:23:30.311Z,0
2017-11-05T03:24:31.020Z,0
2017-11-05T03:25:31.728Z,0
2017-11-05T03:26:32.438Z,0
2017-11-05T03:27:33.159Z,0
2017-11-05T03:28:33.882Z,0
2017-11-05T03:29:34.591Z,0
2017-11-05T03:30:35.315Z,0
2017-11-05T03:31:36.023Z,0
2017-11-05T03:32:36.728Z,0
2017-11-05T03:33:37.439Z,0
2017-11-05T03:34:38.147Z,0
2017-11-05T03:35:38.855Z,0
2017-11-05T03:36:39.578Z,0
2017-11-05T03:37:40.299Z,0
2017-11-05T03:38:41.022Z,0
2017-11-05T03:39:41.743Z,0
2017-11-05T03:40:42.463Z,0
2017-11-05T03:41:43.185Z,0
2017-11-05T03:42:43.897Z,0
2017-11-05T03:43:44.620Z,0
2017-11-05T03:44:45.335Z,0
2017-11-05T03:45:46.038Z,0
2017-11-05T03:46:46.747Z,0
2017-11-05T03:47:47.455Z,0
2017-11-05T03:48:48.173Z,0
2017-11-05T03:49:48.884Z,0
2017-11-05T03:50:49.593Z,0
2017-11-05T03:51:50.301Z,0
2017-11-05T03:52:51.021Z,0
2017-11-05T03:53:51.743Z,0
2017-11-05T03:54:52.464Z,0
2017-11-05T03:55:53.176Z,0
2017-11-05T03:56:53.884Z,0
2017-11-05T03:57:54.606Z,0
2017-11-05T03:58:55.315Z,0
2017-11-05T03:59:56.025Z,0
2017-11-05T04:00:56.747Z,0
2017-11-05T04:01:57.458Z,0
2017-11-05T04:02:58.166Z,0
2017-11-05T04:03:58.876Z,0
2017-11-05T04:04:59.596Z,0
2017-11-05T04:06:00.306Z,0
2017-11-05T04:07:01.015Z,0
2017-11-05T04:08:01.724Z,0
2017-11-05T04:09:02.433Z,0
2017-11-05T04:10:03.144Z,0
2017-11-05T04:11:03.852Z,0
2017-11-05T04:12:04.562Z,0
2017-11-05T04:13:05.271Z,0
2017-11-05T04:14:05.980Z,0
2017-11-05T04:15:06.691Z,0
2017-11-05T04:16:07.412Z,0
2017-11-05T04:17:08.124Z,0
2017-11-05T04:18:08.845Z,0
2017-11-05T04:19:09.554Z,0
2017-11-05T04:20:10.262Z,0
2017-11-05T04:21:10.988Z,0
2017-11-05T04:22:11.695Z,0
2017-11-05T04:23:12.409Z,0
2017-11-05T04:24:13.111Z,0
2017-11-05T04:25:13.834Z,0
2017-11-05T04:26:14.556Z,0
2017-11-05T04:27:15.265Z,0
2017-11-05T04:28:15.974Z,0
2017-11-05T04:29:16.683Z,0
2017-11-05T04:30:17.393Z,0
2017-11-05T04:31:18.102Z,0
2017-11-05T04:32:18.828Z,0
2017-11-05T04:33:19.520Z,0
2017-11-05T04:34:20.244Z,0
2017-11-05T04:35:20.954Z,0
2017-11-05T04:36:21.668Z,0
2017-11-05T04:37:22.374Z,0
2017-11-05T04:38:23.080Z,0
2017-11-05T04:39:23.804Z,0
2017-11-05T04:40:24.525Z,0
2017-11-05T04:41:25.234Z,0
2017-11-05T04:42:25.942Z,0
2017-11-05T04:43:26.653Z,0
2017-11-05T04:44:27.362Z,0
2017-11-05T04:45:28.071Z,0
2017-11-05T04:46:28.800Z,0
2017-11-05T04:47:29.504Z,0
2017-11-05T04:48:30.227Z,0
2017-11-05T04:49:30.939Z,0
2017-11-05T04:50:31.649Z,0
2017-11-05T04:51:32.360Z,0
2017-11-05T04:52:33.081Z,0
2017-11-05T04:53:33.792Z,0
2017-11-05T04:54:34.505Z,0
2017-11-05T04:55:35.224Z,0
2017-11-05T04:56:35.932Z,0
2017-11-05T04:57:36.642Z,0
2017-11-05T04:58:37.352Z,0
2017-11-05T04:59:38.061Z,0
2017-11-05T05:00:38.769Z,0
2017-11-05T05:01:39.478Z,0
2017-11-05T05:02:40.186Z,0
2017-11-05T05:03:40.909Z,0
2017-11-05T05:04:41.621Z,0
2017-11-05T05:05:42.328Z,0
2017-11-05T05:06:43.038Z,0
2017-11-05T05:07:43.747Z,0
2017-11-05T05:08:44.458Z,0
2017-11-05T05:09:45.166Z,0
2017-11-05T05:10:45.876Z,0
2017-11-05T05:11:46.583Z,0
2017-11-05T05:12:47.305Z,0
2017-11-05T05:13:48.016Z,0
2017-11-05T05:14:48.725Z,0
2017-11-05T05:15:49.434Z,0
2017-11-05T05:16:50.154Z,0
2017-11-05T05:17:50.863Z,0
2017-11-05T05:18:51.571Z,0
2017-11-05T05:19:52.280Z,0
2017-11-05T05:20:53.004Z,0
2017-11-05T05:21:53.713Z,0
2017-11-05T05:22:54.421Z,0
2017-11-05T05:23:55.131Z,0
2017-11-05T05:24:55.839Z,0
2017-11-05T05:25:56.547Z,0
2017-11-05T05:26:57.268Z,0
2017-11-05T05:27:57.976Z,0
2017-11-05T05:28:58.685Z,0
2017-11-05T05:29:59.396Z,0
2017-11-05T05:31:00.102Z,0
2017-11-05T05:32:00.811Z,0
2017-11-05T05:33:01.521Z,0
2017-11-05T05:34:02.232Z,0
2017-11-05T05:35:02.940Z,0
2017-11-05T05:36:03.647Z,0
2017-11-05T05:37:04.368Z,0
2017-11-05T05:38:05.077Z,0
2017-11-05T05:39:05.787Z,0
2017-11-05T05:40:06.496Z,0
2017-11-05T05:41:07.219Z,0
2017-11-05T05:42:07.928Z,0
2017-11-05T05:43:08.637Z,0
2017-11-05T05:44:09.359Z,0
2017-11-05T05:45:10.069Z,0
2017-11-05T05:46:10.791Z,0
2017-11-05T05:47:11.500Z,0
2017-11-05T05:48:12.209Z,0
2017-11-05T05:49:12.931Z,0
2017-11-05T05:50:13.647Z,0
2017-11-05T05:51:14.367Z,0
2017-11-05T05:52:15.092Z,0
2017-11-05T05:53:15.813Z,0
2017-11-05T05:54:16.521Z,0
2017-11-05T05:55:17.229Z,0
2017-11-05T05:56:17.939Z,0
2017-11-05T05:57:18.648Z,0
2017-11-05T05:58:19.355Z,0
2017-11-05T05:59:20.065Z,0
2017-11-05T06:00:20.786Z,0
2017-11-05T06:01:21.508Z,0
2017-11-05T06:02:22.221Z,0
2017-11-05T06:03:22.939Z,0
2017-11-05T06:04:23.648Z,0
2017-11-05T06:05:24.359Z,0
2017-11-05T06:06:25.069Z,0
2017-11-05T06:07:25.777Z,0
2017-11-05T06:08:26.488Z,0
2017-11-05T06:09:27.195Z,0
2017-11-05T06:10:27.903Z,4
2017-11-05T06:11:28.612Z,4
2017-11-05T06:12:29.332Z,4
2017-11-05T06:13:30.043Z,0
2017-11-05T06:14:30.753Z,4
2017-11-05T06:15:31.474Z,4
2017-11-05T06:16:32.183Z,4
2017-11-05T06:17:32.891Z,8
2017-11-05T06:18:33.601Z,8
2017-11-05T06:19:34.309Z,8
2017-11-05T06:20:35.019Z,8
2017-11-05T06:21:35.728Z,12
2017-11-05T06:22:36.438Z,16
2017-11-05T06:23:37.149Z,12
2017-11-05T06:24:37.862Z,16
2017-11-05T06:25:38.574Z,16
2017-11-05T06:26:39.294Z,20
2017-11-05T06:27:40.005Z,24
2017-11-05T06:28:40.714Z,28
2017-11-05T06:29:41.426Z,32
2017-11-05T06:30:42.137Z,36
2017-11-05T06:31:42.859Z,40
2017-11-05T06:32:43.571Z,44
2017-11-05T06:33:44.283Z,48
2017-11-05T06:34:44.994Z,48
2017-11-05T06:35:45.706Z,52
2017-11-05T06:36:46.416Z,56
2017-11-05T06:37:47.125Z,60
2017-11-05T06:38:47.862Z,64
2017-11-05T06:39:48.559Z,64
2017-11-05T06:40:49.267Z,64
2017-11-05T06:41:49.977Z,64
2017-11-05T06:42:50.687Z,72
2017-11-05T06:43:51.397Z,80
2017-11-05T06:44:52.107Z,84
2017-11-05T06:45:52.822Z,84
2017-11-05T06:46:53.529Z,84
2017-11-05T06:47:54.237Z,88
2017-11-05T06:48:54.947Z,112
2017-11-05T06:49:55.661Z,124
2017-11-05T06:50:56.372Z,128
2017-11-05T06:51:57.084Z,136
2017-11-05T06:52:57.796Z,148
2017-11-05T06:53:58.505Z,156
2017-11-05T06:54:59.220Z,172
2017-11-05T06:55:59.939Z,180
2017-11-05T06:57:00.649Z,180
2017-11-05T06:58:01.358Z,192
2017-11-05T06:59:02.074Z,192
2017-11-05T07:00:02.782Z,180
2017-11-05T07:01:03.493Z,184
2017-11-05T07:02:04.204Z,208
2017-11-05T07:03:04.928Z,212
2017-11-05T07:04:05.638Z,212
2017-11-05T07:05:06.347Z,232
2017-11-05T07:06:07.068Z,256
2017-11-05T07:07:07.780Z,292
2017-11-05T07:08:08.492Z,304
2017-11-05T07:09:09.204Z,348
2017-11-05T07:10:09.916Z,376
2017-11-05T07:11:10.631Z,408
2017-11-05T07:12:11.341Z,400
2017-11-05T07:13:12.065Z,380
2017-11-05T07:14:12.789Z,376
2017-11-05T07:15:13.506Z,400
2017-11-05T07:16:14.212Z,436
2017-11-05T07:17:14.925Z,424
2017-11-05T07:18:15.637Z,424
2017-11-05T07:19:16.347Z,432
2017-11-05T07:20:17.062Z,448
2017-11-05T07:21:17.770Z,428
2017-11-05T07:22:18.480Z,400
2017-11-05T07:23:19.193Z,348
2017-11-05T07:24:19.906Z,336
2017-11-05T07:25:20.617Z,340
2017-11-05T07:26:21.343Z,336
2017-11-05T07:27:22.057Z,248
2017-11-05T07:28:22.767Z,232
2017-11-05T07:29:23.490Z,276
2017-11-05T07:30:24.215Z,328
2017-11-05T07:31:24.929Z,420
2017-11-05T07:32:25.641Z,448
2017-11-05T07:33:26.354Z,512
2017-11-05T07:34:27.082Z,584
2017-11-05T07:35:27.801Z,648
2017-11-05T07:36:28.517Z,696
2017-11-05T07:37:29.231Z,768
2017-11-05T07:38:29.942Z,848
2017-11-05T07:39:30.653Z,924
2017-11-05T07:40:31.377Z,980
2017-11-05T07:41:32.090Z,1044
2017-11-05T07:42:32.804Z,1084
2017-11-05T07:43:33.528Z,1120
2017-11-05T07:44:34.240Z,1112
2017-11-05T07:45:34.954Z,1124
2017-11-05T07:46:35.668Z,1076
2017-11-05T07:47:36.378Z,1056
2017-11-05T07:48:37.093Z,960
2017-11-05T07:49:37.818Z,924
2017-11-05T07:50:38.531Z,880
2017-11-05T07:51:39.241Z,864
2017-11-05T07:52:39.953Z,868
2017-11-05T07:53:40.664Z,884
2017-11-05T07:54:41.377Z,1016
2017-11-05T07:55:42.088Z,1152
2017-11-05T07:56:42.802Z,1296
2017-11-05T07:57:43.518Z,1432
2017-11-05T07:58:44.242Z,1564
2017-11-05T07:59:44.966Z,1656
2017-11-05T08:00:45.668Z,1668
2017-11-05T08:01:46.379Z,1668
2017-11-05T08:02:47.112Z,1748
2017-11-05T08:03:47.819Z,1896
2017-11-05T08:04:48.542Z,1992
2017-11-05T08:05:49.267Z,1936
2017-11-05T08:06:49.980Z,1968
2017-11-05T08:07:50.691Z,2016
2017-11-05T08:08:51.402Z,2056
2017-11-05T08:09:52.114Z,2048
2017-11-05T08:10:52.825Z,2076
2017-11-05T08:11:53.539Z,2156
2017-11-05T08:12:54.250Z,2264
2017-11-05T08:13:54.970Z,2340
2017-11-05T08:14:55.674Z,2368
2017-11-05T08:15:56.386Z,2328
2017-11-05T08:16:57.098Z,2256
2017-11-05T08:17:57.811Z,2216
2017-11-05T08:18:58.534Z,2188
2017-11-05T08:19:59.257Z,2180
2017-11-05T08:20:59.982Z,2244
2017-11-05T08:22:00.683Z,2396
2017-11-05T08:23:01.409Z,2588
2017-11-05T08:24:02.107Z,2660
2017-11-05T08:25:02.843Z,2592
2017-11-05T08:26:03.542Z,2560
2017-11-05T08:27:04.258Z,2572
2017-11-05T08:28:04.964Z,2640
2017-11-05T08:29:05.689Z,2756
2017-11-05T08:30:06.401Z,2788
2017-11-05T08:31:07.117Z,2680
2017-11-05T08:32:07.824Z,2464
2017-11-05T08:33:08.545Z,2220
2017-11-05T08:34:09.255Z,1956
2017-11-05T08:35:09.980Z,1764
2017-11-05T08:36:10.693Z,1668
2017-11-05T08:37:11.404Z,1584
2017-11-05T08:38:12.119Z,1500
2017-11-05T08:39:12.838Z,1432
2017-11-05T08:40:13.549Z,1352
2017-11-05T08:41:14.261Z,1228
2017-11-05T08:42:14.970Z,1220
2017-11-05T08:43:15.684Z,1320
2017-11-05T08:44:16.393Z,1432
2017-11-05T08:45:17.118Z,1504
2017-11-05T08:46:17.827Z,1564
2017-11-05T08:47:18.540Z,1628
2017-11-05T08:48:19.251Z,1644
2017-11-05T08:49:19.962Z,1620
2017-11-05T08:50:20.672Z,1620
2017-11-05T08:51:21.382Z,1708
2017-11-05T08:52:22.093Z,1832
2017-11-05T08:53:22.802Z,1928
2017-11-05T08:54:23.511Z,2004
2017-11-05T08:55:24.239Z,2104
2017-11-05T08:56:24.948Z,2320
2017-11-05T08:57:25.659Z,2644
2017-11-05T08:58:26.368Z,2900
2017-11-05T08:59:27.080Z,2980
2017-11-05T09:00:27.790Z,2872
2017-11-05T09:01:28.503Z,2696
2017-11-05T09:02:29.211Z,2580
2017-11-05T09:03:29.923Z,2540
2017-11-05T09:04:30.636Z,2560
2017-11-05T09:05:31.362Z,2636
2017-11-05T09:06:32.084Z,2768
2017-11-05T09:07:32.797Z,2860
2017-11-05T09:08:33.506Z,2868
2017-11-05T09:09:34.218Z,2876
2017-11-05T09:10:34.941Z,2832
2017-11-05T09:11:35.641Z,2796
2017-11-05T09:12:36.354Z,2832
2017-11-05T09:13:37.066Z,2956
2017-11-05T09:14:37.789Z,3032
2017-11-05T09:15:38.501Z,3044
2017-11-05T09:16:39.213Z,3024
2017-11-05T09:17:39.924Z,3108
2017-11-05T09:18:40.636Z,3200
2017-11-05T09:19:41.347Z,3128
2017-11-05T09:20:42.057Z,3084
2017-11-05T09:21:42.773Z,3296
2017-11-05T09:22:43.486Z,3688
2017-11-05T09:23:44.199Z,3892
2017-11-05T09:24:44.913Z,3856
2017-11-05T09:25:45.624Z,3720
2017-11-05T09:26:46.338Z,3588
2017-11-05T09:27:47.065Z,3440
2017-11-05T09:28:47.780Z,3164
2017-11-05T09:29:48.499Z,2856
2017-11-05T09:30:49.201Z,2592
2017-11-05T09:31:49.911Z,2312
2017-11-05T09:32:50.621Z,2052
2017-11-05T09:33:51.332Z,1880
2017-11-05T09:34:52.054Z,1836
2017-11-05T09:35:52.765Z,1872
2017-11-05T09:36:53.476Z,1924
2017-11-05T09:37:54.201Z,1944
2017-11-05T09:38:54.912Z,1936
2017-11-05T09:39:55.622Z,1940
2017-11-05T09:40:56.333Z,1988
2017-11-05T09:41:57.047Z,2040
2017-11-05T09:42:57.758Z,2124
2017-11-05T09:43:58.468Z,2252
2017-11-05T09:44:59.182Z,2292
2017-11-05T09:45:59.898Z,2240
2017-11-05T09:47:00.600Z,2160
2017-11-05T09:48:01.310Z,2096
2017-11-05T09:49:02.021Z,2040
2017-11-05T09:50:02.733Z,1960
2017-11-05T09:51:03.444Z,1836
2017-11-05T09:52:04.154Z,1740
2017-11-05T09:53:04.865Z,1716
2017-11-05T09:54:05.575Z,1756
2017-11-05T09:55:06.298Z,1836
2017-11-05T09:56:07.027Z,1896
2017-11-05T09:57:07.734Z,1936
2017-11-05T09:58:08.455Z,1940
2017-11-05T09:59:09.160Z,1928
2017-11-05T10:00:09.879Z,1968
2017-11-05T10:01:10.583Z,2060
2017-11-05T10:02:11.295Z,2184
2017-11-05T10:03:12.018Z,2312
2017-11-05T10:04:12.731Z,2428
2017-11-05T10:05:13.445Z,2544
2017-11-05T10:06:14.155Z,2656
2017-11-05T10:07:14.866Z,2748
2017-11-05T10:08:15.578Z,2820
2017-11-05T10:09:16.287Z,2868
2017-11-05T10:10:16.996Z,2892
2017-11-05T10:11:17.724Z,2932
2017-11-05T10:12:18.445Z,3024
2017-11-05T10:13:19.168Z,3172
2017-11-05T10:14:19.879Z,3260
2017-11-05T10:15:20.603Z,3228
2017-11-05T10:16:21.327Z,3112
2017-11-05T10:17:22.049Z,3064
2017-11-05T10:18:22.772Z,3024
2017-11-05T10:19:23.485Z,2828
2017-11-05T10:20:24.197Z,2596
2017-11-05T10:21:24.909Z,2268
2017-11-05T10:22:25.617Z,2180
2017-11-05T10:23:26.327Z,2180
2017-11-05T10:24:27.038Z,2112
2017-11-05T10:25:27.746Z,2116
2017-11-05T10:26:28.469Z,2300
2017-11-05T10:27:29.178Z,2608
2017-11-05T10:28:29.905Z,3044
2017-11-05T10:29:30.625Z,3496
2017-11-05T10:30:31.338Z,3780
2017-11-05T10:31:32.050Z,3900
2017-11-05T10:32:32.761Z,3880
2017-11-05T10:33:33.474Z,3796
2017-11-05T10:34:34.185Z,3780
2017-11-05T10:35:34.908Z,3712
2017-11-05T10:36:35.624Z,3732
2017-11-05T10:37:36.338Z,3988
2017-11-05T10:38:37.058Z,4184
2017-11-05T10:39:37.775Z,4128
2017-11-05T10:40:38.500Z,4096
2017-11-05T10:41:39.212Z,4268
2017-11-05T10:42:39.936Z,4776
2017-11-05T10:43:40.650Z,5160
2017-11-05T10:44:41.375Z,5380
2017-11-05T10:45:42.088Z,5552
2017-11-05T10:46:42.799Z,5668
2017-11-05T10:47:43.512Z,5896
2017-11-05T10:48:44.225Z,6180
2017-11-05T10:49:44.937Z,6484
2017-11-05T10:50:45.652Z,6492
2017-11-05T10:51:46.366Z,6148
2017-11-05T10:52:47.079Z,5856
2017-11-05T10:53:47.794Z,5676
2017-11-05T10:54:48.515Z,5628
2017-11-05T10:55:49.243Z,5764
2017-11-05T10:56:49.955Z,6084
2017-11-05T10:57:50.667Z,6636
2017-11-05T10:58:51.377Z,7488
2017-11-05T10:59:52.089Z,8144
2017-11-05T11:00:52.813Z,8664
2017-11-05T11:01:53.540Z,8720
2017-11-05T11:02:54.254Z,8616
2017-11-05T11:03:54.967Z,8784
2017-11-05T11:04:55.679Z,8800
2017-11-05T11:05:56.397Z,8616
2017-11-05T11:06:57.125Z,8356
2017-11-05T11:07:57.839Z,8168
2017-11-05T11:08:58.555Z,7848
2017-11-05T11:09:59.268Z,7516
2017-11-05T11:10:59.993Z,7152
2017-11-05T11:12:00.707Z,6828
2017-11-05T11:13:01.422Z,6852
2017-11-05T11:14:02.152Z,6912
2017-11-05T11:15:02.864Z,7004
2017-11-05T11:16:03.578Z,7124
2017-11-05T11:17:04.292Z,7200
2017-11-05T11:18:05.004Z,7152
2017-11-05T11:19:05.720Z,7176
2017-11-05T11:20:06.435Z,7344
2017-11-05T11:21:07.149Z,7632
2017-11-05T11:22:07.863Z,7832
2017-11-05T11:23:08.580Z,7820
2017-11-05T11:24:09.308Z,7544
2017-11-05T11:25:10.023Z,7184
2017-11-05T11:26:10.749Z,6984
2017-11-05T11:27:11.463Z,6880
2017-11-05T11:28:12.178Z,7092
2017-11-05T11:29:12.893Z,7444
2017-11-05T11:30:13.606Z,7500
2017-11-05T11:31:14.323Z,7552
2017-11-05T11:32:15.040Z,7744
2017-11-05T11:33:15.765Z,7992
2017-11-05T11:34:16.493Z,7756
2017-11-05T11:35:17.208Z,7356
2017-11-05T11:36:17.926Z,7420
2017-11-05T11:37:18.636Z,7276
2017-11-05T11:38:19.360Z,7032
2017-11-05T11:39:20.081Z,6912
2017-11-05T11:40:20.795Z,6672
2017-11-05T11:41:21.521Z,6224
2017-11-05T11:42:22.234Z,5744
2017-11-05T11:43:22.964Z,5748
2017-11-05T11:44:23.679Z,5884
2017-11-05T11:45:24.394Z,5952
2017-11-05T11:46:25.114Z,6008
2017-11-05T11:47:25.822Z,6036
2017-11-05T11:48:26.550Z,6136
2017-11-05T11:49:27.265Z,6328
2017-11-05T11:50:27.981Z,6704
2017-11-05T11:51:28.693Z,7120
2017-11-05T11:52:29.408Z,7320
2017-11-05T11:53:30.123Z,7356
2017-11-05T11:54:30.840Z,7440
2017-11-05T11:55:31.554Z,7460
2017-11-05T11:56:32.282Z,7252
2017-11-05T11:57:32.998Z,6948
2017-11-05T11:58:33.725Z,6728
2017-11-05T11:59:34.441Z,6640
2017-11-05T12:00:35.166Z,6484
2017-11-05T12:01:35.881Z,6440
2017-11-05T12:02:36.598Z,6496
2017-11-05T12:03:37.322Z,6664
2017-11-05T12:04:38.050Z,6560
2017-11-05T12:05:38.764Z,6484
2017-11-05T12:06:39.479Z,6520
2017-11-05T12:07:40.193Z,6732
2017-11-05T12:08:40.921Z,7060
2017-11-05T12:09:41.638Z,7060
2017-11-05T12:10:42.352Z,7456
2017-11-05T12:11:43.081Z,7376
2017-11-05T12:12:43.805Z,7544
2017-11-05T12:13:44.519Z,7832
2017-11-05T12:14:45.236Z,9476
2017-11-05T12:15:45.962Z,8748
2017-11-05T12:16:46.677Z,8500
2017-11-05T12:17:47.392Z,7788
2017-11-05T12:18:48.109Z,7812
2017-11-05T12:19:48.826Z,7884
2017-11-05T12:20:49.542Z,8024
2017-11-05T12:21:50.257Z,7700
2017-11-05T12:22:50.975Z,7872
2017-11-05T12:23:51.688Z,8056
2017-11-05T12:24:52.414Z,8152
2017-11-05T12:25:53.143Z,8660
2017-11-05T12:26:53.859Z,9272
2017-11-05T12:27:54.586Z,9900
2017-11-05T12:28:55.301Z,9364
2017-11-05T12:29:56.019Z,9088
2017-11-05T12:30:56.736Z,9264
2017-11-05T12:31:57.453Z,10184
2017-11-05T12:32:58.171Z,11700
2017-11-05T12:33:58.888Z,11656
2017-11-05T12:34:59.607Z,10648
2017-11-05T12:36:00.326Z,10036
2017-11-05T12:37:01.043Z,7312
2017-11-05T12:38:01.760Z,7420
2017-11-05T12:39:02.476Z,8392
2017-11-05T12:40:03.193Z,8772
2017-11-05T12:41:03.907Z,8604
2017-11-05T12:42:04.625Z,8816
2017-11-05T12:43:05.340Z,8940
2017-11-05T12:44:06.060Z,10308
2017-11-05T12:45:06.779Z,10256
2017-11-05T12:46:07.496Z,10736
2017-11-05T12:47:08.213Z,9816
2017-11-05T12:48:08.942Z,11396
2017-11-05T12:49:09.662Z,11516
2017-11-05T12:50:10.378Z,10804
2017-11-05T12:51:11.096Z,10508
2017-11-05T12:52:11.815Z,9680
2017-11-05T12:53:12.533Z,9912
2017-11-05T12:54:13.248Z,8248
2017-11-05T12:55:13.980Z,8540
2017-11-05T12:56:14.697Z,9980
2017-11-05T12:57:15.415Z,10184
2017-11-05T12:58:16.134Z,10276
2017-11-05T12:59:16.853Z,10348
2017-11-05T13:00:17.569Z,10320
2017-11-05T13:01:18.299Z,9768
2017-11-05T13:02:19.025Z,9512
2017-11-05T13:03:19.742Z,8304
2017-11-05T13:04:20.459Z,7684
2017-11-05T13:05:21.176Z,7728
2017-11-05T13:06:21.893Z,9136
2017-11-05T13:07:22.611Z,10400
2017-11-05T13:08:23.330Z,8328
2017-11-05T13:09:24.048Z,8836
2017-11-05T13:10:24.764Z,8600
2017-11-05T13:11:25.483Z,9028
2017-11-05T13:12:26.201Z,8684
2017-11-05T13:13:26.921Z,7980
2017-11-05T13:14:27.635Z,7848
2017-11-05T13:15:28.356Z,7880
2017-11-05T13:16:29.073Z,7304
2017-11-05T13:17:29.790Z,7288
2017-11-05T13:18:30.509Z,7432
2017-11-05T13:19:31.224Z,7956
2017-11-05T13:20:31.939Z,8496
2017-11-05T13:21:32.658Z,9232
2017-11-05T13:22:33.372Z,9344
2017-11-05T13:23:34.090Z,9072
2017-11-05T13:24:34.821Z,9380
2017-11-05T13:25:35.535Z,8972
2017-11-05T13:26:36.265Z,8160
2017-11-05T13:27:36.993Z,7104
2017-11-05T13:28:37.710Z,6216
2017-11-05T13:29:38.426Z,6000
2017-11-05T13:30:39.141Z,5144
2017-11-05T13:31:39.859Z,4628
2017-11-05T13:32:40.575Z,4552
2017-11-05T13:33:41.305Z,3932
2017-11-05T13:34:42.031Z,2844
2017-11-05T13:35:42.752Z,2480
2017-11-05T13:36:43.460Z,2196
2017-11-05T13:37:44.174Z,2264
2017-11-05T13:38:44.889Z,2552
2017-11-05T13:39:45.602Z,2964
2017-11-05T13:40:46.318Z,3776
2017-11-05T13:41:47.040Z,4272
2017-11-05T13:42:47.770Z,4048
2017-11-05T13:43:48.480Z,3240
2017-11-05T13:44:49.192Z,2584
2017-11-05T13:45:49.907Z,2328
2017-11-05T13:46:50.621Z,2528
2017-11-05T13:47:51.336Z,2868
2017-11-05T13:48:52.051Z,3224
2017-11-05T13:49:52.768Z,3776
2017-11-05T13:50:53.496Z,4388
2017-11-05T13:51:54.210Z,4976
2017-11-05T13:52:54.927Z,5244
2017-11-05T13:53:55.655Z,5360
2017-11-05T13:54:56.371Z,5240
2017-11-05T13:55:57.093Z,5204
2017-11-05T13:56:57.808Z,5236
2017-11-05T13:57:58.539Z,5180
2017-11-05T13:58:59.264Z,5176
2017-11-05T13:59:59.992Z,5296
2017-11-05T14:01:00.707Z,5468
2017-11-05T14:02:01.425Z,5500
2017-11-05T14:03:02.158Z,5252
2017-11-05T14:04:02.866Z,5048
2017-11-05T14:05:03.584Z,5048
2017-11-05T14:06:04.298Z,4648
2017-11-05T14:07:05.014Z,5408
2017-11-05T14:08:05.729Z,5628
2017-11-05T14:09:06.441Z,5872