createdAt,value
2019-06-15T00:00:13.500Z,995.75
2019-06-15T00:01:13.693Z,995.65
2019-06-15T00:02:13.315Z,995.59
2019-06-15T00:03:13.264Z,995.46
2019-06-15T00:04:13.188Z,995.44
2019-06-15T00:05:12.969Z,995.45
2019-06-15T00:06:12.980Z,995.42
2019-06-15T00:07:13.015Z,995.51
2019-06-15T00:08:13.032Z,995.52
2019-06-15T00:09:13.014Z,995.60
2019-06-15T00:10:12.992Z,995.62
2019-06-15T00:11:13.033Z,995.68
2019-06-15T00:12:12.960Z,995.70
2019-06-15T00:13:12.973Z,995.63
2019-06-15T00:14:12.965Z,995.56
2019-06-15T00:15:12.888Z,995.46
2019-06-15T00:16:12.925Z,995.40
2019-06-15T00:17:12.889Z,995.35
2019-06-15T00:18:12.908Z,995.29
2019-06-15T00:19:12.838Z,995.30
2019-06-15T00:20:12.810Z,995.37
2019-06-15T00:21:12.820Z,995.38
2019-06-15T00:22:12.870Z,995.31
2019-06-15T00:23:12.797Z,995.31
2019-06-15T00:24:12.845Z,995.23
2019-06-15T00:25:12.964Z,995.17
2019-06-15T00:26:12.756Z,995.13
2019-06-15T00:27:12.870Z,995.21
2019-06-15T00:28:12.781Z,995.27
2019-06-15T00:29:12.757Z,995.32
2019-06-15T00:30:12.834Z,995.33
2019-06-15T00:31:12.793Z,995.21
2019-06-15T00:32:12.725Z,995.08
2019-06-15T00:33:12.857Z,994.95
2019-06-15T00:34:12.785Z,994.92
2019-06-15T00:35:12.701Z,994.96
2019-06-15T00:36:12.633Z,994.99
2019-06-15T00:37:12.650Z,995.02
2019-06-15T00:38:12.778Z,995.06
2019-06-15T00:39:12.775Z,995.12
2019-06-15T00:40:12.657Z,995.15
2019-06-15T00:41:12.783Z,995.14
2019-06-15T00:42:12.567Z,995.01
2019-06-15T00:43:12.615Z,994.89
2019-06-15T00:44:12.582Z,994.79
2019-06-15T00:45:12.529Z,994.68
2019-06-15T00:46:12.606Z,994.62
2019-06-15T00:47:12.538Z,994.64
2019-06-15T00:48:12.586Z,994.68
2019-06-15T00:49:12.568Z,994.75
2019-06-15T00:50:12.539Z,994.85
2019-06-15T00:51:12.508Z,994.95
2019-06-15T00:52:12.484Z,994.98
2019-06-15T00:53:12.516Z,995.05
2019-06-15T00:54:12.464Z,995.09
2019-06-15T00:55:12.435Z,995.17
2019-06-15T00:56:12.434Z,995.13
2019-06-15T00:57:12.944Z,995.15
2019-06-15T00:58:12.468Z,995.15
2019-06-15T00:59:12.401Z,995.18
2019-06-15T01:00:12.368Z,995.13
2019-06-15T01:01:12.498Z,995.01
2019-06-15T01:02:12.348Z,994.94
2019-06-15T01:03:12.536Z,994.87
2019-06-15T01:04:12.349Z,994.85
2019-06-15T01:05:13.409Z,994.76
2019-06-15T01:06:12.321Z,994.78
2019-06-15T01:07:12.438Z,994.79
2019-06-15T01:08:12.425Z,994.82
2019-06-15T01:09:12.371Z,994.87
2019-06-15T01:10:12.374Z,994.87
2019-06-15T01:11:12.329Z,994.93
2019-06-15T01:12:12.286Z,994.91
2019-06-15T01:13:12.290Z,994.90
2019-06-15T01:14:12.271Z,994.91
2019-06-15T01:15:12.277Z,994.87
2019-06-15T01:16:12.284Z,994.86
2019-06-15T01:17:12.195Z,994.83
2019-06-15T01:18:12.187Z,994.72
2019-06-15T01:19:12.301Z,994.67
2019-06-15T01:20:12.259Z,994.61
2019-06-15T01:21:12.215Z,994.59
2019-06-15T01:22:12.164Z,994.54
2019-06-15T01:23:12.141Z,994.47
2019-06-15T01:24:12.158Z,994.43
2019-06-15T01:25:12.182Z,994.36
2019-06-15T01:26:12.160Z,994.33
2019-06-15T01:27:12.137Z,994.30
2019-06-15T01:28:12.188Z,994.20
2019-06-15T01:29:12.140Z,994.15
2019-06-15T01:30:12.071Z,994.14
2019-06-15T01:31:12.034Z,994.10
2019-06-15T01:32:12.061Z,994.03
2019-06-15T01:33:12.040Z,994.06
2019-06-15T01:34:12.036Z,994.04
2019-06-15T01:35:12.570Z,994.07
2019-06-15T01:36:12.008Z,994.01
2019-06-15T01:37:11.978Z,994.04
2019-06-15T01:38:12.024Z,994.05
2019-06-15T01:39:11.984Z,993.99
2019-06-15T01:40:11.962Z,993.97
2019-06-15T01:41:11.990Z,993.96
2019-06-15T01:42:11.964Z,993.94
2019-06-15T01:43:11.916Z,993.87
2019-06-15T01:44:11.944Z,993.82
2019-06-15T01:45:12.136Z,993.80
2019-06-15T01:46:11.909Z,993.79
2019-06-15T01:47:11.883Z,993.76
2019-06-15T01:48:11.924Z,993.71
2019-06-15T01:49:11.871Z,993.70
2019-06-15T01:50:11.927Z,993.63
2019-06-15T01:51:11.881Z,993.63
2019-06-15T01:52:11.886Z,993.59
2019-06-15T01:53:11.840Z,993.54
2019-06-15T01:54:11.842Z,993.50
2019-06-15T01:55:20.372Z,993.46
2019-06-15T01:56:12.880Z,993.43
2019-06-15T01:57:11.853Z,993.39
2019-06-15T01:58:11.833Z,993.39
2019-06-15T01:59:11.735Z,993.40
2019-06-15T02:00:11.762Z,993.37
2019-06-15T02:01:11.778Z,993.36
2019-06-15T02:02:11.730Z,993.33
2019-06-15T02:03:11.771Z,993.33
2019-06-15T02:04:11.674Z,993.34
2019-06-15T02:05:11.785Z,993.30
2019-06-15T02:06:11.798Z,993.33
2019-06-15T02:07:11.710Z,993.36
2019-06-15T02:08:11.738Z,993.30
2019-06-15T02:09:12.004Z,993.29
2019-06-15T02:10:11.666Z,993.25
2019-06-15T02:11:11.674Z,993.24
2019-06-15T02:12:11.658Z,993.21
2019-06-15T02:13:11.638Z,993.19
2019-06-15T02:14:11.591Z,993.17
2019-06-15T02:15:12.125Z,993.19
2019-06-15T02:16:11.546Z,993.25
2019-06-15T02:17:11.603Z,993.24
2019-06-15T02:18:11.545Z,993.27
2019-06-15T02:19:11.574Z,993.26
2019-06-15T02:20:11.654Z,993.27
2019-06-15T02:21:11.520Z,993.28
2019-06-15T02:22:11.505Z,993.28
2019-06-15T02:23:11.550Z,993.29
2019-06-15T02:24:11.526Z,993.26
2019-06-15T02:25:11.900Z,993.21
2019-06-15T02:26:11.477Z,993.24
2019-06-15T02:27:11.540Z,993.24
2019-06-15T02:28:11.490Z,993.19
2019-06-15T02:29:11.413Z,993.16
2019-06-15T02:30:11.432Z,993.16
2019-06-15T02:31:11.431Z,993.14
2019-06-15T02:32:11.429Z,993.16
2019-06-15T02:33:11.416Z,993.15
2019-06-15T02:34:11.361Z,993.18
2019-06-15T02:35:11.320Z,993.17
2019-06-15T02:36:11.343Z,993.28
2019-06-15T02:37:11.341Z,993.25
2019-06-15T02:38:11.429Z,993.31
2019-06-15T02:39:11.354Z,993.35
2019-06-15T02:40:11.386Z,993.27
2019-06-15T02:41:11.381Z,993.27
2019-06-15T02:42:11.328Z,993.22
2019-06-15T02:43:11.265Z,993.23
2019-06-15T02:44:11.269Z,993.24
2019-06-15T02:45:11.329Z,993.27
2019-06-15T02:46:11.253Z,993.26
2019-06-15T02:47:11.243Z,993.25
2019-06-15T02:48:11.363Z,993.20
2019-06-15T02:49:11.278Z,993.21
2019-06-15T02:50:11.226Z,993.17
2019-06-15T02:51:11.445Z,993.17
2019-06-15T02:52:11.209Z,993.20
2019-06-15T02:53:11.208Z,993.22
2019-06-15T02:54:11.201Z,993.19
2019-06-15T02:55:11.149Z,993.27
2019-06-15T02:56:11.528Z,993.22
2019-06-15T02:57:11.162Z,993.28
2019-06-15T02:58:11.128Z,993.30
2019-06-15T02:59:11.281Z,993.31
2019-06-15T03:00:11.112Z,993.32
2019-06-15T03:01:11.073Z,993.31
2019-06-15T03:02:11.415Z,993.32
2019-06-15T03:03:11.139Z,993.34
2019-06-15T03:04:11.170Z,993.40
2019-06-15T03:05:11.053Z,993.39
2019-06-15T03:06:11.004Z,993.33
2019-06-15T03:07:11.067Z,993.38
2019-06-15T03:08:11.148Z,993.40
2019-06-15T03:09:11.074Z,993.38
2019-06-15T03:10:11.033Z,993.40
2019-06-15T03:11:10.997Z,993.42
2019-06-15T03:12:11.094Z,993.44
2019-06-15T03:13:10.980Z,993.46
2019-06-15T03:14:11.562Z,993.48
2019-06-15T03:15:10.969Z,993.52
2019-06-15T03:16:10.928Z,993.55
2019-06-15T03:17:10.922Z,993.49
2019-06-15T03:18:10.926Z,993.51
2019-06-15T03:19:11.006Z,993.46
2019-06-15T03:20:10.867Z,993.52
2019-06-15T03:21:10.875Z,993.59
2019-06-15T03:22:10.873Z,993.57
2019-06-15T03:23:10.943Z,993.62
2019-06-15T03:24:10.836Z,993.65
2019-06-15T03:25:10.887Z,993.67
2019-06-15T03:26:10.838Z,993.72
2019-06-15T03:27:10.800Z,993.69
2019-06-15T03:28:10.777Z,993.64
2019-06-15T03:29:10.835Z,993.59
2019-06-15T03:30:10.784Z,993.54
2019-06-15T03:31:10.811Z,993.51
2019-06-15T03:32:11.123Z,993.41
2019-06-15T03:33:10.748Z,993.38
2019-06-15T03:34:10.754Z,993.33
2019-06-15T03:35:10.786Z,993.30
2019-06-15T03:36:10.738Z,993.31
2019-06-15T03:37:10.673Z,993.37
2019-06-15T03:38:10.683Z,993.40
2019-06-15T03:39:10.654Z,993.43
2019-06-15T03:40:10.765Z,993.46
2019-06-15T03:41:10.721Z,993.47
2019-06-15T03:42:10.657Z,993.50
2019-06-15T03:43:10.768Z,993.54
2019-06-15T03:44:10.661Z,993.54
2019-06-15T03:45:10.600Z,993.59
2019-06-15T03:46:10.730Z,993.55
2019-06-15T03:47:10.607Z,993.57
2019-06-15T03:48:10.553Z,993.52
2019-06-15T03:49:10.561Z,993.46
2019-06-15T03:50:10.589Z,993.47
2019-06-15T03:51:10.643Z,993.46
2019-06-15T03:52:10.540Z,993.45
2019-06-15T03:53:10.545Z,993.38
2019-06-15T03:54:10.566Z,993.40
2019-06-15T03:55:10.497Z,993.40
2019-06-15T03:56:21.035Z,993.37
2019-06-15T03:57:11.429Z,993.38
2019-06-15T03:58:10.491Z,993.37
2019-06-15T03:59:10.574Z,993.33
2019-06-15T04:00:10.465Z,993.32
2019-06-15T04:01:10.450Z,993.32
2019-06-15T04:02:10.441Z,993.34
2019-06-15T04:03:10.506Z,993.33
2019-06-15T04:04:10.464Z,993.30
2019-06-15T04:05:10.374Z,993.30
2019-06-15T04:06:10.442Z,993.30
2019-06-15T04:07:10.394Z,993.26
2019-06-15T04:08:10.375Z,993.22
2019-06-15T04:09:10.362Z,993.21
2019-06-15T04:10:10.366Z,993.19
2019-06-15T04:11:10.289Z,993.19
2019-06-15T04:12:10.342Z,993.20
2019-06-15T04:13:10.355Z,993.24
2019-06-15T04:14:10.299Z,993.28
2019-06-15T04:15:10.385Z,993.31
2019-06-15T04:16:10.230Z,993.27
2019-06-15T04:17:10.323Z,993.21
2019-06-15T04:18:10.233Z,993.21
2019-06-15T04:19:10.250Z,993.22
2019-06-15T04:20:10.423Z,993.22
2019-06-15T04:21:10.266Z,993.24
2019-06-15T04:22:10.258Z,993.19
2019-06-15T04:23:10.207Z,993.23
2019-06-15T04:24:10.235Z,993.24
2019-06-15T04:25:10.183Z,993.26
2019-06-15T04:26:10.151Z,993.26
2019-06-15T04:27:10.129Z,993.24
2019-06-15T04:28:10.217Z,993.28
2019-06-15T04:29:10.127Z,993.23
2019-06-15T04:30:10.178Z,993.23
2019-06-15T04:31:10.132Z,993.19
2019-06-15T04:32:10.129Z,993.24
2019-06-15T04:33:11.592Z,993.26
2019-06-15T04:34:10.828Z,993.26
2019-06-15T04:35:10.270Z,993.26
2019-06-15T04:36:10.039Z,993.29
2019-06-15T04:37:10.175Z,993.29
2019-06-15T04:38:10.084Z,993.33
2019-06-15T04:39:10.093Z,993.35
2019-06-15T04:40:10.056Z,993.34
2019-06-15T04:41:09.981Z,993.41
2019-06-15T04:42:09.973Z,993.42
2019-06-15T04:43:10.247Z,993.46
2019-06-15T04:44:11.424Z,993.51
2019-06-15T04:45:11.944Z,993.61
2019-06-15T04:46:10.063Z,993.61
2019-06-15T04:47:12.047Z,993.67
2019-06-15T04:48:10.618Z,993.77
2019-06-15T04:49:10.166Z,993.79
2019-06-15T04:50:11.645Z,993.82
2019-06-15T04:51:10.259Z,993.86
2019-06-15T04:52:10.025Z,993.85
2019-06-15T04:53:14.670Z,993.88
2019-06-15T04:54:10.068Z,993.88
2019-06-15T04:55:10.167Z,993.89
2019-06-15T04:56:15.623Z,993.88
2019-06-15T04:57:10.375Z,993.83
2019-06-15T04:58:11.151Z,993.81
2019-06-15T04:59:10.795Z,993.83
2019-06-15T05:00:11.438Z,993.76
2019-06-15T05:01:13.251Z,993.79
2019-06-15T05:02:11.552Z,993.72
2019-06-15T05:03:11.433Z,993.66
2019-06-15T05:04:12.117Z,993.68
2019-06-15T05:05:12.759Z,993.68
2019-06-15T05:06:11.283Z,993.69
2019-06-15T05:07:10.246Z,993.72
2019-06-15T05:08:10.122Z,993.67
2019-06-15T05:09:11.065Z,993.68
2019-06-15T05:10:11.248Z,993.70
2019-06-15T05:11:11.078Z,993.73
2019-06-15T05:12:09.939Z,993.75
2019-06-15T05:13:10.474Z,993.80
2019-06-15T05:14:12.168Z,993.79
2019-06-15T05:15:10.371Z,993.82
2019-06-15T05:16:10.278Z,993.77
2019-06-15T05:17:11.904Z,993.76
2019-06-15T05:18:13.468Z,993.74
2019-06-15T05:19:10.646Z,993.70
2019-06-15T05:20:09.635Z,993.65
2019-06-15T05:21:09.721Z,993.57
2019-06-15T05:22:09.503Z,993.58
2019-06-15T05:23:09.505Z,993.60
2019-06-15T05:24:09.716Z,993.60
2019-06-15T05:25:09.471Z,993.59
2019-06-15T05:26:09.464Z,993.56
2019-06-15T05:27:09.451Z,993.57
2019-06-15T05:28:09.451Z,993.62
2019-06-15T05:29:10.087Z,993.68
2019-06-15T05:30:09.438Z,993.69
2019-06-15T05:31:09.404Z,993.66
2019-06-15T05:32:09.520Z,993.71
2019-06-15T05:33:09.396Z,993.72
2019-06-15T05:34:09.401Z,993.76
2019-06-15T05:35:09.435Z,993.76
2019-06-15T05:36:09.366Z,993.79
2019-06-15T05:37:09.364Z,993.81
2019-06-15T05:38:09.561Z,993.86
2019-06-15T05:39:09.347Z,993.87
2019-06-15T05:40:09.315Z,993.86
2019-06-15T05:41:09.308Z,993.94
2019-06-15T05:42:09.298Z,993.92
2019-06-15T05:43:09.284Z,993.98
2019-06-15T05:44:09.260Z,993.96
2019-06-15T05:45:10.967Z,993.96
2019-06-15T05:46:09.465Z,994.01
2019-06-15T05:47:09.516Z,993.97
2019-06-15T05:48:09.420Z,993.95
2019-06-15T05:49:09.593Z,993.95
2019-06-15T05:50:09.188Z,993.91
2019-06-15T05:51:09.358Z,993.93
2019-06-15T05:52:09.446Z,993.95
2019-06-15T05:53:10.685Z,993.99
2019-06-15T05:54:09.284Z,994.04
2019-06-15T05:55:09.264Z,994.07
2019-06-15T05:56:09.168Z,994.07
2019-06-15T05:57:20.838Z,994.08
2019-06-15T05:58:11.052Z,994.14
2019-06-15T05:59:09.293Z,994.13
2019-06-15T06:00:09.173Z,994.18
2019-06-15T06:01:09.195Z,994.19
2019-06-15T06:02:09.200Z,994.18
2019-06-15T06:03:09.293Z,994.16
2019-06-15T06:04:09.091Z,994.15
2019-06-15T06:05:09.115Z,994.16
2019-06-15T06:06:09.206Z,994.18
2019-06-15T06:07:09.067Z,994.21
2019-06-15T06:08:09.316Z,994.27
2019-06-15T06:09:08.978Z,994.31
2019-06-15T06:10:10.965Z,994.31
2019-06-15T06:11:09.047Z,994.27
2019-06-15T06:12:09.078Z,994.23
2019-06-15T06:13:09.164Z,994.27
2019-06-15T06:14:09.000Z,994.34
2019-06-15T06:15:09.080Z,994.27
2019-06-15T06:16:09.317Z,994.33
2019-06-15T06:17:08.940Z,994.32
2019-06-15T06:18:08.908Z,994.34
2019-06-15T06:19:08.938Z,994.35
2019-06-15T06:20:08.901Z,994.36
2019-06-15T06:21:08.875Z,994.38
2019-06-15T06:22:08.897Z,994.42
2019-06-15T06:23:10.369Z,994.48
2019-06-15T06:24:09.187Z,994.50
2019-06-15T06:25:09.003Z,994.48
2019-06-15T06:26:08.898Z,994.42
2019-06-15T06:27:08.802Z,994.47
2019-06-15T06:28:08.839Z,994.49
2019-06-15T06:29:08.836Z,994.49
2019-06-15T06:30:08.860Z,994.50
2019-06-15T06:31:08.781Z,994.43
2019-06-15T06:32:08.791Z,994.43
2019-06-15T06:33:08.758Z,994.45
2019-06-15T06:34:08.787Z,994.53
2019-06-15T06:35:08.853Z,994.52
2019-06-15T06:36:08.907Z,994.52
2019-06-15T06:37:08.744Z,994.53
2019-06-15T06:38:08.746Z,994.50
2019-06-15T06:39:08.732Z,994.49
2019-06-15T06:40:08.979Z,994.55
2019-06-15T06:41:08.840Z,994.54
2019-06-15T06:42:08.655Z,994.53
2019-06-15T06:43:08.610Z,994.57
2019-06-15T06:44:08.611Z,994.55
2019-06-15T06:45:08.611Z,994.50
2019-06-15T06:46:09.059Z,994.52
2019-06-15T06:47:08.581Z,994.50
2019-06-15T06:48:08.582Z,994.50
2019-06-15T06:49:08.575Z,994.51
2019-06-15T06:50:08.538Z,994.57
2019-06-15T06:51:08.902Z,994.58
2019-06-15T06:52:08.952Z,994.65
2019-06-15T06:53:08.696Z,994.62
2019-06-15T06:54:08.643Z,994.62
2019-06-15T06:55:08.801Z,994.59
2019-06-15T06:56:08.496Z,994.61
2019-06-15T06:57:08.462Z,994.61
2019-06-15T06:58:08.462Z,994.59
2019-06-15T06:59:08.671Z,994.62
2019-06-15T07:00:08.550Z,994.59
2019-06-15T07:01:08.606Z,994.59
2019-06-15T07:02:08.471Z,994.60
2019-06-15T07:03:08.498Z,994.67
2019-06-15T07:04:08.674Z,994.68
2019-06-15T07:05:08.919Z,994.60
2019-06-15T07:06:08.368Z,994.62
2019-06-15T07:07:08.382Z,994.62
2019-06-15T07:08:08.394Z,994.67
2019-06-15T07:09:08.361Z,994.67
2019-06-15T07:10:08.329Z,994.66
2019-06-15T07:11:08.365Z,994.65
2019-06-15T07:12:08.322Z,994.74
2019-06-15T07:13:08.332Z,994.75
2019-06-15T07:14:08.358Z,994.71
2019-06-15T07:15:08.275Z,994.76
2019-06-15T07:16:08.308Z,994.82
2019-06-15T07:17:08.269Z,994.82
2019-06-15T07:18:08.589Z,994.80
2019-06-15T07:19:09.094Z,994.84
2019-06-15T07:20:08.399Z,994.87
2019-06-15T07:21:08.531Z,994.86
2019-06-15T07:22:08.256Z,994.92
2019-06-15T07:23:08.204Z,994.92
2019-06-15T07:24:08.164Z,994.98
2019-06-15T07:25:08.272Z,994.97
2019-06-15T07:26:08.267Z,995.02
2019-06-15T07:27:08.158Z,994.97
2019-06-15T07:28:08.693Z,995.01
2019-06-15T07:29:08.303Z,994.97
2019-06-15T07:30:10.266Z,994.97
2019-06-15T07:31:08.103Z,994.92
2019-06-15T07:32:08.092Z,994.98
2019-06-15T07:33:08.083Z,994.96
2019-06-15T07:34:08.076Z,994.97
2019-06-15T07:35:08.076Z,994.99
2019-06-15T07:36:08.052Z,995.04
2019-06-15T07:37:08.026Z,995.03
2019-06-15T07:38:09.214Z,995.04
2019-06-15T07:39:09.059Z,995.09
2019-06-15T07:40:09.400Z,995.10
2019-06-15T07:41:08.033Z,995.20
2019-06-15T07:42:08.188Z,995.14
2019-06-15T07:43:07.973Z,995.11
2019-06-15T07:44:08.233Z,995.18
2019-06-15T07:45:08.042Z,995.25
2019-06-15T07:46:07.981Z,995.25
2019-06-15T07:47:07.915Z,995.25
2019-06-15T07:48:07.971Z,995.25
2019-06-15T07:49:07.914Z,995.23
2019-06-15T07:50:07.880Z,995.26
2019-06-15T07:51:07.887Z,995.23
2019-06-15T07:52:07.887Z,995.33
2019-06-15T07:53:07.878Z,995.32
2019-06-15T07:54:07.854Z,995.37
2019-06-15T07:55:07.881Z,995.45
2019-06-15T07:56:07.845Z,995.55
2019-06-15T07:57:07.850Z,995.55
2019-06-15T07:58:23.385Z,995.57
2019-06-15T07:59:08.811Z,995.60
2019-06-15T08:00:07.792Z,995.61
2019-06-15T08:01:07.807Z,995.60
2019-06-15T08:02:07.750Z,995.61
2019-06-15T08:03:07.904Z,995.61
2019-06-15T08:04:07.746Z,995.57
2019-06-15T08:05:07.715Z,995.57
2019-06-15T08:06:07.744Z,995.54
2019-06-15T08:07:07.715Z,995.59
2019-06-15T08:08:07.732Z,995.64
2019-06-15T08:09:07.672Z,995.63
2019-06-15T08:10:08.747Z,995.58
2019-06-15T08:11:07.714Z,995.62
2019-06-15T08:12:07.680Z,995.64
2019-06-15T08:13:07.653Z,995.66
2019-06-15T08:14:07.641Z,995.62
2019-06-15T08:15:07.623Z,995.64
2019-06-15T08:16:07.650Z,995.60
2019-06-15T08:17:07.610Z,995.65
2019-06-15T08:18:09.693Z,995.70
2019-06-15T08:19:07.742Z,995.66
2019-06-15T08:20:07.605Z,995.69
2019-06-15T08:21:07.590Z,995.68
2019-06-15T08:22:07.526Z,995.68
2019-06-15T08:23:07.530Z,995.67
2019-06-15T08:24:07.570Z,995.60
2019-06-15T08:25:07.505Z,995.66
2019-06-15T08:26:07.540Z,995.69
2019-06-15T08:27:07.488Z,995.71
2019-06-15T08:28:07.480Z,995.69
2019-06-15T08:29:07.464Z,995.76
2019-06-15T08:30:07.460Z,995.83
2019-06-15T08:31:07.437Z,995.91
2019-06-15T08:32:07.467Z,996.11
2019-06-15T08:33:07.435Z,995.87
2019-06-15T08:34:08.614Z,996.08
2019-06-15T08:35:07.398Z,995.86
2019-06-15T08:36:07.406Z,996.06
2019-06-15T08:37:07.376Z,995.85
2019-06-15T08:38:07.413Z,995.92
2019-06-15T08:39:07.374Z,995.87
2019-06-15T08:40:07.349Z,995.90
2019-06-15T08:41:07.325Z,995.77
2019-06-15T08:42:07.365Z,996.01
2019-06-15T08:43:07.347Z,996.21
2019-06-15T08:44:08.803Z,995.79
2019-06-15T08:45:07.495Z,995.78
2019-06-15T08:46:07.373Z,996.24
2019-06-15T08:47:07.316Z,995.74
2019-06-15T08:48:07.431Z,996.11
2019-06-15T08:49:07.349Z,995.79
2019-06-15T08:50:07.250Z,996.21
2019-06-15T08:51:07.270Z,996.23
2019-06-15T08:52:07.260Z,996.29
2019-06-15T08:53:07.296Z,996.09
2019-06-15T08:54:07.326Z,996.33
2019-06-15T08:55:07.319Z,996.38
2019-06-15T08:56:07.260Z,996.55
2019-06-15T08:57:07.345Z,996.32
2019-06-15T08:58:07.263Z,996.16
2019-06-15T08:59:07.311Z,996.01
2019-06-15T09:00:07.185Z,996.43
2019-06-15T09:01:07.127Z,996.05
2019-06-15T09:02:07.191Z,996.10
2019-06-15T09:03:07.222Z,996.11
2019-06-15T09:04:07.146Z,996.08
2019-06-15T09:05:07.097Z,996.04
2019-06-15T09:06:07.160Z,996.02
2019-06-15T09:07:07.186Z,996.07
2019-06-15T09:08:07.197Z,996.31
2019-06-15T09:09:07.222Z,996.17
2019-06-15T09:10:07.063Z,996.64
2019-06-15T09:11:07.035Z,996.81
2019-06-15T09:12:07.100Z,996.92
2019-06-15T09:13:07.126Z,996.96
2019-06-15T09:14:07.073Z,996.61
2019-06-15T09:15:06.999Z,996.66
2019-06-15T09:16:07.095Z,996.29
2019-06-15T09:17:07.054Z,996.28
2019-06-15T09:18:07.009Z,996.22
2019-06-15T09:19:07.117Z,996.25
2019-06-15T09:20:06.963Z,996.18
2019-06-15T09:21:07.073Z,996.22
2019-06-15T09:22:06.931Z,996.16
2019-06-15T09:23:06.938Z,996.19
2019-06-15T09:24:06.938Z,996.14
2019-06-15T09:25:07.211Z,996.22
2019-06-15T09:26:06.931Z,996.24
2019-06-15T09:27:06.947Z,996.19
2019-06-15T09:28:06.893Z,996.25
2019-06-15T09:29:11.197Z,996.28
2019-06-15T09:30:07.096Z,996.27
2019-06-15T09:31:06.899Z,996.24
2019-06-15T09:32:07.033Z,996.21
2019-06-15T09:33:06.856Z,996.21
2019-06-15T09:34:18.616Z,996.22
2019-06-15T09:35:07.822Z,996.31
2019-06-15T09:36:06.919Z,996.31
2019-06-15T09:37:06.815Z,996.32
2019-06-15T09:38:06.746Z,996.31
2019-06-15T09:39:06.792Z,996.30
2019-06-15T09:40:06.759Z,996.40
2019-06-15T09:41:06.712Z,996.38
2019-06-15T09:42:06.824Z,996.42
2019-06-15T09:43:06.809Z,996.39
2019-06-15T09:44:06.825Z,996.39
2019-06-15T09:45:06.723Z,996.41
2019-06-15T09:46:06.743Z,996.42
2019-06-15T09:47:06.874Z,996.50
2019-06-15T09:48:06.787Z,996.42
2019-06-15T09:49:06.816Z,996.53
2019-06-15T09:50:06.626Z,996.56
2019-06-15T09:51:06.671Z,996.55
2019-06-15T09:52:06.654Z,996.62
2019-06-15T09:53:06.703Z,996.67
2019-06-15T09:54:06.576Z,996.67
2019-06-15T09:55:06.559Z,996.73
2019-06-15T09:56:06.655Z,996.75
2019-06-15T09:57:06.720Z,996.74
2019-06-15T09:58:06.546Z,996.78
2019-06-15T09:59:06.548Z,996.77
2019-06-15T10:00:06.501Z,996.82
2019-06-15T10:01:06.544Z,996.87
2019-06-15T10:02:06.496Z,996.89
2019-06-15T10:03:06.574Z,996.85
2019-06-15T10:04:06.501Z,996.90
2019-06-15T10:05:06.482Z,996.90
2019-06-15T10:06:11.501Z,996.96
2019-06-15T10:07:07.555Z,996.91
2019-06-15T10:08:06.541Z,996.98
2019-06-15T10:09:06.573Z,996.93
2019-06-15T10:10:06.536Z,996.98
2019-06-15T10:11:06.546Z,997.03
2019-06-15T10:12:06.422Z,997.07
2019-06-15T10:13:06.395Z,997.05
2019-06-15T10:14:06.344Z,997.11
2019-06-15T10:15:06.393Z,997.12
2019-06-15T10:16:06.464Z,997.12
2019-06-15T10:17:06.401Z,997.03
2019-06-15T10:18:06.404Z,997.13
2019-06-15T10:19:06.358Z,997.14
2019-06-15T10:20:06.330Z,997.11
2019-06-15T10:21:06.362Z,997.16
2019-06-15T10:22:06.289Z,997.17
2019-06-15T10:23:06.283Z,997.13
2019-06-15T10:24:06.335Z,997.13
2019-06-15T10:25:06.232Z,997.14
2019-06-15T10:26:06.245Z,997.14
2019-06-15T10:27:06.216Z,997.19
2019-06-15T10:28:06.266Z,997.28
2019-06-15T10:29:06.279Z,997.24
2019-06-15T10:30:06.166Z,997.22
2019-06-15T10:31:06.237Z,997.22
2019-06-15T10:32:06.195Z,997.25
2019-06-15T10:33:06.165Z,997.29
2019-06-15T10:34:06.195Z,997.33
2019-06-15T10:35:06.208Z,997.33
2019-06-15T10:36:09.537Z,997.36
2019-06-15T10:37:06.136Z,997.42
2019-06-15T10:38:06.103Z,997.41
2019-06-15T10:39:06.141Z,997.45
2019-06-15T10:40:06.113Z,997.36
2019-06-15T10:41:06.094Z,997.38
2019-06-15T10:42:06.069Z,997.41
2019-06-15T10:43:06.083Z,997.35
2019-06-15T10:44:06.134Z,997.42
2019-06-15T10:45:06.013Z,997.46
2019-06-15T10:46:06.428Z,997.42
2019-06-15T10:47:06.091Z,997.39
2019-06-15T10:48:05.954Z,997.49
2019-06-15T10:49:05.949Z,997.50
2019-06-15T10:50:05.932Z,997.56
2019-06-15T10:51:05.926Z,997.66
2019-06-15T10:52:06.906Z,997.65
2019-06-15T10:53:05.919Z,997.63
2019-06-15T10:54:05.906Z,997.57
2019-06-15T10:55:05.976Z,998.01
2019-06-15T10:56:05.866Z,997.91
2019-06-15T10:57:05.901Z,998.10
2019-06-15T10:58:05.854Z,997.85
2019-06-15T10:59:05.989Z,997.82
2019-06-15T11:00:06.151Z,997.86
2019-06-15T11:01:05.830Z,997.84
2019-06-15T11:02:05.814Z,997.85
2019-06-15T11:03:05.818Z,997.88
2019-06-15T11:04:05.834Z,998.43
2019-06-15T11:05:05.827Z,998.07
2019-06-15T11:06:05.754Z,998.00
2019-06-15T11:07:05.797Z,998.03
2019-06-15T11:08:05.898Z,998.54
2019-06-15T11:09:06.667Z,998.12
2019-06-15T11:10:05.996Z,998.45
2019-06-15T11:11:05.729Z,998.13
2019-06-15T11:12:05.696Z,998.59
2019-06-15T11:13:05.692Z,998.69
2019-06-15T11:14:05.669Z,998.43
2019-06-15T11:15:05.671Z,998.48
2019-06-15T11:16:05.735Z,998.77
2019-06-15T11:17:05.667Z,998.85
2019-06-15T11:18:05.637Z,998.97
2019-06-15T11:19:05.637Z,998.45
2019-06-15T11:20:05.679Z,998.41
2019-06-15T11:21:05.594Z,998.27
2019-06-15T11:22:05.609Z,998.30
2019-06-15T11:23:05.621Z,998.39
2019-06-15T11:24:05.565Z,998.36
2019-06-15T11:25:05.586Z,998.34
2019-06-15T11:26:05.561Z,998.32
2019-06-15T11:27:05.539Z,998.23
2019-06-15T11:28:05.529Z,998.26
2019-06-15T11:29:05.542Z,998.66
2019-06-15T11:30:13.701Z,998.86
2019-06-15T11:31:06.487Z,998.89
2019-06-15T11:32:05.495Z,998.46
2019-06-15T11:33:05.494Z,998.51
2019-06-15T11:34:05.490Z,999.14
2019-06-15T11:35:05.459Z,999.23
2019-06-15T11:36:05.462Z,998.78
2019-06-15T11:37:05.440Z,999.20
2019-06-15T11:38:05.423Z,999.30
2019-06-15T11:39:05.438Z,999.42
2019-06-15T11:40:05.449Z,998.99
2019-06-15T11:41:05.384Z,998.76
2019-06-15T11:42:05.392Z,999.32
2019-06-15T11:43:05.373Z,999.27
2019-06-15T11:44:05.366Z,998.81
2019-06-15T11:45:05.381Z,999.37
2019-06-15T11:46:05.363Z,999.05
2019-06-15T11:47:05.357Z,999.54
2019-06-15T11:48:05.346Z,998.85
2019-06-15T11:49:05.329Z,999.46
2019-06-15T11:50:05.299Z,999.50
2019-06-15T11:51:05.308Z,999.53
2019-06-15T11:52:05.289Z,999.49
2019-06-15T11:53:05.279Z,999.50
2019-06-15T11:54:05.258Z,999.17
2019-06-15T11:55:05.263Z,998.77
2019-06-15T11:56:05.264Z,998.84
2019-06-15T11:57:05.242Z,998.91
2019-06-15T11:58:05.223Z,999.40
2019-06-15T11:59:05.214Z,999.52
2019-06-15T12:00:05.191Z,998.91
2019-06-15T12:01:05.200Z,998.81
2019-06-15T12:02:05.173Z,998.71
2019-06-15T12:03:05.169Z,998.69
2019-06-15T12:04:05.168Z,998.71
2019-06-15T12:05:05.158Z,998.64
2019-06-15T12:06:05.163Z,998.68
2019-06-15T12:07:05.151Z,998.72
2019-06-15T12:08:05.112Z,999.46
2019-06-15T12:09:05.106Z,999.35
2019-06-15T12:10:05.098Z,998.88
2019-06-15T12:11:05.082Z,999.09
2019-06-15T12:12:05.072Z,999.32
2019-06-15T12:13:05.076Z,999.56
2019-06-15T12:14:05.054Z,999.35
2019-06-15T12:15:05.032Z,999.10
2019-06-15T12:16:05.037Z,999.37
2019-06-15T12:17:05.051Z,999.42
2019-06-15T12:18:05.007Z,999.71
2019-06-15T12:19:05.025Z,999.34
2019-06-15T12:20:05.015Z,999.81
2019-06-15T12:21:04.978Z,999.27
2019-06-15T12:22:04.996Z,999.80
2019-06-15T12:23:04.957Z,999.77
2019-06-15T12:24:04.945Z,999.84
2019-06-15T12:25:04.954Z,999.14
2019-06-15T12:26:04.927Z,999.04
2019-06-15T12:27:04.923Z,999.02
2019-06-15T12:28:04.917Z,999.03