createdAt,value
2022-10-20T14:35:40.965Z,5.78
2022-10-20T14:37:27.418Z,5.45
2022-10-20T14:39:01.171Z,6.53
2022-10-20T14:40:35.398Z,8.57
2022-10-20T14:42:22.288Z,6.68
2022-10-20T14:44:04.972Z,8.45
2022-10-20T14:45:39.303Z,6.72
2022-10-20T14:47:13.921Z,7.43
2022-10-20T14:48:48.992Z,6.78
2022-10-20T14:50:41.129Z,7.40
2022-10-20T14:52:22.788Z,7.85
2022-10-20T14:54:21.284Z,8.23
2022-10-20T14:55:54.080Z,10.13
2022-10-20T14:57:25.872Z,8.85
2022-10-20T14:59:02.117Z,6.85
2022-10-20T15:00:36.520Z,9.23
2022-10-20T15:02:10.046Z,8.13
2022-10-20T15:03:41.963Z,8.07
2022-10-20T15:05:43.729Z,7.70
2022-10-20T15:07:33.197Z,7.32
2022-10-20T15:09:05.165Z,7.85
2022-10-20T15:10:38.921Z,7.88
2022-10-20T15:12:38.786Z,8.05
2022-10-20T15:14:16.332Z,7.68
2022-10-20T15:15:48.710Z,7.68
2022-10-20T15:17:39.211Z,8.30
2022-10-20T15:19:13.505Z,7.53
2022-10-20T15:20:47.889Z,8.35
2022-10-20T15:22:19.824Z,11.00
2022-10-20T15:23:51.574Z,7.47
2022-10-20T15:25:24.780Z,8.52
2022-10-20T15:26:57.295Z,7.93
2022-10-20T15:28:43.113Z,8.18
2022-10-20T15:30:19.908Z,8.48
2022-10-20T15:31:51.772Z,7.40
2022-10-20T15:33:23.656Z,8.05
2022-10-20T15:34:55.380Z,8.48
2022-10-20T15:36:40.379Z,6.70
2022-10-20T15:38:15.337Z,9.30
2022-10-20T15:39:47.142Z,7.75
2022-10-20T15:41:21.523Z,7.95
2022-10-20T15:42:53.297Z,9.18
2022-10-20T15:44:25.025Z,8.35
2022-10-20T15:45:56.929Z,7.85
2022-10-20T15:47:28.678Z,8.80
2022-10-20T15:49:00.436Z,6.70
2022-10-20T15:50:32.183Z,7.35
2022-10-20T15:52:04.068Z,5.95
2022-10-20T15:53:35.788Z,8.25
2022-10-20T15:55:22.864Z,7.45
2022-10-20T15:56:54.593Z,6.72
2022-10-20T15:58:26.325Z,7.97
2022-10-20T15:59:58.078Z,7.88
2022-10-20T16:01:30.348Z,7.65
2022-10-20T16:03:02.416Z,7.63
2022-10-20T16:04:34.160Z,7.93
2022-10-20T16:06:05.943Z,8.27
2022-10-20T16:07:38.176Z,8.45
2022-10-20T16:09:13.393Z,7.57
2022-10-20T16:10:47.692Z,8.63
2022-10-20T16:12:19.452Z,7.38
2022-10-20T16:13:51.224Z,7.72
2022-10-20T16:15:25.449Z,7.95
2022-10-20T16:16:59.213Z,7.43
2022-10-20T16:18:31.013Z,7.35
2022-10-20T16:20:04.482Z,7.47
2022-10-20T16:21:36.290Z,8.10
2022-10-20T16:23:08.029Z,9.82
2022-10-20T16:24:39.906Z,8.00
2022-10-20T16:26:13.669Z,8.35
2022-10-20T16:27:45.468Z,7.53
2022-10-20T16:29:17.206Z,9.88
2022-10-20T16:30:48.953Z,8.52
2022-10-20T16:32:20.696Z,7.93
2022-10-20T16:33:52.419Z,9.45
2022-10-20T16:35:24.847Z,9.07
2022-10-20T16:36:56.715Z,9.02
2022-10-20T16:38:28.492Z,8.73
2022-10-20T16:40:00.481Z,8.13
2022-10-20T16:41:32.262Z,7.93
2022-10-20T16:43:03.996Z,9.15
2022-10-20T16:44:35.733Z,8.65
2022-10-20T16:46:09.157Z,8.15
2022-10-20T16:47:40.957Z,10.85
2022-10-20T16:49:12.697Z,8.23
2022-10-20T16:50:44.459Z,9.82
2022-10-20T16:52:16.223Z,7.60
2022-10-20T16:53:48.421Z,7.53
2022-10-20T16:55:20.192Z,11.48
2022-10-20T16:56:51.988Z,9.05
2022-10-20T16:58:23.993Z,8.07
2022-10-20T16:59:55.892Z,8.57
2022-10-20T17:01:27.800Z,8.48
2022-10-20T17:02:59.576Z,7.00
2022-10-20T17:04:31.798Z,7.65
2022-10-20T17:06:07.601Z,7.70
2022-10-20T17:07:39.908Z,8.38
2022-10-20T17:09:11.981Z,10.07
2022-10-20T17:10:43.764Z,8.15
2022-10-20T17:12:15.531Z,9.02
2022-10-20T17:13:47.430Z,8.23
2022-10-20T17:15:19.191Z,8.02
2022-10-20T17:16:50.979Z,7.85
2022-10-20T17:18:24.143Z,7.07
2022-10-20T17:19:55.930Z,8.07
2022-10-20T17:21:28.771Z,7.80
2022-10-20T17:23:00.668Z,7.43
2022-10-20T17:24:32.578Z,8.75
2022-10-20T17:26:05.737Z,7.05
2022-10-20T17:27:37.470Z,7.13
2022-10-20T17:29:09.806Z,7.78
2022-10-20T17:30:42.601Z,5.43
2022-10-20T17:32:17.352Z,6.88
2022-10-20T17:33:51.723Z,8.07
2022-10-20T17:35:23.499Z,5.95
2022-10-20T17:36:55.241Z,7.80
2022-10-20T17:38:28.447Z,6.53
2022-10-20T17:40:00.220Z,7.35
2022-10-20T17:41:32.708Z,6.80
2022-10-20T17:43:04.799Z,6.10
2022-10-20T17:44:36.598Z,6.85
2022-10-20T17:46:11.762Z,7.53
2022-10-20T17:47:43.597Z,8.48
2022-10-20T17:49:15.370Z,8.50
2022-10-20T17:50:47.072Z,7.15
2022-10-20T17:52:18.809Z,5.85
2022-10-20T17:53:52.444Z,7.53
2022-10-20T17:55:24.212Z,5.85
2022-10-20T17:56:55.967Z,7.65
2022-10-20T17:58:27.783Z,6.70
2022-10-20T18:00:01.592Z,12.45
2022-10-20T18:01:39.981Z,5.95
2022-10-20T18:03:11.968Z,7.75
2022-10-20T18:04:43.740Z,8.05
2022-10-20T18:06:17.497Z,5.82
2022-10-20T18:07:49.217Z,6.65
2022-10-20T18:09:21.054Z,7.13
2022-10-20T18:10:52.795Z,9.43
2022-10-20T18:12:24.718Z,5.63
2022-10-20T18:13:57.767Z,7.90
2022-10-20T18:15:29.499Z,8.88
2022-10-20T18:17:01.197Z,9.30
2022-10-20T18:18:33.277Z,7.63
2022-10-20T18:20:05.484Z,5.38
2022-10-20T18:21:37.609Z,7.40
2022-10-20T18:23:09.369Z,7.35
2022-10-20T18:24:41.149Z,8.05
2022-10-20T18:26:18.173Z,6.32
2022-10-20T18:27:49.894Z,7.63
2022-10-20T18:29:21.964Z,6.03
2022-10-20T18:30:53.901Z,5.70
2022-10-20T18:32:25.654Z,6.43
2022-10-20T18:34:05.691Z,5.93
2022-10-20T18:35:39.354Z,5.97
2022-10-20T18:37:15.182Z,4.82
2022-10-20T18:38:47.722Z,5.22
2022-10-20T18:40:20.650Z,6.68
2022-10-20T18:41:52.742Z,6.35
2022-10-20T18:43:24.515Z,5.57
2022-10-20T18:44:56.252Z,4.82
2022-10-20T18:46:30.492Z,5.55
2022-10-20T18:48:02.333Z,4.70
2022-10-20T18:49:34.193Z,5.93
2022-10-20T18:51:08.211Z,4.72
2022-10-20T18:52:39.951Z,5.03
2022-10-20T18:54:12.506Z,5.82
2022-10-20T18:55:44.238Z,6.63
2022-10-20T18:57:16.026Z,6.90
2022-10-20T18:58:50.930Z,3.92
2022-10-20T19:00:23.080Z,5.55
2022-10-20T19:01:54.839Z,4.82
2022-10-20T19:03:31.206Z,3.97
2022-10-20T19:05:04.365Z,5.80
2022-10-20T19:06:41.928Z,5.30
2022-10-20T19:08:13.650Z,5.28
2022-10-20T19:09:45.372Z,5.22
2022-10-20T19:11:17.118Z,4.22
2022-10-20T19:12:48.894Z,3.92
2022-10-20T19:14:20.712Z,4.55
2022-10-20T19:15:53.297Z,4.90
2022-10-20T19:17:25.074Z,3.53
2022-10-20T19:18:59.522Z,5.05
2022-10-20T19:20:31.466Z,5.65
2022-10-20T19:22:05.033Z,5.13
2022-10-20T19:23:39.874Z,4.20
2022-10-20T19:25:11.605Z,4.88
2022-10-20T19:27:26.984Z,4.45
2022-10-20T19:29:06.858Z,4.00
2022-10-20T19:30:38.819Z,4.10
2022-10-20T19:32:11.528Z,5.10
2022-10-20T19:33:43.578Z,4.13
2022-10-20T19:35:15.373Z,4.30
2022-10-20T19:36:47.712Z,4.15
2022-10-20T19:38:20.087Z,3.10
2022-10-20T19:39:51.848Z,4.13
2022-10-20T19:41:23.924Z,4.28
2022-10-20T19:42:55.710Z,3.65
2022-10-20T19:44:28.455Z,3.80
2022-10-20T19:46:00.245Z,3.10
2022-10-20T19:47:32.001Z,4.22
2022-10-20T19:49:03.855Z,3.70
2022-10-20T19:50:35.707Z,3.80
2022-10-20T19:52:08.404Z,3.67
2022-10-20T19:53:40.843Z,3.38
2022-10-20T19:55:12.632Z,4.03
2022-10-20T19:56:44.518Z,4.40
2022-10-20T19:58:18.559Z,4.25
2022-10-20T19:59:50.302Z,3.42
2022-10-20T20:01:22.138Z,4.70
2022-10-20T20:02:53.962Z,2.97
2022-10-20T20:04:25.745Z,4.03
2022-10-20T20:05:59.593Z,5.70
2022-10-20T20:07:31.386Z,4.07
2022-10-20T20:09:06.664Z,4.22
2022-10-20T20:10:38.548Z,4.40
2022-10-20T20:12:10.573Z,4.45
2022-10-20T20:13:42.289Z,5.32
2022-10-20T20:15:14.030Z,4.90
2022-10-20T20:16:46.924Z,3.72
2022-10-20T20:18:19.667Z,4.20
2022-10-20T20:19:51.399Z,4.45
2022-10-20T20:21:23.598Z,5.10
2022-10-20T20:22:55.349Z,4.40
2022-10-20T20:24:27.116Z,6.35
2022-10-20T20:26:02.408Z,3.80
2022-10-20T20:27:34.196Z,4.03
2022-10-20T20:29:06.084Z,6.78
2022-10-20T20:30:38.002Z,6.32
2022-10-20T20:32:09.744Z,6.07
2022-10-20T20:33:41.610Z,5.25
2022-10-20T20:35:14.265Z,4.68
2022-10-20T20:36:46.152Z,5.70
2022-10-20T20:38:17.913Z,6.68
2022-10-20T20:39:49.721Z,4.95
2022-10-20T20:41:21.577Z,6.80
2022-10-20T20:42:53.682Z,5.28
2022-10-20T20:44:25.432Z,5.93
2022-10-20T20:46:05.778Z,6.07
2022-10-20T20:47:37.837Z,6.85
2022-10-20T20:49:09.808Z,4.97
2022-10-20T20:50:41.533Z,5.45
2022-10-20T20:52:13.302Z,5.25
2022-10-20T20:53:45.056Z,6.03
2022-10-20T20:55:16.883Z,6.07
2022-10-20T20:56:48.698Z,6.60
2022-10-20T20:58:20.555Z,5.18
2022-10-20T20:59:52.571Z,6.13
2022-10-20T21:01:31.356Z,6.78
2022-10-20T21:03:03.206Z,5.88
2022-10-20T21:04:35.066Z,5.53
2022-10-20T21:06:08.615Z,6.00
2022-10-20T21:07:40.437Z,5.95
2022-10-20T21:09:12.406Z,7.30
2022-10-20T21:10:44.221Z,4.43
2022-10-20T21:12:16.037Z,5.88
2022-10-20T21:13:49.983Z,4.55
2022-10-20T21:15:21.946Z,5.97
2022-10-20T21:16:53.861Z,5.72
2022-10-20T21:18:25.594Z,5.43
2022-10-20T21:19:57.711Z,5.22
2022-10-20T21:21:32.499Z,5.10
2022-10-20T21:23:04.255Z,5.88
2022-10-20T21:24:36.026Z,5.20
2022-10-20T21:26:09.329Z,7.30
2022-10-20T21:27:41.064Z,4.07
2022-10-20T21:29:12.917Z,4.72
2022-10-20T21:30:44.634Z,4.50
2022-10-20T21:32:18.516Z,4.32
2022-10-20T21:33:56.248Z,5.25
2022-10-20T21:35:28.010Z,5.07
2022-10-20T21:36:59.739Z,4.22
2022-10-20T21:38:32.832Z,4.43
2022-10-20T21:40:05.119Z,5.15
2022-10-20T21:41:37.063Z,3.92
2022-10-20T21:43:13.322Z,3.80
2022-10-20T21:44:45.104Z,5.70
2022-10-20T21:46:43.941Z,5.15
2022-10-20T21:48:15.715Z,4.50
2022-10-20T21:49:47.473Z,4.65
2022-10-20T21:51:28.907Z,5.00
2022-10-20T21:57:36.141Z,4.82
2022-10-20T21:59:14.069Z,6.35
2022-10-20T22:00:45.812Z,4.10
2022-10-20T22:02:17.831Z,5.43
2022-10-20T22:03:50.965Z,7.25
2022-10-20T22:05:22.714Z,4.63
2022-10-20T22:06:55.592Z,4.93
2022-10-20T22:08:27.347Z,5.25
2022-10-20T22:09:59.279Z,5.35
2022-10-20T22:11:33.558Z,6.78
2022-10-20T22:13:05.502Z,7.95
2022-10-20T22:14:37.282Z,6.50
2022-10-20T22:16:12.412Z,6.63
2022-10-20T22:17:44.163Z,5.53
2022-10-20T22:19:18.758Z,6.40
2022-10-20T22:20:50.734Z,5.88
2022-10-20T22:22:22.494Z,5.20
2022-10-20T22:23:56.377Z,5.50
2022-10-20T22:25:28.101Z,5.88
2022-10-20T22:26:59.832Z,7.90
2022-10-20T22:28:31.835Z,5.93
2022-10-20T22:30:04.058Z,8.13
2022-10-20T22:31:40.077Z,7.10
2022-10-20T22:33:11.821Z,5.55
2022-10-20T22:34:43.576Z,6.72
2022-10-20T22:36:15.389Z,7.60
2022-10-20T22:37:47.117Z,7.25
2022-10-20T22:39:18.965Z,9.02
2022-10-20T22:40:50.719Z,6.60
2022-10-20T22:42:24.865Z,6.78
2022-10-20T22:43:57.779Z,7.13
2022-10-20T22:45:29.613Z,5.80
2022-10-20T22:47:01.358Z,8.02
2022-10-20T22:48:33.198Z,6.82
2022-10-20T22:50:05.318Z,6.88
2022-10-20T22:51:37.124Z,6.22
2022-10-20T22:53:08.879Z,5.78
2022-10-20T22:54:40.606Z,6.95
2022-10-20T22:56:15.679Z,8.25
2022-10-20T22:57:51.979Z,6.60
2022-10-20T22:59:23.942Z,7.10
2022-10-20T23:00:55.731Z,8.10
2022-10-20T23:02:27.583Z,8.63
2022-10-20T23:03:59.341Z,7.88
2022-10-20T23:05:31.194Z,6.28
2022-10-20T23:07:03.025Z,6.45
2022-10-20T23:08:39.298Z,8.00
2022-10-20T23:10:11.068Z,8.02
2022-10-20T23:11:42.834Z,7.22
2022-10-20T23:13:14.576Z,6.38
2022-10-20T23:14:46.393Z,7.07
2022-10-20T23:16:18.446Z,6.50
2022-10-20T23:17:50.291Z,8.90
2022-10-20T23:19:22.294Z,8.63
2022-10-20T23:20:57.340Z,7.95
2022-10-20T23:22:30.031Z,7.97
2022-10-20T23:24:01.753Z,6.40
2022-10-20T23:25:33.470Z,6.20
2022-10-20T23:27:05.613Z,7.35
2022-10-20T23:28:38.697Z,6.95
2022-10-20T23:30:10.678Z,7.05
2022-10-20T23:31:42.420Z,8.82
2022-10-20T23:33:14.256Z,7.60
2022-10-20T23:34:46.011Z,9.05
2022-10-20T23:36:17.797Z,8.00
2022-10-20T23:37:49.533Z,6.80
2022-10-20T23:39:21.290Z,7.97
2022-10-20T23:40:53.759Z,9.45
2022-10-20T23:42:25.922Z,9.48
2022-10-20T23:43:57.906Z,7.10
2022-10-20T23:45:31.804Z,7.30
2022-10-20T23:47:05.924Z,8.32
2022-10-20T23:48:38.690Z,8.38
2022-10-20T23:50:10.474Z,6.72
2022-10-20T23:51:42.217Z,6.68
2022-10-20T23:53:14.191Z,6.65
2022-10-20T23:54:45.917Z,8.27
2022-10-20T23:56:17.973Z,9.50
2022-10-20T23:57:51.011Z,7.75
2022-10-20T23:59:22.983Z,8.25
