createdAt,value
2022-09-02T00:00:44.833Z,2.38
2022-09-02T00:03:13.941Z,2.20
2022-09-02T00:05:41.615Z,2.17
2022-09-02T00:08:09.313Z,2.45
2022-09-02T00:10:38.288Z,2.45
2022-09-02T00:13:05.490Z,2.10
2022-09-02T00:15:34.056Z,2.40
2022-09-02T00:18:01.647Z,2.05
2022-09-02T00:20:29.994Z,2.17
2022-09-02T00:22:57.218Z,2.17
2022-09-02T00:25:24.465Z,2.50
2022-09-02T00:27:51.530Z,2.70
2022-09-02T00:30:19.033Z,2.05
2022-09-02T00:32:46.101Z,2.50
2022-09-02T00:35:13.145Z,2.20
2022-09-02T00:37:40.408Z,2.13
2022-09-02T00:40:08.173Z,2.22
2022-09-02T00:42:35.737Z,2.33
2022-09-02T00:45:04.869Z,2.20
2022-09-02T00:47:32.081Z,2.33
2022-09-02T00:49:59.523Z,2.45
2022-09-02T00:52:32.641Z,2.53
2022-09-02T00:54:59.799Z,2.30
2022-09-02T00:57:29.506Z,2.53
2022-09-02T00:59:56.560Z,2.85
2022-09-02T01:02:25.268Z,2.95
2022-09-02T01:04:56.704Z,2.75
2022-09-02T01:07:25.806Z,2.53
2022-09-02T01:09:55.283Z,3.00
2022-09-02T01:12:22.652Z,3.22
2022-09-02T01:14:49.765Z,2.50
2022-09-02T01:17:19.311Z,2.80
2022-09-02T01:19:49.177Z,2.65
2022-09-02T01:22:18.006Z,3.08
2022-09-02T01:24:45.105Z,2.65
2022-09-02T01:27:15.042Z,2.42
2022-09-02T01:29:42.129Z,2.60
2022-09-02T01:32:09.182Z,2.70
2022-09-02T01:34:36.255Z,2.60
2022-09-02T01:37:03.371Z,2.65
2022-09-02T01:39:30.461Z,2.58
2022-09-02T01:41:57.594Z,2.50
2022-09-02T01:44:27.459Z,2.80
2022-09-02T01:46:55.218Z,2.63
2022-09-02T01:49:22.925Z,2.50
2022-09-02T01:51:50.613Z,2.60
2022-09-02T01:54:17.684Z,2.80
2022-09-02T01:56:45.258Z,2.40
2022-09-02T01:59:17.797Z,2.50
2022-09-02T02:01:45.793Z,2.75
2022-09-02T02:04:13.668Z,2.60
2022-09-02T02:06:42.789Z,2.80
2022-09-02T02:09:10.213Z,2.75
2022-09-02T02:11:37.499Z,2.75
2022-09-02T02:14:05.226Z,2.45
2022-09-02T02:16:32.423Z,2.70
2022-09-02T02:18:59.590Z,2.45
2022-09-02T02:21:26.789Z,2.47
2022-09-02T02:23:54.263Z,2.72
2022-09-02T02:26:21.402Z,2.70
2022-09-02T02:28:48.474Z,2.70
2022-09-02T02:31:15.653Z,2.80
2022-09-02T02:33:42.847Z,2.53
2022-09-02T02:36:10.074Z,2.67
2022-09-02T02:38:38.247Z,2.90
2022-09-02T02:41:06.391Z,2.80
2022-09-02T02:43:34.357Z,2.80
2022-09-02T02:46:01.458Z,2.60
2022-09-02T02:48:28.962Z,2.88
2022-09-02T02:50:56.169Z,2.90
2022-09-02T02:53:23.392Z,2.90
2022-09-02T02:55:51.472Z,2.70
2022-09-02T02:58:18.994Z,2.85
2022-09-02T03:00:46.234Z,2.70
2022-09-02T03:03:13.369Z,2.92
2022-09-02T03:05:40.878Z,3.30
2022-09-02T03:08:09.164Z,2.60
2022-09-02T03:10:38.517Z,2.95
2022-09-02T03:13:06.344Z,3.05
2022-09-02T03:15:33.884Z,2.97
2022-09-02T03:18:00.970Z,3.40
2022-09-02T03:20:28.411Z,3.00
2022-09-02T03:22:56.898Z,3.00
2022-09-02T03:25:24.889Z,3.35
2022-09-02T03:27:52.983Z,2.97
2022-09-02T03:30:21.771Z,2.90
2022-09-02T03:32:49.118Z,2.95
2022-09-02T03:35:19.058Z,2.92
2022-09-02T03:37:46.545Z,2.63
2022-09-02T03:40:15.920Z,2.72
2022-09-02T03:42:43.283Z,2.70
2022-09-02T03:45:15.923Z,2.67
2022-09-02T03:47:46.027Z,2.40
2022-09-02T03:50:13.114Z,2.80
2022-09-02T03:52:40.211Z,2.20
2022-09-02T03:55:07.851Z,2.40
2022-09-02T03:57:36.382Z,2.60
2022-09-02T04:00:05.541Z,2.40
2022-09-02T04:02:32.627Z,2.40
2022-09-02T04:04:59.785Z,2.67
2022-09-02T04:07:26.869Z,2.35
2022-09-02T04:09:55.600Z,2.33
2022-09-02T04:12:23.483Z,2.50
2022-09-02T04:14:57.451Z,2.75
2022-09-02T04:17:24.854Z,2.60
2022-09-02T04:19:51.986Z,2.70
2022-09-02T04:22:19.050Z,2.90
2022-09-02T04:24:46.132Z,2.70
2022-09-02T04:27:13.185Z,2.58
2022-09-02T04:29:40.258Z,3.20
2022-09-02T04:32:07.417Z,2.72
2022-09-02T04:34:34.488Z,2.92
2022-09-02T04:37:01.535Z,2.65
2022-09-02T04:39:28.685Z,2.67
2022-09-02T04:41:55.826Z,2.42
2022-09-02T04:44:22.934Z,3.00
2022-09-02T04:46:50.379Z,3.15
2022-09-02T04:49:17.660Z,3.20
2022-09-02T04:51:44.840Z,2.80
2022-09-02T04:54:11.954Z,2.72
2022-09-02T04:56:39.005Z,2.53
2022-09-02T04:59:07.132Z,1.90
2022-09-02T05:01:36.593Z,2.08
2022-09-02T05:04:09.422Z,1.90
2022-09-02T05:06:39.568Z,1.77
2022-09-02T05:09:10.545Z,2.17
2022-09-02T05:11:37.858Z,2.05
2022-09-02T05:14:06.591Z,1.98
2022-09-02T05:16:36.708Z,2.00
2022-09-02T05:19:05.017Z,2.53
2022-09-02T05:21:32.150Z,2.30
2022-09-02T05:24:01.387Z,2.33
2022-09-02T05:26:28.527Z,3.15
2022-09-02T05:28:55.651Z,13.48
2022-09-02T05:31:23.113Z,18.88
2022-09-02T05:33:50.251Z,23.73
2022-09-02T05:36:20.373Z,21.65
2022-09-02T05:38:47.746Z,16.70
2022-09-02T05:41:16.493Z,13.68
2022-09-02T05:43:44.608Z,10.38
2022-09-02T05:46:13.196Z,9.52
2022-09-02T05:48:59.359Z,8.25
2022-09-02T05:51:26.459Z,7.78
2022-09-02T05:53:58.116Z,9.30
2022-09-02T05:56:25.558Z,7.63
2022-09-02T05:58:53.386Z,5.45
2022-09-02T06:01:20.558Z,4.32
2022-09-02T06:03:48.493Z,3.33
2022-09-02T06:06:15.856Z,2.42
2022-09-02T06:08:43.446Z,2.20
2022-09-02T06:11:11.480Z,2.13
2022-09-02T06:13:40.802Z,2.47
2022-09-02T06:16:10.485Z,2.40
2022-09-02T06:18:37.635Z,2.00
2022-09-02T06:21:06.062Z,2.00
2022-09-02T06:23:34.773Z,2.28
2022-09-02T06:26:01.876Z,2.13
2022-09-02T06:28:28.997Z,2.42
2022-09-02T06:30:56.239Z,1.90
2022-09-02T06:33:23.433Z,2.45
2022-09-02T06:35:50.773Z,2.00
2022-09-02T06:38:19.725Z,1.73
2022-09-02T06:40:47.967Z,2.08
2022-09-02T06:43:15.297Z,2.00
2022-09-02T06:45:45.756Z,2.30
2022-09-02T06:48:13.749Z,2.15
2022-09-02T06:50:45.380Z,2.50
2022-09-02T06:53:13.233Z,1.90
2022-09-02T06:55:41.520Z,2.10
2022-09-02T06:58:08.712Z,2.13
2022-09-02T07:00:36.927Z,1.70
2022-09-02T07:03:23.507Z,2.20
2022-09-02T07:06:02.822Z,2.00
2022-09-02T07:08:30.139Z,2.08
2022-09-02T07:10:57.260Z,2.00
2022-09-02T07:13:24.366Z,2.10
2022-09-02T07:15:51.508Z,2.22
2022-09-02T07:18:18.586Z,2.30
2022-09-02T07:20:46.943Z,2.58
2022-09-02T07:23:14.838Z,2.25
2022-09-02T07:25:42.192Z,2.33
2022-09-02T07:28:09.970Z,1.85
2022-09-02T07:30:37.155Z,2.38
2022-09-02T07:33:05.488Z,2.05
2022-09-02T07:35:33.501Z,2.17
2022-09-02T07:38:00.560Z,2.05
2022-09-02T07:40:27.709Z,2.28
2022-09-02T07:42:55.051Z,1.83
2022-09-02T07:45:22.170Z,1.67
2022-09-02T07:47:49.432Z,1.92
2022-09-02T07:50:19.523Z,2.10
2022-09-02T07:52:48.960Z,2.10
2022-09-02T07:55:16.020Z,1.95
2022-09-02T07:57:43.217Z,1.70
2022-09-02T08:00:12.142Z,1.70
2022-09-02T08:02:39.281Z,2.30
2022-09-02T08:05:06.799Z,1.98
2022-09-02T08:07:33.901Z,1.95
2022-09-02T08:10:01.206Z,1.90
2022-09-02T08:12:28.816Z,2.15
2022-09-02T08:14:58.640Z,2.00
2022-09-02T08:17:25.949Z,1.60
2022-09-02T08:19:53.029Z,2.33
2022-09-02T08:22:20.162Z,1.90
2022-09-02T08:24:49.633Z,1.92
2022-09-02T08:27:16.726Z,2.20
2022-09-02T08:29:43.872Z,2.38
2022-09-02T08:32:11.124Z,1.85
2022-09-02T08:34:38.228Z,1.70
2022-09-02T08:37:06.425Z,2.20
2022-09-02T08:39:33.607Z,2.08
2022-09-02T08:42:33.361Z,1.92
2022-09-02T08:45:12.806Z,1.90
2022-09-02T08:47:40.832Z,2.10
2022-09-02T08:50:14.647Z,2.33
2022-09-02T08:52:41.711Z,2.15
2022-09-02T08:55:12.356Z,2.17
2022-09-02T08:57:46.488Z,2.08
2022-09-02T09:00:14.177Z,1.85
2022-09-02T09:02:59.997Z,1.60
2022-09-02T09:05:30.186Z,1.80
2022-09-02T09:07:57.210Z,2.10
2022-09-02T09:10:38.867Z,1.98
2022-09-02T09:13:09.193Z,1.77
2022-09-02T09:15:42.735Z,2.10
2022-09-02T09:18:11.346Z,2.10
2022-09-02T09:20:39.920Z,1.85
2022-09-02T09:23:13.350Z,1.95
2022-09-02T09:25:40.582Z,2.78
2022-09-02T09:28:07.993Z,2.00
2022-09-02T09:30:36.453Z,2.30
2022-09-02T09:33:04.215Z,2.40
2022-09-02T09:35:49.313Z,2.15
2022-09-02T09:38:17.848Z,2.13
2022-09-02T09:40:44.981Z,2.05
2022-09-02T09:43:15.210Z,2.15
2022-09-02T09:45:51.462Z,2.00
2022-09-02T09:48:19.158Z,2.13
2022-09-02T09:50:47.272Z,1.85
2022-09-02T09:53:27.669Z,1.83
2022-09-02T09:55:56.156Z,2.00
2022-09-02T09:58:24.163Z,1.95
2022-09-02T10:00:57.023Z,2.55
2022-09-02T10:03:26.941Z,2.17
2022-09-02T10:06:17.820Z,2.08
2022-09-02T10:09:14.429Z,2.08
2022-09-02T10:11:54.782Z,2.00
2022-09-02T10:14:23.713Z,2.20
2022-09-02T10:17:03.605Z,2.10
2022-09-02T10:19:35.209Z,2.08
2022-09-02T10:22:22.525Z,2.15
2022-09-02T10:25:07.649Z,1.92
2022-09-02T10:27:46.347Z,1.75
2022-09-02T10:30:20.596Z,1.83
2022-09-02T10:33:14.021Z,2.30
2022-09-02T10:35:45.860Z,2.00
2022-09-02T10:38:18.919Z,2.08
2022-09-02T10:40:50.589Z,1.70
2022-09-02T10:43:32.321Z,1.88
2022-09-02T10:46:00.812Z,1.92
2022-09-02T10:48:34.424Z,1.77
2022-09-02T10:51:14.513Z,2.28
2022-09-02T10:53:44.648Z,1.83
2022-09-02T10:56:11.776Z,1.92
2022-09-02T10:58:43.637Z,2.28
2022-09-02T11:01:15.438Z,2.08
2022-09-02T11:04:02.914Z,1.98
2022-09-02T11:06:51.893Z,1.83
2022-09-02T11:11:59.619Z,2.00
2022-09-02T11:14:45.894Z,1.58
2022-09-02T11:17:26.090Z,1.70
2022-09-02T11:19:58.804Z,1.70
2022-09-02T11:22:31.236Z,1.65
2022-09-02T11:25:03.873Z,1.77
2022-09-02T11:27:52.402Z,1.70
2022-09-02T11:30:21.430Z,2.00
2022-09-02T11:33:11.466Z,1.60
2022-09-02T11:35:39.618Z,1.70
2022-09-02T11:38:12.641Z,1.73
2022-09-02T11:40:45.332Z,1.80
2022-09-02T11:43:27.831Z,1.67
2022-09-02T11:46:07.511Z,1.80
2022-09-02T11:48:50.788Z,2.10
2022-09-02T11:51:44.146Z,1.83
2022-09-02T11:54:14.635Z,1.80
2022-09-02T11:56:45.444Z,1.95
2022-09-02T11:59:23.551Z,1.65
2022-09-02T12:01:52.730Z,2.25
2022-09-02T12:07:10.283Z,1.98
2022-09-02T12:12:31.740Z,2.28
2022-09-02T12:14:58.797Z,1.67
2022-09-02T12:17:46.211Z,1.90
2022-09-02T12:20:33.533Z,1.48
2022-09-02T12:23:00.617Z,2.03
2022-09-02T12:25:34.090Z,2.20
2022-09-02T12:28:19.151Z,1.52
2022-09-02T12:31:08.712Z,1.55
2022-09-02T12:33:35.941Z,2.30
2022-09-02T12:36:04.740Z,1.70
2022-09-02T12:38:36.337Z,1.70
2022-09-02T12:41:08.649Z,1.75
2022-09-02T12:43:47.134Z,1.75
2022-09-02T12:46:25.315Z,1.45
2022-09-02T12:49:14.417Z,1.98
2022-09-02T12:52:02.213Z,1.48
2022-09-02T12:54:35.378Z,1.45
2022-09-02T12:57:03.741Z,1.50
2022-09-02T12:59:32.459Z,1.73
2022-09-02T13:02:17.998Z,1.65
2022-09-02T13:04:45.052Z,1.50
2022-09-02T13:07:21.289Z,1.70
2022-09-02T13:09:51.175Z,2.10
2022-09-02T13:12:38.705Z,1.55
2022-09-02T13:15:22.611Z,1.65
2022-09-02T13:17:50.252Z,1.77
2022-09-02T13:20:27.071Z,1.95
2022-09-02T13:23:12.712Z,1.80
2022-09-02T13:25:43.425Z,1.73
2022-09-02T13:28:13.310Z,1.40
2022-09-02T13:30:55.510Z,1.95
2022-09-02T13:33:22.746Z,1.20
2022-09-02T13:35:54.563Z,1.77
2022-09-02T13:38:24.332Z,1.02
2022-09-02T13:40:51.658Z,2.17
2022-09-02T13:43:20.004Z,1.38
2022-09-02T13:45:48.389Z,1.52
2022-09-02T13:48:29.395Z,1.60
2022-09-02T13:51:00.127Z,1.92
2022-09-02T13:53:53.924Z,2.20
2022-09-02T13:56:15.103Z,1.60
2022-09-02T13:58:45.914Z,2.30
2022-09-02T14:01:25.392Z,1.50
2022-09-02T14:03:54.023Z,1.75
2022-09-02T14:06:23.445Z,1.90
2022-09-02T14:08:56.285Z,1.70
2022-09-02T14:11:23.713Z,1.55
2022-09-02T14:13:51.632Z,1.20
2022-09-02T14:16:26.348Z,1.00
2022-09-02T14:19:05.733Z,1.90
2022-09-02T14:21:33.251Z,1.60
2022-09-02T14:24:00.452Z,1.60
2022-09-02T14:26:42.723Z,1.60
2022-09-02T14:29:12.943Z,1.58
2022-09-02T14:31:40.119Z,1.77
2022-09-02T14:34:27.126Z,1.58
2022-09-02T14:36:54.201Z,1.35
2022-09-02T14:39:21.430Z,1.60
2022-09-02T14:41:49.526Z,1.67
2022-09-02T14:44:16.562Z,1.80
2022-09-02T14:46:55.109Z,1.75
2022-09-02T14:49:23.687Z,1.88
2022-09-02T14:51:57.450Z,1.77
2022-09-02T14:54:41.210Z,1.83
2022-09-02T14:57:23.673Z,1.83
2022-09-02T14:59:51.120Z,1.48
2022-09-02T15:02:25.376Z,1.90
2022-09-02T15:04:52.679Z,2.00
2022-09-02T15:07:19.889Z,0.80
2022-09-02T15:09:48.894Z,1.70
2022-09-02T15:12:20.221Z,1.52
2022-09-02T15:14:47.661Z,1.90
2022-09-02T15:17:17.414Z,1.08
2022-09-02T15:19:44.541Z,1.70
2022-09-02T15:22:11.760Z,1.42
2022-09-02T15:24:38.844Z,1.40
2022-09-02T15:27:06.014Z,1.70
2022-09-02T15:29:33.131Z,1.55
2022-09-02T15:32:00.520Z,1.70
2022-09-02T15:34:27.712Z,1.58
2022-09-02T15:36:55.505Z,2.00
2022-09-02T15:39:22.972Z,1.90
2022-09-02T15:41:50.092Z,1.83
2022-09-02T15:44:17.978Z,1.90
2022-09-02T15:46:45.650Z,1.88
2022-09-02T15:49:13.823Z,1.98
2022-09-02T15:51:44.662Z,1.80
2022-09-02T15:54:16.394Z,1.70
2022-09-02T15:56:44.594Z,1.80
2022-09-02T15:59:14.596Z,1.90
2022-09-02T16:01:43.696Z,1.50
2022-09-02T16:04:11.864Z,1.67
2022-09-02T16:06:40.221Z,1.70
2022-09-02T16:09:08.124Z,1.92
2022-09-02T16:11:38.040Z,1.13
2022-09-02T16:14:05.545Z,1.48
2022-09-02T16:16:32.842Z,1.33
2022-09-02T16:19:00.075Z,1.75
2022-09-02T16:21:27.280Z,1.80
2022-09-02T16:23:54.424Z,1.60
2022-09-02T16:26:28.475Z,1.48
2022-09-02T16:28:57.122Z,1.65
2022-09-02T16:31:25.763Z,1.80
2022-09-02T16:33:57.164Z,2.40
2022-09-02T16:36:25.331Z,1.73
2022-09-02T16:38:56.321Z,1.67
2022-09-02T16:41:32.274Z,1.48
2022-09-02T16:44:00.181Z,1.88
2022-09-02T16:46:27.704Z,1.60
2022-09-02T16:48:58.224Z,1.83
2022-09-02T16:51:25.790Z,1.98
2022-09-02T16:53:56.493Z,1.63
2022-09-02T16:56:24.518Z,1.77
2022-09-02T16:58:52.560Z,1.60
2022-09-02T17:01:20.354Z,1.63
2022-09-02T17:03:48.593Z,1.73
2022-09-02T17:06:15.937Z,1.92
2022-09-02T17:08:43.369Z,1.80
2022-09-02T17:11:11.478Z,1.98
2022-09-02T17:13:40.133Z,1.73
2022-09-02T17:16:07.845Z,1.90
2022-09-02T17:18:37.761Z,1.88
2022-09-02T17:21:23.405Z,1.80
2022-09-02T17:23:50.623Z,1.70
2022-09-02T17:26:18.233Z,1.55
2022-09-02T17:28:49.002Z,1.88
2022-09-02T17:31:20.677Z,1.50
2022-09-02T17:33:48.474Z,2.05
2022-09-02T17:36:15.577Z,1.75
2022-09-02T17:38:43.827Z,1.67
2022-09-02T17:41:29.711Z,1.70
2022-09-02T17:43:56.816Z,1.70
2022-09-02T17:46:23.939Z,1.70
2022-09-02T17:49:15.264Z,1.77
2022-09-02T17:51:39.645Z,1.90
2022-09-02T17:54:07.922Z,1.65
2022-09-02T17:56:42.813Z,2.10
2022-09-02T17:59:28.293Z,1.77
2022-09-02T18:02:12.113Z,1.63
2022-09-02T18:04:48.949Z,1.60
2022-09-02T18:07:31.202Z,1.88
2022-09-02T18:09:58.396Z,1.80
2022-09-02T18:12:26.656Z,1.90
2022-09-02T18:14:58.766Z,1.40
2022-09-02T18:17:37.644Z,1.60
2022-09-02T18:20:09.359Z,1.70
2022-09-02T18:22:48.936Z,1.58
2022-09-02T18:25:29.274Z,1.55
2022-09-02T18:28:06.367Z,1.30
2022-09-02T18:30:52.601Z,1.90
2022-09-02T18:33:25.860Z,1.60
2022-09-02T18:35:52.898Z,1.85
2022-09-02T18:38:27.925Z,1.85
2022-09-02T18:40:59.651Z,1.45
2022-09-02T18:43:41.969Z,1.40
2022-09-02T18:46:12.012Z,1.52
2022-09-02T18:48:39.936Z,1.70
2022-09-02T18:51:15.339Z,1.50
2022-09-02T18:53:54.970Z,1.48
2022-09-02T18:56:24.926Z,1.70
2022-09-02T18:59:02.150Z,1.60
2022-09-02T19:01:30.620Z,1.70
2022-09-02T19:04:01.021Z,1.67
2022-09-02T19:06:34.114Z,1.42
2022-09-02T19:09:06.091Z,1.60
2022-09-02T19:11:34.079Z,1.85
2022-09-02T19:14:06.949Z,1.75
2022-09-02T19:16:34.716Z,1.65
2022-09-02T19:19:01.809Z,1.70
2022-09-02T19:21:31.902Z,1.77
2022-09-02T19:23:59.066Z,1.60
2022-09-02T19:26:26.150Z,1.90
2022-09-02T19:28:55.397Z,1.65
2022-09-02T19:31:23.556Z,2.08
2022-09-02T19:33:52.671Z,1.65
2022-09-02T19:36:20.842Z,1.75
2022-09-02T19:38:47.890Z,1.88
2022-09-02T19:41:15.228Z,1.88
2022-09-02T19:43:42.442Z,1.90
2022-09-02T19:46:21.949Z,1.90
2022-09-02T19:48:58.157Z,1.95
2022-09-02T19:51:27.321Z,2.00
2022-09-02T19:53:56.421Z,2.00
2022-09-02T19:56:23.493Z,2.08
2022-09-02T19:58:50.558Z,1.77
2022-09-02T20:01:17.650Z,2.05
2022-09-02T20:03:46.430Z,2.00
2022-09-02T20:06:13.512Z,2.00
2022-09-02T20:08:40.555Z,2.47
2022-09-02T20:11:07.934Z,2.50
2022-09-02T20:13:40.751Z,1.88
2022-09-02T20:16:16.486Z,2.17
2022-09-02T20:18:48.191Z,2.10
2022-09-02T20:21:27.431Z,2.22
2022-09-02T20:24:10.312Z,2.15
2022-09-02T20:26:56.442Z,2.13
2022-09-02T20:29:26.719Z,2.55
2022-09-02T20:32:00.581Z,2.17
2022-09-02T20:34:30.602Z,2.00
2022-09-02T20:37:12.563Z,2.70
2022-09-02T20:39:57.691Z,2.70
2022-09-02T20:42:37.302Z,2.50
2022-09-02T20:45:13.364Z,2.63
2022-09-02T20:47:46.378Z,2.60
2022-09-02T20:50:31.999Z,2.60
2022-09-02T20:53:06.131Z,2.50
2022-09-02T20:55:36.400Z,2.40
2022-09-02T20:58:18.673Z,2.55
2022-09-02T21:01:01.322Z,2.33
2022-09-02T21:03:37.184Z,2.33
2022-09-02T21:06:04.636Z,2.55
2022-09-02T21:08:56.907Z,2.40
2022-09-02T21:11:29.286Z,2.50
2022-09-02T21:14:16.980Z,2.70
2022-09-02T21:16:47.058Z,2.75
2022-09-02T21:19:18.148Z,2.58
2022-09-02T21:21:54.200Z,2.60
2022-09-02T21:24:24.472Z,2.70
2022-09-02T21:26:56.607Z,2.65
2022-09-02T21:29:34.726Z,2.65
2022-09-02T21:32:25.186Z,2.83
2022-09-02T21:35:04.293Z,2.92
2022-09-02T21:37:32.738Z,2.92
2022-09-02T21:40:06.573Z,2.63
2022-09-02T21:42:36.429Z,2.75
2022-09-02T21:45:03.498Z,2.70
2022-09-02T21:47:40.929Z,2.83
2022-09-02T21:50:11.122Z,2.85
2022-09-02T21:52:44.184Z,2.80
2022-09-02T21:55:24.614Z,2.63
2022-09-02T21:58:07.531Z,2.78
2022-09-02T22:00:35.171Z,3.80
2022-09-02T22:03:20.995Z,3.38
2022-09-02T22:05:53.849Z,3.22
2022-09-02T22:08:26.650Z,3.00
2022-09-02T22:10:54.197Z,2.75
2022-09-02T22:13:22.652Z,2.90
2022-09-02T22:15:59.366Z,3.10
2022-09-02T22:18:30.953Z,2.50
2022-09-02T22:21:01.233Z,2.65
2022-09-02T22:23:30.056Z,2.30
2022-09-02T22:26:05.597Z,2.40
2022-09-02T22:28:36.363Z,3.65
2022-09-02T22:31:08.404Z,4.15
2022-09-02T22:33:38.106Z,3.03
2022-09-02T22:36:11.930Z,2.70
2022-09-02T22:38:47.852Z,2.70
2022-09-02T22:41:24.552Z,2.63
2022-09-02T22:43:56.023Z,2.63
2022-09-02T22:46:45.403Z,2.60
2022-09-02T22:49:30.776Z,2.75
2022-09-02T22:52:24.978Z,2.65
2022-09-02T22:54:52.884Z,2.67
2022-09-02T22:57:22.689Z,2.65
2022-09-02T23:00:07.753Z,2.97
2022-09-02T23:02:46.854Z,2.80
2022-09-02T23:05:49.283Z,2.80
2022-09-02T23:08:20.332Z,3.15
2022-09-02T23:11:06.645Z,3.22
2022-09-02T23:13:43.034Z,2.92
2022-09-02T23:16:14.033Z,2.67
2022-09-02T23:18:53.435Z,2.75
2022-09-02T23:21:37.146Z,3.05
2022-09-02T23:24:09.228Z,2.53
2022-09-02T23:26:45.058Z,2.67
2022-09-02T23:29:15.668Z,2.67
2022-09-02T23:31:42.769Z,2.55
2022-09-02T23:34:20.749Z,2.80
2022-09-02T23:36:57.730Z,2.42
2022-09-02T23:39:33.742Z,2.50
2022-09-02T23:42:00.859Z,2.80
2022-09-02T23:44:29.034Z,2.90
2022-09-02T23:47:14.792Z,2.92
2022-09-02T23:49:52.242Z,2.50
2022-09-02T23:52:23.416Z,2.78
2022-09-02T23:54:56.301Z,2.50
2022-09-02T23:57:42.481Z,2.50
