createdAt,value
2018-07-22T00:00:24.067Z,8.30
2018-07-22T00:02:53.086Z,7.62
2018-07-22T00:05:21.623Z,8.05
2018-07-22T00:07:51.384Z,8.05
2018-07-22T00:10:27.400Z,8.40
2018-07-22T00:12:56.312Z,8.08
2018-07-22T00:15:25.555Z,8.28
2018-07-22T00:17:54.785Z,7.97
2018-07-22T00:20:23.332Z,9.10
2018-07-22T00:22:51.875Z,8.00
2018-07-22T00:25:20.427Z,8.23
2018-07-22T00:27:50.121Z,8.35
2018-07-22T00:30:18.616Z,8.35
2018-07-22T00:32:47.312Z,8.48
2018-07-22T00:35:16.099Z,8.55
2018-07-22T00:37:44.689Z,8.93
2018-07-22T00:40:13.195Z,8.70
2018-07-22T00:42:42.288Z,8.70
2018-07-22T00:45:13.808Z,8.63
2018-07-22T00:47:44.090Z,8.25
2018-07-22T00:50:13.196Z,8.83
2018-07-22T00:52:41.808Z,9.10
2018-07-22T00:55:10.827Z,8.63
2018-07-22T00:57:39.324Z,8.33
2018-07-22T01:00:08.871Z,9.33
2018-07-22T01:02:37.687Z,9.50
2018-07-22T01:05:06.647Z,8.65
2018-07-22T01:07:37.240Z,8.93
2018-07-22T01:10:07.207Z,9.85
2018-07-22T01:12:35.809Z,9.45
2018-07-22T01:15:05.213Z,8.85
2018-07-22T01:17:34.558Z,9.65
2018-07-22T01:20:05.140Z,9.23
2018-07-22T01:22:33.955Z,9.58
2018-07-22T01:25:08.969Z,9.23
2018-07-22T01:27:37.556Z,9.50
2018-07-22T01:30:07.807Z,9.18
2018-07-22T01:32:36.357Z,9.55
2018-07-22T01:35:04.971Z,9.20
2018-07-22T01:37:33.587Z,9.13
2018-07-22T01:40:02.275Z,9.88
2018-07-22T01:42:30.887Z,9.30
2018-07-22T01:44:59.449Z,9.80
2018-07-22T01:47:28.601Z,9.80
2018-07-22T01:49:57.096Z,9.33
2018-07-22T01:52:26.108Z,8.95
2018-07-22T01:54:55.266Z,9.15
2018-07-22T01:57:23.865Z,10.08
2018-07-22T01:59:52.448Z,9.28
2018-07-22T02:02:21.087Z,9.35
2018-07-22T02:04:50.686Z,8.93
2018-07-22T02:07:19.305Z,8.80
2018-07-22T02:09:48.631Z,9.00
2018-07-22T02:12:18.466Z,9.10
2018-07-22T02:14:46.969Z,8.85
2018-07-22T02:17:15.556Z,8.38
2018-07-22T02:19:44.147Z,8.65
2018-07-22T02:22:13.035Z,8.38
2018-07-22T02:24:42.492Z,8.13
2018-07-22T02:27:11.107Z,8.80
2018-07-22T02:29:39.569Z,7.90
2018-07-22T02:32:08.352Z,7.90
2018-07-22T02:34:37.074Z,8.40
2018-07-22T02:37:05.572Z,8.05
2018-07-22T02:39:34.184Z,8.33
2018-07-22T02:42:02.724Z,8.25
2018-07-22T02:44:31.328Z,8.20
2018-07-22T02:46:59.825Z,7.80
2018-07-22T02:49:28.391Z,8.03
2018-07-22T02:51:57.797Z,8.20
2018-07-22T02:54:26.684Z,8.18
2018-07-22T02:56:55.828Z,8.50
2018-07-22T02:59:24.327Z,8.40
2018-07-22T03:01:52.766Z,8.00
2018-07-22T03:04:21.647Z,8.68
2018-07-22T03:06:50.164Z,8.15
2018-07-22T03:09:18.779Z,8.08
2018-07-22T03:11:47.306Z,8.43
2018-07-22T03:14:16.453Z,7.80
2018-07-22T03:16:44.961Z,7.65
2018-07-22T03:19:13.633Z,8.18
2018-07-22T03:21:42.164Z,8.60
2018-07-22T03:24:10.736Z,8.73
2018-07-22T03:26:39.234Z,8.58
2018-07-22T03:29:08.576Z,8.10
2018-07-22T03:31:37.893Z,9.08
2018-07-22T03:34:06.810Z,9.00
2018-07-22T03:36:35.705Z,9.63
2018-07-22T03:39:06.030Z,10.00
2018-07-22T03:41:34.585Z,10.18
2018-07-22T03:44:03.089Z,10.30
2018-07-22T03:46:31.599Z,10.13
2018-07-22T03:49:00.115Z,10.72
2018-07-22T03:51:28.654Z,10.90
2018-07-22T03:53:57.228Z,10.78
2018-07-22T03:56:25.730Z,11.55
2018-07-22T03:58:54.185Z,10.60
2018-07-22T04:01:22.774Z,11.25
2018-07-22T04:03:51.333Z,11.03
2018-07-22T04:06:19.792Z,11.20
2018-07-22T04:08:48.291Z,11.30
2018-07-22T04:11:16.788Z,11.30
2018-07-22T04:13:45.328Z,11.65
2018-07-22T04:16:13.799Z,11.78
2018-07-22T04:18:51.526Z,11.93
2018-07-22T04:21:20.584Z,11.63
2018-07-22T04:23:50.067Z,11.50
2018-07-22T04:26:18.997Z,10.75
2018-07-22T04:28:47.549Z,10.35
2018-07-22T04:31:16.180Z,8.70
2018-07-22T04:33:44.756Z,9.28
2018-07-22T04:36:13.713Z,9.03
2018-07-22T04:38:43.086Z,9.40
2018-07-22T04:41:13.044Z,9.75
2018-07-22T04:43:42.922Z,9.65
2018-07-22T04:46:11.956Z,8.63
2018-07-22T04:48:40.532Z,8.68
2018-07-22T04:51:09.033Z,8.08
2018-07-22T04:53:37.683Z,7.92
2018-07-22T04:56:06.209Z,7.80
2018-07-22T04:58:34.845Z,8.38
2018-07-22T05:01:03.370Z,8.23
2018-07-22T05:03:31.851Z,8.10
2018-07-22T05:06:00.376Z,7.75
2018-07-22T05:08:28.978Z,7.75
2018-07-22T05:10:57.567Z,7.37
2018-07-22T05:13:26.153Z,7.30
2018-07-22T05:15:54.781Z,7.37
2018-07-22T05:18:23.844Z,6.90
2018-07-22T05:20:52.352Z,6.80
2018-07-22T05:23:21.511Z,6.72
2018-07-22T05:25:49.970Z,7.67
2018-07-22T05:28:19.388Z,7.05
2018-07-22T05:30:47.845Z,7.37
2018-07-22T05:33:17.342Z,6.90
2018-07-22T05:35:46.030Z,7.35
2018-07-22T05:38:15.308Z,6.80
2018-07-22T05:40:44.106Z,7.33
2018-07-22T05:43:12.667Z,7.17
2018-07-22T05:45:41.260Z,7.60
2018-07-22T05:48:09.867Z,7.00
2018-07-22T05:50:38.982Z,6.67
2018-07-22T05:53:08.377Z,6.72
2018-07-22T05:55:37.146Z,6.70
2018-07-22T05:58:06.605Z,6.72
2018-07-22T06:00:35.090Z,6.72
2018-07-22T06:03:05.478Z,7.00
2018-07-22T06:05:36.586Z,6.78
2018-07-22T06:08:05.467Z,6.33
2018-07-22T06:10:33.917Z,6.58
2018-07-22T06:13:02.460Z,6.65
2018-07-22T06:15:30.963Z,6.70
2018-07-22T06:18:00.635Z,7.10
2018-07-22T06:20:29.136Z,7.20
2018-07-22T06:22:57.628Z,7.22
2018-07-22T06:25:26.570Z,6.90
2018-07-22T06:27:55.038Z,7.70
2018-07-22T06:30:23.868Z,7.42
2018-07-22T06:32:52.639Z,7.87
2018-07-22T06:35:21.516Z,7.50
2018-07-22T06:37:50.445Z,8.05
2018-07-22T06:40:19.645Z,7.20
2018-07-22T06:42:49.318Z,8.38
2018-07-22T06:45:18.757Z,7.60
2018-07-22T06:47:47.974Z,7.35
2018-07-22T06:50:16.578Z,7.95
2018-07-22T06:52:47.343Z,8.05
2018-07-22T06:55:17.840Z,7.40
2018-07-22T06:57:46.366Z,7.42
2018-07-22T07:00:15.953Z,7.95
2018-07-22T07:02:44.856Z,7.60
2018-07-22T07:05:13.893Z,8.30
2018-07-22T07:07:43.640Z,8.75
2018-07-22T07:10:12.278Z,8.90
2018-07-22T07:12:40.815Z,8.70
2018-07-22T07:15:09.468Z,7.15
2018-07-22T07:17:38.123Z,8.15
2018-07-22T07:20:06.661Z,7.78
2018-07-22T07:22:35.877Z,8.23
2018-07-22T07:25:04.931Z,7.67
2018-07-22T07:27:35.085Z,8.30
2018-07-22T07:30:04.589Z,8.15
2018-07-22T07:32:35.601Z,7.80
2018-07-22T07:35:05.075Z,8.18
2018-07-22T07:37:33.833Z,7.40
2018-07-22T07:40:02.364Z,9.20
2018-07-22T07:42:31.889Z,9.60
2018-07-22T07:45:01.606Z,9.23
2018-07-22T07:47:32.230Z,8.30
2018-07-22T07:50:00.843Z,8.55
2018-07-22T07:52:29.532Z,8.40
2018-07-22T07:55:00.236Z,7.80
2018-07-22T07:57:28.827Z,8.43
2018-07-22T07:59:58.704Z,8.50
2018-07-22T08:02:27.370Z,9.08
2018-07-22T08:04:56.272Z,9.03
2018-07-22T08:07:24.988Z,8.78
2018-07-22T08:09:53.622Z,8.98
2018-07-22T08:12:22.303Z,9.33
2018-07-22T08:14:50.993Z,9.80
2018-07-22T08:17:19.678Z,9.70
2018-07-22T08:19:48.537Z,10.13
2018-07-22T08:22:17.683Z,9.38
2018-07-22T08:24:47.769Z,8.90
2018-07-22T08:27:16.361Z,8.53
2018-07-22T08:29:45.046Z,9.78
2018-07-22T08:32:13.470Z,9.13
2018-07-22T08:34:42.110Z,9.10
2018-07-22T08:37:10.692Z,10.23
2018-07-22T08:39:39.321Z,9.48
2018-07-22T08:42:08.011Z,10.00
2018-07-22T08:44:37.594Z,9.90
2018-07-22T08:47:06.467Z,8.75
2018-07-22T08:49:35.048Z,10.03
2018-07-22T08:52:04.133Z,9.53
2018-07-22T08:54:32.748Z,9.30
2018-07-22T08:57:01.358Z,10.90
2018-07-22T08:59:30.089Z,9.83
2018-07-22T09:01:58.609Z,10.90
2018-07-22T09:04:28.321Z,12.03
2018-07-22T09:06:56.927Z,11.25
2018-07-22T09:09:25.553Z,11.40
2018-07-22T09:11:54.341Z,9.93
2018-07-22T09:14:22.909Z,11.45
2018-07-22T09:16:51.344Z,10.78
2018-07-22T09:19:19.791Z,11.80
2018-07-22T09:21:48.624Z,10.55
2018-07-22T09:24:17.689Z,11.88
2018-07-22T09:26:46.228Z,13.10
2018-07-22T09:29:14.940Z,14.55
2018-07-22T09:31:43.437Z,12.73
2018-07-22T09:34:12.204Z,13.10
2018-07-22T09:36:40.888Z,13.22
2018-07-22T09:39:11.854Z,14.20
2018-07-22T09:41:41.143Z,15.98
2018-07-22T09:44:09.616Z,15.00
2018-07-22T09:46:38.187Z,14.35
2018-07-22T09:49:06.624Z,14.38
2018-07-22T09:51:35.116Z,15.00
2018-07-22T09:54:04.444Z,16.45
2018-07-22T09:56:34.994Z,16.00
2018-07-22T09:59:04.346Z,16.05
2018-07-22T10:01:32.933Z,15.58
2018-07-22T10:04:01.489Z,16.87
2018-07-22T10:06:30.007Z,15.88
2018-07-22T10:08:58.742Z,16.37
2018-07-22T10:11:28.056Z,16.60
2018-07-22T10:13:58.647Z,16.20
2018-07-22T10:16:27.441Z,14.73
2018-07-22T10:18:56.809Z,14.58
2018-07-22T10:21:27.104Z,17.75
2018-07-22T10:23:55.822Z,16.23
2018-07-22T10:26:24.412Z,16.48
2018-07-22T10:28:53.809Z,14.73
2018-07-22T10:31:22.806Z,15.10
2018-07-22T10:33:52.077Z,14.80
2018-07-22T10:36:21.039Z,15.72
2018-07-22T10:38:52.285Z,18.65
2018-07-22T10:41:21.245Z,16.95
2018-07-22T10:43:49.895Z,18.60
2018-07-22T10:46:18.424Z,15.32
2018-07-22T10:48:47.391Z,16.67
2018-07-22T10:51:16.059Z,16.90
2018-07-22T10:53:47.241Z,16.48
2018-07-22T10:56:17.050Z,16.05
2018-07-22T10:58:46.957Z,18.32
2018-07-22T11:01:16.429Z,15.95
2018-07-22T11:03:45.049Z,14.05
2018-07-22T11:06:14.106Z,14.68
2018-07-22T11:08:42.610Z,14.63
2018-07-22T11:11:11.209Z,17.60
2018-07-22T11:13:39.745Z,13.28
2018-07-22T11:16:08.944Z,14.40
2018-07-22T11:18:37.476Z,16.30
2018-07-22T11:21:06.081Z,18.12
2018-07-22T11:23:35.446Z,16.27
2018-07-22T11:26:04.210Z,16.65
2018-07-22T11:28:33.301Z,13.88
2018-07-22T11:31:02.851Z,12.93
2018-07-22T11:33:32.201Z,10.55
2018-07-22T11:36:00.917Z,9.78
2018-07-22T11:38:29.605Z,9.58
2018-07-22T11:40:58.180Z,9.50
2018-07-22T11:43:26.758Z,9.45
2018-07-22T11:45:55.538Z,10.18
2018-07-22T11:48:25.090Z,10.40
2018-07-22T11:50:53.600Z,10.65
2018-07-22T11:53:22.169Z,11.05
2018-07-22T11:55:50.644Z,10.55
2018-07-22T11:58:20.008Z,11.53
2018-07-22T12:00:49.769Z,12.37
2018-07-22T12:03:20.327Z,12.33
2018-07-22T12:05:49.313Z,12.78
2018-07-22T12:08:18.603Z,13.05
2018-07-22T12:10:47.200Z,11.68
2018-07-22T12:13:15.760Z,12.45
2018-07-22T12:15:44.564Z,10.75
2018-07-22T12:18:13.153Z,10.88
2018-07-22T12:20:42.014Z,11.35
2018-07-22T12:23:11.461Z,11.80
2018-07-22T12:25:39.981Z,11.70
2018-07-22T12:28:08.621Z,11.45
2018-07-22T12:30:37.163Z,11.35
2018-07-22T12:33:05.721Z,13.50
2018-07-22T12:35:34.366Z,11.68
2018-07-22T12:38:03.048Z,12.15
2018-07-22T12:40:31.624Z,13.48
2018-07-22T12:43:00.220Z,11.65
2018-07-22T12:45:29.364Z,11.10
2018-07-22T12:47:58.852Z,10.93
2018-07-22T12:50:28.349Z,11.38
2018-07-22T12:52:57.910Z,11.03
2018-07-22T12:55:26.760Z,9.90
2018-07-22T12:57:55.381Z,9.28
2018-07-22T13:00:23.959Z,10.08
2018-07-22T13:02:52.448Z,9.70
2018-07-22T13:05:21.880Z,9.90
2018-07-22T13:07:52.014Z,9.00
2018-07-22T13:10:21.691Z,9.05
2018-07-22T13:12:50.434Z,8.93
2018-07-22T13:15:19.063Z,9.30
2018-07-22T13:17:47.680Z,8.95
2018-07-22T13:20:16.797Z,7.92
2018-07-22T13:22:45.301Z,7.65
2018-07-22T13:25:16.412Z,7.85
2018-07-22T13:27:46.017Z,7.22
2018-07-22T13:30:14.646Z,7.00
2018-07-22T13:32:43.193Z,6.80
2018-07-22T13:35:12.088Z,6.30
2018-07-22T13:37:41.329Z,6.85
2018-07-22T13:40:10.926Z,6.47
2018-07-22T13:42:40.622Z,6.50
2018-07-22T13:45:09.148Z,6.95
2018-07-22T13:47:37.645Z,6.65
2018-07-22T13:50:06.641Z,6.10
2018-07-22T13:52:36.313Z,6.80
2018-07-22T13:55:04.852Z,6.30
2018-07-22T13:57:33.588Z,6.58
2018-07-22T14:00:02.176Z,6.22
2018-07-22T14:02:30.811Z,6.17
2018-07-22T14:04:59.421Z,6.40
2018-07-22T14:07:28.114Z,6.00
2018-07-22T14:09:57.436Z,5.85
2018-07-22T14:12:25.952Z,6.65
2018-07-22T14:14:54.979Z,5.90
2018-07-22T14:17:23.490Z,5.83
2018-07-22T14:19:52.820Z,5.35
2018-07-22T14:22:21.784Z,5.55
2018-07-22T14:24:50.429Z,5.45
2018-07-22T14:27:19.110Z,5.53
2018-07-22T14:29:47.716Z,5.47
2018-07-22T14:32:16.651Z,5.45
2018-07-22T14:34:45.307Z,5.92
2018-07-22T14:37:14.011Z,5.67
2018-07-22T14:39:42.703Z,5.87
2018-07-22T14:42:11.442Z,5.83
2018-07-22T14:44:40.089Z,5.45
2018-07-22T14:47:09.537Z,6.37
2018-07-22T14:49:38.201Z,5.70
2018-07-22T14:52:06.806Z,5.42
2018-07-22T14:54:35.751Z,5.97
2018-07-22T14:57:04.490Z,5.65
2018-07-22T14:59:33.844Z,6.12
2018-07-22T15:02:02.457Z,6.22
2018-07-22T15:04:32.912Z,6.10
2018-07-22T15:07:01.478Z,5.62
2018-07-22T15:09:30.111Z,6.40
2018-07-22T15:11:59.487Z,6.10
2018-07-22T15:14:28.903Z,6.00
2018-07-22T15:16:57.672Z,5.17
2018-07-22T15:19:26.371Z,5.50
2018-07-22T15:21:55.059Z,5.75
2018-07-22T15:24:24.511Z,6.25
2018-07-22T15:26:53.126Z,5.65
2018-07-22T15:29:21.824Z,5.72
2018-07-22T15:31:50.579Z,6.03
2018-07-22T15:34:19.204Z,6.08
2018-07-22T15:36:47.876Z,5.80
2018-07-22T15:39:16.619Z,5.42
2018-07-22T15:41:45.208Z,5.22
2018-07-22T15:44:13.977Z,5.30
2018-07-22T15:46:42.592Z,5.15
2018-07-22T15:49:11.202Z,4.92
2018-07-22T15:51:39.863Z,5.33
2018-07-22T15:54:08.444Z,5.40
2018-07-22T15:56:36.903Z,5.05
2018-07-22T15:59:05.734Z,5.28
2018-07-22T16:01:34.330Z,4.78
2018-07-22T16:04:02.887Z,4.60
2018-07-22T16:06:31.593Z,4.53
2018-07-22T16:09:00.862Z,4.55
2018-07-22T16:11:29.541Z,4.58
2018-07-22T16:13:58.102Z,5.15
2018-07-22T16:16:27.816Z,4.75
2018-07-22T16:18:58.590Z,4.47
2018-07-22T16:21:28.157Z,4.45
2018-07-22T16:23:56.838Z,4.47
2018-07-22T16:26:25.489Z,4.37
2018-07-22T16:28:54.320Z,4.37
2018-07-22T16:31:22.874Z,4.62
2018-07-22T16:33:51.522Z,4.55
2018-07-22T16:36:21.013Z,4.45
2018-07-22T16:38:49.676Z,6.80
2018-07-22T16:41:19.078Z,5.40
2018-07-22T16:43:48.087Z,4.45
2018-07-22T16:46:16.720Z,4.10
2018-07-22T16:48:45.441Z,10.82
2018-07-22T16:51:15.547Z,8.03
2018-07-22T16:53:45.111Z,5.42
2018-07-22T16:56:13.683Z,4.90
2018-07-22T16:58:53.065Z,4.45
2018-07-22T17:01:21.739Z,4.70
2018-07-22T17:03:50.266Z,4.17
2018-07-22T17:06:19.673Z,4.67
2018-07-22T17:08:48.325Z,5.28
2018-07-22T17:11:17.678Z,4.65
2018-07-22T17:13:46.462Z,4.45
2018-07-22T17:16:15.212Z,4.30
2018-07-22T17:18:43.806Z,3.80
2018-07-22T17:21:13.030Z,4.20
2018-07-22T17:23:41.782Z,5.15
2018-07-22T17:26:10.420Z,5.67
2018-07-22T17:28:39.005Z,3.80
2018-07-22T17:31:07.916Z,4.20
2018-07-22T17:33:40.271Z,6.00
2018-07-22T17:36:08.926Z,5.97
2018-07-22T17:38:37.578Z,4.40
2018-07-22T17:41:07.374Z,4.20
2018-07-22T17:43:36.249Z,4.00
2018-07-22T17:46:05.617Z,3.60
2018-07-22T17:48:34.176Z,4.53
2018-07-22T17:51:02.988Z,4.78
2018-07-22T17:53:31.575Z,5.67
2018-07-22T17:56:01.431Z,4.62
2018-07-22T17:58:30.146Z,4.20
2018-07-22T18:00:58.819Z,3.87
2018-07-22T18:03:32.051Z,4.05
2018-07-22T18:06:01.824Z,3.87
2018-07-22T18:08:30.613Z,4.00
2018-07-22T18:10:59.080Z,3.80
2018-07-22T18:13:28.553Z,3.72
2018-07-22T18:15:57.672Z,3.58
2018-07-22T18:18:26.333Z,3.27
2018-07-22T18:20:55.050Z,3.62
2018-07-22T18:23:23.622Z,3.35
2018-07-22T18:25:52.344Z,3.87
2018-07-22T18:28:20.985Z,4.62
2018-07-22T18:30:50.205Z,5.42
2018-07-22T18:33:18.797Z,4.25
2018-07-22T18:35:47.347Z,3.60
2018-07-22T18:38:16.876Z,3.20
2018-07-22T18:40:45.447Z,3.47
2018-07-22T18:43:15.032Z,3.30
2018-07-22T18:45:43.645Z,3.42
2018-07-22T18:48:12.257Z,2.98
2018-07-22T18:50:41.448Z,2.80
2018-07-22T18:53:09.982Z,2.65
2018-07-22T18:55:38.757Z,3.00
2018-07-22T18:58:08.193Z,3.30
2018-07-22T19:00:37.381Z,3.15
2018-07-22T19:03:06.024Z,3.05
2018-07-22T19:05:34.727Z,2.80
2018-07-22T19:08:03.477Z,2.80
2018-07-22T19:10:32.336Z,3.02
2018-07-22T19:13:00.985Z,2.90
2018-07-22T19:15:30.127Z,2.92
2018-07-22T19:17:58.766Z,3.30
2018-07-22T19:20:28.216Z,3.47
2018-07-22T19:22:56.884Z,3.47
2018-07-22T19:25:26.097Z,3.67
2018-07-22T19:27:55.505Z,3.30
2018-07-22T19:30:25.425Z,3.65
2018-07-22T19:32:54.465Z,3.30
2018-07-22T19:35:23.024Z,3.12
2018-07-22T19:37:51.773Z,3.30
2018-07-22T19:40:20.511Z,2.92
2018-07-22T19:42:49.153Z,3.22
2018-07-22T19:45:18.047Z,3.05
2018-07-22T19:47:47.291Z,2.80
2018-07-22T19:50:16.162Z,3.10
2018-07-22T19:52:44.924Z,3.37
2018-07-22T19:55:14.118Z,3.05
2018-07-22T19:57:42.760Z,3.10
2018-07-22T20:00:11.389Z,3.00
2018-07-22T20:02:40.813Z,3.40
2018-07-22T20:05:09.576Z,2.83
2018-07-22T20:07:38.276Z,2.75
2018-07-22T20:10:06.875Z,2.60
2018-07-22T20:12:36.342Z,2.45
2018-07-22T20:15:04.927Z,3.17
2018-07-22T20:17:50.354Z,2.67
2018-07-22T20:20:22.023Z,2.80
2018-07-22T20:22:53.375Z,2.67
2018-07-22T20:25:24.827Z,2.70
2018-07-22T20:27:55.660Z,2.60
2018-07-22T20:30:31.469Z,2.52
2018-07-22T20:33:00.597Z,2.70
2018-07-22T20:35:30.444Z,2.50
2018-07-22T20:38:02.266Z,2.90
2018-07-22T20:40:33.666Z,2.42
2018-07-22T20:43:02.233Z,2.67
2018-07-22T20:45:30.829Z,2.67
2018-07-22T20:47:59.926Z,2.70
2018-07-22T20:50:31.498Z,2.60
2018-07-22T20:53:04.978Z,2.58
2018-07-22T20:55:35.889Z,2.70
2018-07-22T20:58:04.597Z,2.45
2018-07-22T21:00:35.185Z,2.77
2018-07-22T21:03:03.827Z,2.37
2018-07-22T21:05:34.006Z,2.98
2018-07-22T21:08:03.569Z,2.37
2018-07-22T21:10:32.295Z,2.50
2018-07-22T21:13:15.158Z,2.70
2018-07-22T21:15:43.794Z,2.70
2018-07-22T21:18:12.691Z,2.50
2018-07-22T21:20:41.752Z,2.02
2018-07-22T21:23:10.852Z,2.72
2018-07-22T21:25:42.018Z,2.50
2018-07-22T21:28:11.427Z,2.58
2018-07-22T21:30:40.187Z,2.40
2018-07-22T21:33:08.996Z,2.65
2018-07-22T21:35:37.783Z,2.40
2018-07-22T21:38:06.479Z,2.62
2018-07-22T21:40:36.052Z,2.27
2018-07-22T21:43:05.256Z,2.40
2018-07-22T21:45:33.928Z,2.40
2018-07-22T21:48:02.848Z,2.40
2018-07-22T21:50:33.354Z,2.60
2018-07-22T21:53:02.015Z,2.47
2018-07-22T21:55:32.059Z,2.75
2018-07-22T21:58:00.827Z,2.50
2018-07-22T22:00:35.089Z,2.45
2018-07-22T22:03:04.775Z,2.50
2018-07-22T22:05:33.986Z,2.75
2018-07-22T22:08:02.630Z,2.60
2018-07-22T22:10:31.139Z,2.50
2018-07-22T22:13:00.000Z,2.55
2018-07-22T22:15:31.715Z,2.67
2018-07-22T22:18:02.494Z,2.60
2018-07-22T22:20:31.590Z,2.67
2018-07-22T22:23:00.750Z,2.65
2018-07-22T22:25:29.996Z,2.72
2018-07-22T22:27:59.599Z,2.72
2018-07-22T22:30:28.089Z,2.60
2018-07-22T22:32:56.571Z,2.45
2018-07-22T22:35:25.941Z,2.60
2018-07-22T22:37:55.022Z,2.40
2018-07-22T22:40:24.742Z,2.77
2018-07-22T22:42:53.399Z,2.50
2018-07-22T22:45:22.231Z,2.55
2018-07-22T22:47:50.805Z,2.37
2018-07-22T22:50:19.350Z,2.37
2018-07-22T22:52:48.688Z,2.50
2018-07-22T22:55:17.915Z,2.30
2018-07-22T22:58:55.376Z,2.50
2018-07-22T23:01:24.957Z,2.30
2018-07-22T23:03:54.623Z,2.62
2018-07-22T23:06:23.167Z,2.70
2018-07-22T23:08:51.722Z,2.77
2018-07-22T23:11:20.275Z,2.80
2018-07-22T23:13:48.998Z,2.55
2018-07-22T23:16:18.620Z,2.33
2018-07-22T23:18:48.975Z,2.65
2018-07-22T23:21:17.854Z,2.58
2018-07-22T23:23:46.888Z,3.00
2018-07-22T23:26:15.811Z,2.70
2018-07-22T23:28:44.414Z,2.55
2018-07-22T23:31:12.951Z,2.47
2018-07-22T23:33:41.850Z,2.40
2018-07-22T23:36:11.879Z,2.72
2018-07-22T23:38:42.539Z,2.50
2018-07-22T23:41:11.405Z,2.60
2018-07-22T23:43:40.499Z,2.83
2018-07-22T23:46:10.369Z,2.87
2018-07-22T23:48:39.041Z,2.58
2018-07-22T23:51:07.574Z,2.87
2018-07-22T23:53:36.216Z,2.77
2018-07-22T23:56:04.795Z,2.70
2018-07-22T23:58:33.406Z,2.40
