createdAt,value
2023-03-02T00:01:18.788Z,102759.73
2023-03-02T00:04:08.387Z,102758.45
2023-03-02T00:07:19.706Z,102753.70
2023-03-02T00:10:28.205Z,102746.02
2023-03-02T00:13:16.832Z,102743.65
2023-03-02T00:16:26.165Z,102740.59
2023-03-02T00:19:17.287Z,102745.35
2023-03-02T00:22:05.572Z,102749.05
2023-03-02T00:25:02.358Z,102740.29
2023-03-02T00:27:59.201Z,102741.44
2023-03-02T00:30:52.389Z,102737.96
2023-03-02T00:33:53.776Z,102737.29
2023-03-02T00:37:02.402Z,102731.48
2023-03-02T00:39:52.078Z,102727.67
2023-03-02T00:42:52.674Z,102720.08
2023-03-02T00:45:48.504Z,102716.90
2023-03-02T00:48:39.097Z,102717.41
2023-03-02T00:51:38.919Z,102718.02
2023-03-02T00:54:38.211Z,102719.29
2023-03-02T00:57:33.593Z,102715.29
2023-03-02T01:00:29.647Z,102709.45
2023-03-02T01:03:21.434Z,102710.02
2023-03-02T01:06:16.842Z,102711.85
2023-03-02T01:09:25.744Z,102707.11
2023-03-02T01:12:16.813Z,102702.38
2023-03-02T01:15:15.219Z,102698.08
2023-03-02T01:18:13.171Z,102697.28
2023-03-02T01:21:15.453Z,102694.96
2023-03-02T01:24:23.678Z,102695.53
2023-03-02T01:27:25.037Z,102692.80
2023-03-02T01:30:33.515Z,102693.48
2023-03-02T01:33:21.894Z,102686.16
2023-03-02T01:36:19.672Z,102683.98
2023-03-02T01:39:15.413Z,102673.71
2023-03-02T01:42:06.872Z,102671.92
2023-03-02T01:45:44.402Z,102670.10
2023-03-02T01:48:54.988Z,102667.86
2023-03-02T01:52:01.860Z,102671.83
2023-03-02T01:55:12.073Z,102668.67
2023-03-02T01:58:20.900Z,102661.88
2023-03-02T02:01:15.194Z,102652.47
2023-03-02T02:04:25.835Z,102654.77
2023-03-02T02:07:34.368Z,102654.52
2023-03-02T02:10:36.620Z,102654.92
2023-03-02T02:13:45.646Z,102649.94
2023-03-02T02:16:48.419Z,102643.55
2023-03-02T02:20:05.041Z,102634.83
2023-03-02T02:23:03.103Z,102631.58
2023-03-02T02:26:10.812Z,102631.27
2023-03-02T02:29:15.247Z,102629.52
2023-03-02T02:32:25.910Z,102629.71
2023-03-02T02:35:38.021Z,102631.14
2023-03-02T02:38:48.366Z,102628.63
2023-03-02T02:41:58.656Z,102618.96
2023-03-02T02:45:00.815Z,102615.89
2023-03-02T02:48:03.205Z,102608.54
2023-03-02T02:51:03.161Z,102610.41
2023-03-02T02:54:15.248Z,102607.05
2023-03-02T02:57:17.691Z,102602.19
2023-03-02T03:00:26.416Z,102602.23
2023-03-02T03:03:36.760Z,102604.55
2023-03-02T03:06:50.968Z,102598.86
2023-03-02T03:09:57.516Z,102594.06
2023-03-02T03:13:04.849Z,102588.58
2023-03-02T03:16:15.487Z,102588.79
2023-03-02T03:19:25.145Z,102588.76
2023-03-02T03:22:35.203Z,102586.45
2023-03-02T03:25:43.896Z,102577.42
2023-03-02T03:28:52.627Z,102578.25
2023-03-02T03:32:00.642Z,102574.48
2023-03-02T03:34:59.781Z,102568.67
2023-03-02T03:38:08.540Z,102569.30
2023-03-02T03:41:09.592Z,102564.77
2023-03-02T03:44:18.247Z,102560.27
2023-03-02T03:47:19.432Z,102558.40
2023-03-02T03:50:20.929Z,102557.15
2023-03-02T03:53:22.862Z,102559.49
2023-03-02T03:56:33.373Z,102559.50
2023-03-02T03:59:42.297Z,102556.21
2023-03-02T04:02:51.156Z,102557.02
2023-03-02T04:05:59.921Z,102548.84
2023-03-02T04:09:04.046Z,102547.52
2023-03-02T04:12:12.935Z,102550.19
2023-03-02T04:15:07.478Z,102552.05
2023-03-02T04:18:16.197Z,102553.70
2023-03-02T04:21:17.448Z,102553.11
2023-03-02T04:24:12.266Z,102552.46
2023-03-02T04:27:21.010Z,102549.17
2023-03-02T04:30:28.751Z,102549.84
2023-03-02T04:33:38.561Z,102551.84
2023-03-02T04:36:39.237Z,102547.15
2023-03-02T04:39:50.974Z,102551.83
2023-03-02T04:42:59.753Z,102550.48
2023-03-02T04:45:58.247Z,102547.80
2023-03-02T04:49:06.859Z,102541.93
2023-03-02T04:52:15.361Z,102541.95
2023-03-02T04:55:25.420Z,102542.80
2023-03-02T04:58:34.074Z,102539.52
2023-03-02T05:01:43.921Z,102535.59
2023-03-02T05:04:52.525Z,102534.89
2023-03-02T05:07:59.233Z,102533.06
2023-03-02T05:11:07.990Z,102534.05
2023-03-02T05:14:16.724Z,102532.30
2023-03-02T05:17:25.142Z,102526.02
2023-03-02T05:20:29.695Z,102528.80
2023-03-02T05:23:38.424Z,102528.52
2023-03-02T05:26:47.091Z,102527.56
2023-03-02T05:29:55.585Z,102525.86
2023-03-02T05:33:04.573Z,102521.44
2023-03-02T05:36:04.404Z,102519.95
2023-03-02T05:39:13.245Z,102519.34
2023-03-02T05:42:14.468Z,102518.56
2023-03-02T05:45:18.683Z,102523.96
2023-03-02T05:48:19.700Z,102520.30
2023-03-02T05:51:28.299Z,102516.97
2023-03-02T05:54:36.822Z,102517.52
2023-03-02T05:57:45.588Z,102519.88
2023-03-02T06:00:54.115Z,102525.93
2023-03-02T06:04:02.896Z,102522.23
2023-03-02T06:07:05.410Z,102523.36
2023-03-02T06:10:14.186Z,102520.86
2023-03-02T06:13:22.616Z,102520.53
2023-03-02T06:16:33.243Z,102517.53
2023-03-02T06:19:41.920Z,102520.38
2023-03-02T06:22:50.487Z,102516.88
2023-03-02T06:25:59.452Z,102514.27
2023-03-02T06:29:08.072Z,102507.91
2023-03-02T06:31:59.480Z,102505.17
2023-03-02T06:34:56.511Z,102507.77
2023-03-02T06:37:58.261Z,102513.70
2023-03-02T06:40:49.759Z,102512.52
2023-03-02T06:43:59.365Z,102510.79
2023-03-02T06:46:47.626Z,102507.45
2023-03-02T06:49:41.659Z,102504.20
2023-03-02T06:52:50.155Z,102506.36
2023-03-02T06:56:05.359Z,102509.73
2023-03-02T06:59:11.464Z,102507.89
2023-03-02T07:02:11.197Z,102508.38
2023-03-02T07:05:21.024Z,102504.40
2023-03-02T07:08:30.144Z,102506.80
2023-03-02T07:11:38.768Z,102512.08
2023-03-02T07:14:46.092Z,102518.29
2023-03-02T07:17:54.581Z,102518.44
2023-03-02T07:20:59.872Z,102522.39
2023-03-02T07:23:56.613Z,102522.27
2023-03-02T07:27:05.144Z,102520.67
2023-03-02T07:30:14.943Z,102522.59
2023-03-02T07:33:16.081Z,102530.89
2023-03-02T07:36:25.735Z,102539.77
2023-03-02T07:39:34.167Z,102546.27
2023-03-02T07:42:24.651Z,102550.23
2023-03-02T07:45:33.142Z,102552.75
2023-03-02T07:48:41.839Z,102549.27
2023-03-02T07:51:49.876Z,102552.63
2023-03-02T07:54:58.557Z,102555.84
2023-03-02T07:58:07.104Z,102551.19
2023-03-02T08:00:55.699Z,102555.52
2023-03-02T08:03:47.314Z,102559.45
2023-03-02T08:06:55.920Z,102562.02
2023-03-02T08:09:46.488Z,102560.09
2023-03-02T08:12:54.973Z,102563.13
2023-03-02T08:16:00.428Z,102567.57
2023-03-02T08:19:08.934Z,102568.87
2023-03-02T08:22:08.055Z,102572.42
2023-03-02T08:25:10.342Z,102574.61
2023-03-02T08:28:19.454Z,102574.69
2023-03-02T08:31:28.175Z,102576.32
2023-03-02T08:34:36.773Z,102578.99
2023-03-02T08:37:38.969Z,102583.75
2023-03-02T08:40:47.571Z,102596.31
2023-03-02T08:43:56.797Z,102599.35
2023-03-02T08:46:45.394Z,102597.96
2023-03-02T08:49:33.894Z,102601.20
2023-03-02T08:52:25.660Z,102604.12
2023-03-02T08:55:18.252Z,102602.77
2023-03-02T08:58:08.010Z,102598.06
2023-03-02T09:00:56.641Z,102600.53
2023-03-02T09:03:48.654Z,102597.57
2023-03-02T09:06:37.624Z,102592.50
2023-03-02T09:09:36.049Z,102596.57
2023-03-02T09:12:44.409Z,102599.80
2023-03-02T09:15:44.297Z,102606.30
2023-03-02T09:18:52.940Z,102612.02
2023-03-02T09:22:01.624Z,102616.52
2023-03-02T09:25:03.439Z,102621.43
2023-03-02T09:28:03.117Z,102622.58
2023-03-02T09:31:02.184Z,102625.20
2023-03-02T09:34:04.054Z,102626.02
2023-03-02T09:37:05.390Z,102625.89
2023-03-02T09:40:18.478Z,102628.14
2023-03-02T09:43:21.408Z,102620.12
2023-03-02T09:46:26.624Z,102620.02
2023-03-02T09:49:19.407Z,102621.61
2023-03-02T09:52:27.579Z,102618.46
2023-03-02T09:55:27.938Z,102613.63
2023-03-02T09:58:25.889Z,102612.59
2023-03-02T10:01:28.167Z,102614.49
2023-03-02T10:04:21.024Z,102611.23
2023-03-02T10:07:12.767Z,102609.38
2023-03-02T10:10:03.416Z,102614.77
2023-03-02T10:13:03.345Z,102612.70
2023-03-02T10:16:04.851Z,102613.13
2023-03-02T10:18:59.570Z,102611.14
2023-03-02T10:21:51.767Z,102613.48
2023-03-02T10:24:50.728Z,102621.13
2023-03-02T10:27:40.528Z,102620.98
2023-03-02T10:30:30.705Z,102623.42
2023-03-02T10:33:21.120Z,102630.15
2023-03-02T10:36:20.286Z,102630.29
2023-03-02T10:39:13.283Z,102633.00
2023-03-02T10:42:03.775Z,102629.70
2023-03-02T10:44:55.581Z,102621.27
2023-03-02T10:47:47.721Z,102622.49
2023-03-02T10:50:38.003Z,102619.63
2023-03-02T10:53:26.531Z,102612.02
2023-03-02T10:56:18.072Z,102605.88
2023-03-02T10:59:30.784Z,102605.73
2023-03-02T11:02:22.665Z,102614.62
2023-03-02T11:05:23.185Z,102617.72
2023-03-02T11:08:20.208Z,102619.63
2023-03-02T11:11:20.929Z,102607.06
2023-03-02T11:14:10.640Z,102605.77
2023-03-02T11:17:00.966Z,102605.76
2023-03-02T11:19:52.250Z,102606.32
2023-03-02T11:22:54.897Z,102607.73
2023-03-02T11:25:46.319Z,102609.70
2023-03-02T11:28:38.469Z,102608.45
2023-03-02T11:31:39.649Z,102605.89
2023-03-02T11:34:33.242Z,102594.92
2023-03-02T11:37:23.043Z,102590.76
2023-03-02T11:40:17.529Z,102588.51
2023-03-02T11:43:05.917Z,102597.48
2023-03-02T11:45:58.681Z,102599.35
2023-03-02T11:48:49.219Z,102600.69
2023-03-02T11:51:44.471Z,102609.59
2023-03-02T11:54:41.230Z,102610.39
2023-03-02T11:57:32.521Z,102612.81
2023-03-02T12:00:36.922Z,102611.63
2023-03-02T12:03:37.281Z,102608.39
2023-03-02T12:06:36.422Z,102598.35
2023-03-02T12:09:30.537Z,102589.41
2023-03-02T12:12:42.824Z,102592.32
2023-03-02T12:15:36.823Z,102603.06
2023-03-02T12:18:46.842Z,102602.94
2023-03-02T12:21:40.655Z,102597.33
2023-03-02T12:24:29.781Z,102592.20
2023-03-02T12:27:25.573Z,102594.22
2023-03-02T12:30:25.987Z,102601.02
2023-03-02T12:33:20.912Z,102600.95
2023-03-02T12:36:30.525Z,102596.41
2023-03-02T12:39:30.577Z,102593.17
2023-03-02T12:42:34.586Z,102593.20
2023-03-02T12:45:30.564Z,102591.86
2023-03-02T12:48:25.184Z,102586.56
2023-03-02T12:51:17.298Z,102581.86
2023-03-02T12:54:07.772Z,102580.30
2023-03-02T12:57:06.285Z,102577.69
2023-03-02T12:59:56.094Z,102584.73
2023-03-02T13:02:46.145Z,102587.05
2023-03-02T13:05:35.325Z,102588.50
2023-03-02T13:08:30.092Z,102586.14
2023-03-02T13:11:24.351Z,102588.73
2023-03-02T13:14:20.463Z,102587.95
2023-03-02T13:17:20.028Z,102590.70
2023-03-02T13:20:11.530Z,102587.41
2023-03-02T13:23:03.457Z,102588.32
2023-03-02T13:25:55.816Z,102591.27
2023-03-02T13:29:05.518Z,102588.23
2023-03-02T13:31:54.323Z,102582.08
2023-03-02T13:34:49.094Z,102581.92
2023-03-02T13:37:40.123Z,102581.34
2023-03-02T13:40:32.692Z,102574.23
2023-03-02T13:43:22.334Z,102568.84
2023-03-02T13:46:25.243Z,102565.29
2023-03-02T13:49:26.821Z,102560.81
2023-03-02T13:52:21.428Z,102544.58
2023-03-02T13:55:13.150Z,102536.05
2023-03-02T13:58:01.698Z,102524.92
2023-03-02T14:00:50.487Z,102533.38
2023-03-02T14:03:38.801Z,102538.95
2023-03-02T14:06:27.080Z,102545.11
2023-03-02T14:09:15.377Z,102552.34
2023-03-02T14:12:05.322Z,102552.62
2023-03-02T14:14:54.977Z,102556.56
2023-03-02T14:17:48.539Z,102560.19
2023-03-02T14:20:36.893Z,102563.63
2023-03-02T14:23:25.932Z,102569.81
2023-03-02T14:26:29.735Z,102569.07
2023-03-02T14:29:21.544Z,102576.27
2023-03-02T14:32:12.892Z,102577.95
2023-03-02T14:35:03.901Z,102578.86
2023-03-02T14:37:52.010Z,102580.48
2023-03-02T14:40:40.361Z,102575.86
2023-03-02T14:43:37.424Z,102577.42
2023-03-02T14:46:25.667Z,102577.61
2023-03-02T14:49:16.609Z,102573.69
2023-03-02T14:52:09.111Z,102567.29
2023-03-02T14:54:59.243Z,102565.85
2023-03-02T14:57:50.787Z,102567.36
2023-03-02T15:00:39.015Z,102563.38
2023-03-02T15:03:30.328Z,102563.05
2023-03-02T15:06:25.439Z,102561.59
2023-03-02T15:09:14.963Z,102555.98
2023-03-02T15:12:03.160Z,102553.42
2023-03-02T15:14:51.599Z,102551.20
2023-03-02T15:17:40.373Z,102548.50
2023-03-02T15:20:32.089Z,102550.51
2023-03-02T15:23:20.454Z,102552.37
2023-03-02T15:26:09.360Z,102553.58
2023-03-02T15:28:58.099Z,102552.65
2023-03-02T15:31:47.031Z,102548.59
2023-03-02T15:34:47.976Z,102546.66
2023-03-02T15:37:36.248Z,102545.96
2023-03-02T15:40:27.374Z,102549.10
2023-03-02T15:43:15.432Z,102550.48
2023-03-02T15:46:05.257Z,102546.80
2023-03-02T15:48:53.583Z,102545.70
2023-03-02T15:51:45.007Z,102543.02
2023-03-02T15:54:42.346Z,102542.84
2023-03-02T15:57:44.478Z,102540.93
2023-03-02T16:00:53.201Z,102539.36
2023-03-02T16:03:49.880Z,102542.66
2023-03-02T16:06:48.117Z,102544.51
2023-03-02T16:09:39.528Z,102545.77
2023-03-02T16:12:27.760Z,102546.84
2023-03-02T16:15:16.148Z,102549.76
2023-03-02T16:18:07.368Z,102550.59
2023-03-02T16:20:55.488Z,102550.13
2023-03-02T16:23:55.717Z,102555.02
2023-03-02T16:26:44.475Z,102555.41
2023-03-02T16:29:35.651Z,102561.24
2023-03-02T16:32:29.580Z,102563.82
2023-03-02T16:35:17.796Z,102567.19
2023-03-02T16:38:09.335Z,102566.87
2023-03-02T16:41:19.235Z,102568.91
2023-03-02T16:44:27.757Z,102567.48
2023-03-02T16:47:15.987Z,102571.32
2023-03-02T16:50:07.659Z,102573.27
2023-03-02T16:53:05.912Z,102569.52
2023-03-02T16:55:54.256Z,102570.93
2023-03-02T16:58:55.706Z,102570.16
2023-03-02T17:01:46.957Z,102571.17
2023-03-02T17:04:55.613Z,102573.36
2023-03-02T17:07:43.905Z,102574.48
2023-03-02T17:10:32.164Z,102576.60
2023-03-02T17:13:20.383Z,102579.90
2023-03-02T17:16:20.345Z,102584.82
2023-03-02T17:19:08.690Z,102586.83
2023-03-02T17:22:08.327Z,102592.63
2023-03-02T17:25:17.519Z,102595.83
2023-03-02T17:28:06.113Z,102602.43
2023-03-02T17:30:54.452Z,102605.28
2023-03-02T17:33:43.125Z,102605.48
2023-03-02T17:36:37.562Z,102606.93
2023-03-02T17:39:29.011Z,102604.96
2023-03-02T17:42:17.307Z,102611.79
2023-03-02T17:45:06.614Z,102615.62
2023-03-02T17:47:55.999Z,102619.20
2023-03-02T17:50:44.209Z,102623.04
2023-03-02T17:53:32.762Z,102626.54
2023-03-02T17:56:23.390Z,102627.31
2023-03-02T17:59:11.890Z,102631.86
2023-03-02T18:02:16.984Z,102633.16
2023-03-02T18:05:26.583Z,102632.30
2023-03-02T18:08:14.721Z,102630.23
2023-03-02T18:11:24.043Z,102637.20
2023-03-02T18:14:14.318Z,102643.45
2023-03-02T18:17:07.088Z,102647.05
2023-03-02T18:19:57.613Z,102649.38
2023-03-02T18:23:06.229Z,102647.06
2023-03-02T18:25:55.041Z,102646.67
2023-03-02T18:29:15.008Z,102647.06
2023-03-02T18:32:23.733Z,102648.08
2023-03-02T18:35:12.277Z,102652.02
2023-03-02T18:38:00.518Z,102651.95
2023-03-02T18:40:48.711Z,102652.27
2023-03-02T18:43:57.144Z,102654.02
2023-03-02T18:47:06.972Z,102655.56
2023-03-02T18:49:58.206Z,102654.55
2023-03-02T18:53:08.122Z,102658.78
2023-03-02T18:56:09.702Z,102661.05
2023-03-02T18:59:18.826Z,102667.33
2023-03-02T19:02:31.570Z,102667.63
2023-03-02T19:05:20.117Z,102665.42
2023-03-02T19:08:20.109Z,102669.25
2023-03-02T19:11:27.461Z,102674.17
2023-03-02T19:14:29.115Z,102675.21
2023-03-02T19:17:17.626Z,102676.92
2023-03-02T19:20:20.870Z,102681.77
2023-03-02T19:23:30.057Z,102682.69
2023-03-02T19:26:18.148Z,102681.15
2023-03-02T19:29:09.015Z,102682.40
2023-03-02T19:32:10.465Z,102683.66
2023-03-02T19:35:19.766Z,102687.03
2023-03-02T19:38:28.681Z,102690.98
2023-03-02T19:41:19.074Z,102690.98
2023-03-02T19:44:27.542Z,102686.06
2023-03-02T19:47:15.898Z,102685.91
2023-03-02T19:50:24.685Z,102686.59
2023-03-02T19:53:33.968Z,102686.05
2023-03-02T19:56:26.127Z,102686.20
2023-03-02T19:59:36.025Z,102694.35
2023-03-02T20:02:44.537Z,102691.47
2023-03-02T20:05:54.074Z,102690.02
2023-03-02T20:09:04.906Z,102691.88
2023-03-02T20:12:13.491Z,102697.69
2023-03-02T20:15:02.418Z,102700.09
2023-03-02T20:17:50.670Z,102703.56
2023-03-02T20:20:41.653Z,102707.27
2023-03-02T20:23:40.117Z,102707.92
2023-03-02T20:26:41.607Z,102709.31
2023-03-02T20:29:40.963Z,102712.09
2023-03-02T20:32:47.851Z,102717.39
2023-03-02T20:35:56.421Z,102719.41
2023-03-02T20:38:57.139Z,102726.09
2023-03-02T20:41:52.900Z,102725.10
2023-03-02T20:44:55.745Z,102729.62
2023-03-02T20:47:57.109Z,102725.23
2023-03-02T20:50:58.221Z,102724.05
2023-03-02T20:53:50.025Z,102729.27
2023-03-02T20:56:58.708Z,102727.75
2023-03-02T21:00:09.996Z,102728.08
2023-03-02T21:03:17.003Z,102733.49
2023-03-02T21:06:06.846Z,102737.73
2023-03-02T21:09:17.346Z,102740.13
2023-03-02T21:12:07.894Z,102741.71
2023-03-02T21:15:10.134Z,102743.03
2023-03-02T21:18:18.577Z,102745.87
2023-03-02T21:21:40.385Z,102746.51
2023-03-02T21:24:29.797Z,102748.87
2023-03-02T21:27:21.165Z,102754.14
2023-03-02T21:30:29.795Z,102751.04
2023-03-02T21:33:30.916Z,102754.59
2023-03-02T21:36:32.276Z,102751.91
2023-03-02T21:39:39.462Z,102751.83
2023-03-02T21:42:28.008Z,102750.81
2023-03-02T21:45:17.940Z,102753.70
2023-03-02T21:48:20.308Z,102752.02
2023-03-02T21:51:12.062Z,102754.73
2023-03-02T21:54:00.389Z,102757.68
2023-03-02T21:57:09.267Z,102760.23
2023-03-02T22:00:20.557Z,102760.52
2023-03-02T22:03:14.388Z,102762.29
2023-03-02T22:06:24.025Z,102763.11
2023-03-02T22:09:22.503Z,102760.69
2023-03-02T22:12:13.355Z,102761.86
2023-03-02T22:15:12.717Z,102758.95
2023-03-02T22:18:01.109Z,102760.83
2023-03-02T22:20:50.464Z,102758.97
2023-03-02T22:24:03.490Z,102756.54
2023-03-02T22:26:57.857Z,102754.97
2023-03-02T22:29:58.636Z,102753.58
2023-03-02T22:32:47.350Z,102753.45
2023-03-02T22:35:41.983Z,102752.65
2023-03-02T22:38:30.929Z,102751.63
2023-03-02T22:41:39.436Z,102753.73
2023-03-02T22:44:50.581Z,102756.05
2023-03-02T22:47:59.720Z,102762.19
2023-03-02T22:50:52.302Z,102765.50
2023-03-02T22:54:01.165Z,102767.39
2023-03-02T22:57:17.710Z,102766.54
2023-03-02T23:00:34.627Z,102766.81
2023-03-02T23:03:38.332Z,102764.89
2023-03-02T23:06:44.484Z,102766.46
2023-03-02T23:09:45.458Z,102766.26
2023-03-02T23:12:53.928Z,102765.88
2023-03-02T23:15:52.967Z,102764.73
2023-03-02T23:19:01.819Z,102764.37
2023-03-02T23:22:10.782Z,102762.88
2023-03-02T23:25:19.467Z,102762.27
2023-03-02T23:28:27.599Z,102767.25
2023-03-02T23:31:35.001Z,102768.02
2023-03-02T23:34:36.160Z,102767.21
2023-03-02T23:37:44.743Z,102765.73
2023-03-02T23:40:53.781Z,102765.34
2023-03-02T23:44:02.665Z,102765.80
2023-03-02T23:47:10.908Z,102763.45
2023-03-02T23:50:19.564Z,102766.91
2023-03-02T23:53:26.628Z,102767.34
2023-03-02T23:56:24.310Z,102767.60
2023-03-02T23:59:25.809Z,102770.09
