createdAt,value
2019-05-12T00:01:54.561Z,98424.66
2019-05-12T00:04:01.812Z,98420.42
2019-05-12T00:06:09.035Z,98423.83
2019-05-12T00:08:18.729Z,98425.94
2019-05-12T00:10:28.407Z,98432.16
2019-05-12T00:12:38.572Z,98428.21
2019-05-12T00:14:48.392Z,98430.78
2019-05-12T00:16:54.684Z,98429.40
2019-05-12T00:19:01.924Z,98427.28
2019-05-12T00:21:09.209Z,98423.53
2019-05-12T00:23:26.709Z,98424.26
2019-05-12T00:25:28.143Z,98423.61
2019-05-12T00:27:35.153Z,98424.89
2019-05-12T00:29:42.356Z,98427.27
2019-05-12T00:31:58.760Z,98419.84
2019-05-12T00:34:14.828Z,98420.94
2019-05-12T00:36:29.237Z,98424.69
2019-05-12T00:38:42.785Z,98421.98
2019-05-12T00:40:58.611Z,98419.32
2019-05-12T00:43:08.755Z,98422.11
2019-05-12T00:45:18.098Z,98423.94
2019-05-12T00:47:27.947Z,98420.73
2019-05-12T00:49:34.844Z,98419.16
2019-05-12T00:51:42.159Z,98420.45
2019-05-12T00:53:49.444Z,98421.00
2019-05-12T00:55:57.880Z,98426.71
2019-05-12T00:58:05.270Z,98416.89
2019-05-12T01:00:12.742Z,98425.59
2019-05-12T01:02:19.920Z,98414.14
2019-05-12T01:04:32.787Z,98408.02
2019-05-12T01:06:45.760Z,98403.53
2019-05-12T01:08:54.708Z,98412.23
2019-05-12T01:11:02.688Z,98410.95
2019-05-12T01:13:09.780Z,98409.41
2019-05-12T01:15:17.738Z,98407.84
2019-05-12T01:17:25.087Z,98408.48
2019-05-12T01:19:32.424Z,98413.55
2019-05-12T01:21:41.315Z,98419.67
2019-05-12T01:23:56.567Z,98419.97
2019-05-12T01:25:58.595Z,98414.29
2019-05-12T01:28:09.726Z,98415.73
2019-05-12T01:30:18.176Z,98419.23
2019-05-12T01:32:38.089Z,98420.31
2019-05-12T01:34:44.921Z,98420.86
2019-05-12T01:36:53.664Z,98424.06
2019-05-12T01:39:01.942Z,98421.39
2019-05-12T01:41:09.820Z,98430.63
2019-05-12T01:43:18.687Z,98427.41
2019-05-12T01:45:28.475Z,98429.42
2019-05-12T01:47:35.184Z,98420.55
2019-05-12T01:49:42.278Z,98425.22
2019-05-12T01:51:52.465Z,98425.48
2019-05-12T01:54:11.814Z,98423.75
2019-05-12T01:56:11.179Z,98421.00
2019-05-12T01:58:19.391Z,98414.50
2019-05-12T02:00:28.484Z,98416.61
2019-05-12T02:02:35.860Z,98417.54
2019-05-12T02:05:00.745Z,98413.95
2019-05-12T02:07:08.583Z,98422.66
2019-05-12T02:09:18.709Z,98420.99
2019-05-12T02:11:32.607Z,98424.69
2019-05-12T02:13:39.662Z,98424.20
2019-05-12T02:15:48.555Z,98426.32
2019-05-12T02:17:55.596Z,98432.45
2019-05-12T02:20:02.958Z,98427.61
2019-05-12T02:22:10.059Z,98432.45
2019-05-12T02:24:26.893Z,98433.39
2019-05-12T02:26:25.947Z,98434.96
2019-05-12T02:28:33.113Z,98435.50
2019-05-12T02:30:42.021Z,98447.94
2019-05-12T02:32:53.720Z,98442.27
2019-05-12T02:34:58.001Z,98437.52
2019-05-12T02:37:05.516Z,98444.92
2019-05-12T02:39:14.971Z,98445.06
2019-05-12T02:41:21.757Z,98450.19
2019-05-12T02:43:28.957Z,98444.33
2019-05-12T02:45:44.644Z,98457.26
2019-05-12T02:47:54.132Z,98459.19
2019-05-12T02:49:59.678Z,98455.69
2019-05-12T02:52:06.819Z,98459.73
2019-05-12T02:54:15.033Z,98453.13
2019-05-12T02:56:25.755Z,98455.16
2019-05-12T02:58:34.667Z,98461.19
2019-05-12T03:00:45.404Z,98464.87
2019-05-12T03:02:54.721Z,98467.23
2019-05-12T03:05:05.697Z,98474.66
2019-05-12T03:07:15.371Z,98480.49
2019-05-12T03:09:24.567Z,98483.75
2019-05-12T03:11:35.505Z,98495.39
2019-05-12T03:13:44.838Z,98491.54
2019-05-12T03:15:54.369Z,98489.27
2019-05-12T03:18:00.548Z,98487.06
2019-05-12T03:20:08.076Z,98487.29
2019-05-12T03:22:15.280Z,98489.02
2019-05-12T03:24:25.040Z,98484.34
2019-05-12T03:26:31.308Z,98487.38
2019-05-12T03:28:38.365Z,98490.40
2019-05-12T03:30:48.465Z,98491.84
2019-05-12T03:32:58.126Z,98488.53
2019-05-12T03:35:08.110Z,98492.91
2019-05-12T03:37:17.597Z,98490.98
2019-05-12T03:39:25.150Z,98494.83
2019-05-12T03:41:34.728Z,98489.70
2019-05-12T03:43:44.878Z,98499.22
2019-05-12T03:45:50.924Z,98501.98
2019-05-12T03:47:57.995Z,98497.95
2019-05-12T03:50:07.301Z,98502.09
2019-05-12T03:52:15.455Z,98508.46
2019-05-12T03:54:24.411Z,98511.39
2019-05-12T03:56:34.485Z,98509.38
2019-05-12T03:58:40.737Z,98510.58
2019-05-12T04:00:47.871Z,98511.23
2019-05-12T04:02:56.043Z,98524.17
2019-05-12T04:05:05.205Z,98524.81
2019-05-12T04:07:15.317Z,98524.33
2019-05-12T04:09:24.397Z,98532.42
2019-05-12T04:11:35.405Z,98535.52
2019-05-12T04:13:40.932Z,98537.06
2019-05-12T04:15:50.920Z,98534.23
2019-05-12T04:17:58.035Z,98534.28
2019-05-12T04:20:07.492Z,98532.63
2019-05-12T04:22:15.490Z,98532.78
2019-05-12T04:24:24.966Z,98535.20
2019-05-12T04:26:36.267Z,98533.42
2019-05-12T04:28:45.516Z,98538.36
2019-05-12T04:30:54.505Z,98534.78
2019-05-12T04:33:04.442Z,98531.91
2019-05-12T04:35:11.091Z,98532.30
2019-05-12T04:37:18.248Z,98532.74
2019-05-12T04:39:25.488Z,98528.16
2019-05-12T04:41:35.372Z,98533.20
2019-05-12T04:43:44.772Z,98539.27
2019-05-12T04:45:54.825Z,98532.09
2019-05-12T04:48:00.908Z,98533.80
2019-05-12T04:50:08.765Z,98535.47
2019-05-12T04:52:18.970Z,98541.34
2019-05-12T04:54:26.109Z,98542.98
2019-05-12T04:56:35.823Z,98552.96
2019-05-12T04:58:44.750Z,98550.84
2019-05-12T05:00:53.956Z,98559.44
2019-05-12T05:02:59.789Z,98561.56
2019-05-12T05:05:10.228Z,98565.08
2019-05-12T05:07:17.357Z,98564.01
2019-05-12T05:09:24.810Z,98574.27
2019-05-12T05:11:34.471Z,98568.73
2019-05-12T05:13:40.822Z,98567.62
2019-05-12T05:15:47.934Z,98571.52
2019-05-12T05:17:55.057Z,98579.58
2019-05-12T05:20:04.105Z,98584.69
2019-05-12T05:22:13.581Z,98585.58
2019-05-12T05:24:20.139Z,98585.53
2019-05-12T05:26:28.240Z,98592.38
2019-05-12T05:28:35.576Z,98593.89
2019-05-12T05:30:44.096Z,98592.17
2019-05-12T05:32:53.472Z,98599.02
2019-05-12T05:35:00.319Z,98588.31
2019-05-12T05:37:07.839Z,98590.00
2019-05-12T05:39:14.948Z,98587.92
2019-05-12T05:41:24.050Z,98592.67
2019-05-12T05:43:33.219Z,98596.00
2019-05-12T05:45:39.684Z,98594.08
2019-05-12T05:47:48.989Z,98598.30
2019-05-12T05:49:55.607Z,98610.33
2019-05-12T05:52:03.522Z,98610.88
2019-05-12T05:54:10.844Z,98607.80
2019-05-12T05:56:18.444Z,98616.19
2019-05-12T05:58:26.304Z,98614.71
2019-05-12T06:00:34.668Z,98616.00
2019-05-12T06:02:44.174Z,98611.25
2019-05-12T06:04:54.051Z,98612.09
2019-05-12T06:07:00.469Z,98610.83
2019-05-12T06:09:08.098Z,98610.74
2019-05-12T06:11:23.913Z,98612.06
2019-05-12T06:13:34.568Z,98616.54
2019-05-12T06:15:43.632Z,98613.50
2019-05-12T06:17:53.835Z,98615.41
2019-05-12T06:20:04.395Z,98613.08
2019-05-12T06:22:15.370Z,98612.75
2019-05-12T06:24:20.774Z,98612.80
2019-05-12T06:26:32.640Z,98613.28
2019-05-12T06:28:41.051Z,98613.66
2019-05-12T06:30:58.289Z,98613.77
2019-05-12T06:33:14.536Z,98621.78
2019-05-12T06:35:24.066Z,98628.11
2019-05-12T06:37:33.733Z,98630.59
2019-05-12T06:39:40.483Z,98639.06
2019-05-12T06:41:47.545Z,98637.20
2019-05-12T06:43:55.947Z,98646.14
2019-05-12T06:46:03.691Z,98641.66
2019-05-12T06:48:13.361Z,98638.86
2019-05-12T06:50:20.671Z,98647.55
2019-05-12T06:52:28.165Z,98646.27
2019-05-12T06:54:35.485Z,98647.89
2019-05-12T06:56:43.546Z,98649.66
2019-05-12T06:58:53.335Z,98655.67
2019-05-12T07:01:11.067Z,98654.50
2019-05-12T07:03:19.606Z,98658.27
2019-05-12T07:05:28.153Z,98663.31
2019-05-12T07:07:41.836Z,98660.22
2019-05-12T07:09:53.791Z,98666.20
2019-05-12T07:12:02.710Z,98662.55
2019-05-12T07:14:07.797Z,98668.69
2019-05-12T07:16:29.483Z,98666.31
2019-05-12T07:18:34.931Z,98666.64
2019-05-12T07:20:43.570Z,98670.65
2019-05-12T07:22:50.907Z,98672.39
2019-05-12T07:24:58.006Z,98669.55
2019-05-12T07:27:09.209Z,98673.42
2019-05-12T07:29:13.822Z,98666.81
2019-05-12T07:31:27.186Z,98671.85
2019-05-12T07:33:41.550Z,98669.48
2019-05-12T07:35:44.558Z,98666.75
2019-05-12T07:37:53.927Z,98669.19
2019-05-12T07:40:01.191Z,98670.00
2019-05-12T07:42:09.677Z,98669.48
2019-05-12T07:44:25.222Z,98667.86
2019-05-12T07:46:34.252Z,98672.50
2019-05-12T07:48:49.035Z,98675.19
2019-05-12T07:50:56.355Z,98672.20
2019-05-12T07:52:59.589Z,98668.66
2019-05-12T07:55:14.789Z,98678.66
2019-05-12T07:57:24.080Z,98676.98
2019-05-12T07:59:38.891Z,98681.44
2019-05-12T08:01:45.264Z,98683.41
2019-05-12T08:03:51.090Z,98678.89
2019-05-12T08:06:01.791Z,98682.89
2019-05-12T08:08:10.476Z,98675.12
2019-05-12T08:10:19.958Z,98678.78
2019-05-12T08:12:26.897Z,98675.09
2019-05-12T08:14:34.815Z,98681.97
2019-05-12T08:16:43.694Z,98681.00
2019-05-12T08:18:53.478Z,98683.53
2019-05-12T08:21:03.577Z,98681.57
2019-05-12T08:23:15.577Z,98683.70
2019-05-12T08:25:24.795Z,98684.42
2019-05-12T08:27:33.899Z,98689.44
2019-05-12T08:29:40.144Z,98685.27
2019-05-12T08:31:47.193Z,98684.07
2019-05-12T08:33:57.159Z,98687.65
2019-05-12T08:36:13.084Z,98684.78
2019-05-12T08:38:25.131Z,98686.59
2019-05-12T08:40:34.271Z,98690.91
2019-05-12T08:42:43.816Z,98687.47
2019-05-12T08:44:51.005Z,98685.38
2019-05-12T08:46:59.876Z,98692.81
2019-05-12T08:49:07.025Z,98689.84
2019-05-12T08:51:19.310Z,98695.44
2019-05-12T08:53:25.838Z,98699.34
2019-05-12T08:55:36.688Z,98702.98
2019-05-12T08:57:49.859Z,98693.53
2019-05-12T09:00:02.904Z,98696.39
2019-05-12T09:02:10.340Z,98702.91
2019-05-12T09:04:18.130Z,98702.16
2019-05-12T09:06:23.904Z,98703.20
2019-05-12T09:08:35.967Z,98704.50
2019-05-12T09:10:40.557Z,98710.12
2019-05-12T09:12:48.583Z,98710.87
2019-05-12T09:14:58.506Z,98716.06
2019-05-12T09:17:07.108Z,98721.34
2019-05-12T09:19:23.768Z,98723.23
2019-05-12T09:21:34.882Z,98731.11
2019-05-12T09:23:59.287Z,98728.44
2019-05-12T09:26:28.468Z,98732.34
2019-05-12T09:28:51.205Z,98737.91
2019-05-12T09:31:00.932Z,98741.95
2019-05-12T09:33:10.974Z,98740.25
2019-05-12T09:35:18.061Z,98744.47
2019-05-12T09:37:25.143Z,98742.16
2019-05-12T09:39:42.505Z,98751.53
2019-05-12T09:41:49.463Z,98755.17
2019-05-12T09:43:53.413Z,98761.14
2019-05-12T09:46:04.221Z,98759.48
2019-05-12T09:48:11.421Z,98763.80
2019-05-12T09:50:20.502Z,98759.78
2019-05-12T09:52:27.440Z,98768.51
2019-05-12T09:54:40.629Z,98770.40
2019-05-12T09:56:44.192Z,98767.34
2019-05-12T09:58:59.106Z,98765.87
2019-05-12T10:01:00.239Z,98767.91
2019-05-12T10:03:08.724Z,98768.55
2019-05-12T10:05:17.879Z,98768.41
2019-05-12T10:07:25.021Z,98767.17
2019-05-12T10:09:33.572Z,98769.08
2019-05-12T10:11:40.768Z,98768.00
2019-05-12T10:13:47.854Z,98770.62
2019-05-12T10:15:58.735Z,98768.98
2019-05-12T10:18:11.140Z,98761.11
2019-05-12T10:20:13.741Z,98763.68
2019-05-12T10:22:23.533Z,98758.03
2019-05-12T10:24:32.638Z,98761.73
2019-05-12T10:26:41.187Z,98763.90
2019-05-12T10:28:51.789Z,98765.60
2019-05-12T10:30:57.126Z,98758.72
2019-05-12T10:33:04.193Z,98761.17
2019-05-12T10:35:20.545Z,98761.00
2019-05-12T10:37:25.266Z,98753.82
2019-05-12T10:39:29.406Z,98764.22
2019-05-12T10:41:38.277Z,98762.77
2019-05-12T10:43:48.425Z,98768.24
2019-05-12T10:45:54.229Z,98762.23
2019-05-12T10:48:03.589Z,98768.16
2019-05-12T10:50:14.225Z,98770.52
2019-05-12T10:52:21.550Z,98765.22
2019-05-12T10:54:28.598Z,98770.23
2019-05-12T10:56:35.745Z,98764.98
2019-05-12T10:58:44.000Z,98766.70
2019-05-12T11:00:51.035Z,98769.06
2019-05-12T11:03:01.617Z,98764.23
2019-05-12T11:05:12.295Z,98767.11
2019-05-12T11:07:23.071Z,98763.84
2019-05-12T11:09:31.811Z,98763.64
2019-05-12T11:11:43.592Z,98772.16
2019-05-12T11:13:50.056Z,98767.53
2019-05-12T11:15:57.954Z,98765.86
2019-05-12T11:18:08.641Z,98772.70
2019-05-12T11:20:15.784Z,98773.20
2019-05-12T11:22:22.826Z,98770.38
2019-05-12T11:24:29.902Z,98769.77
2019-05-12T11:26:37.041Z,98781.06
2019-05-12T11:28:44.104Z,98773.89
2019-05-12T11:30:51.198Z,98776.81
2019-05-12T11:32:59.850Z,98775.95
2019-05-12T11:35:07.481Z,98778.22
2019-05-12T11:37:14.569Z,98781.19
2019-05-12T11:39:23.676Z,98776.40
2019-05-12T11:41:30.763Z,98779.80
2019-05-12T11:43:37.946Z,98774.50
2019-05-12T11:45:45.061Z,98774.86
2019-05-12T11:47:56.854Z,98781.62
2019-05-12T11:50:05.187Z,98772.05
2019-05-12T11:52:15.505Z,98769.52
2019-05-12T11:54:18.663Z,98764.52
2019-05-12T11:56:25.838Z,98769.65
2019-05-12T11:58:33.549Z,98761.04
2019-05-12T12:00:44.151Z,98770.66
2019-05-12T12:02:51.134Z,98762.41
2019-05-12T12:04:58.183Z,98758.16
2019-05-12T12:07:07.044Z,98764.08
2019-05-12T12:09:18.872Z,98761.58
2019-05-12T12:11:27.971Z,98760.27
2019-05-12T12:13:33.727Z,98762.91
2019-05-12T12:15:40.818Z,98763.39
2019-05-12T12:17:47.889Z,98765.37
2019-05-12T12:19:54.918Z,98770.89
2019-05-12T12:22:04.405Z,98777.65
2019-05-12T12:24:13.209Z,98780.95
2019-05-12T12:26:26.210Z,98789.10
2019-05-12T12:28:34.421Z,98795.71
2019-05-12T12:30:41.878Z,98794.77
2019-05-12T12:32:58.764Z,98800.06
2019-05-12T12:35:08.918Z,98793.42
2019-05-12T12:37:13.649Z,98804.55
2019-05-12T12:39:20.646Z,98811.00
2019-05-12T12:41:28.096Z,98807.11
2019-05-12T12:43:36.513Z,98809.31
2019-05-12T12:45:57.982Z,98816.58
2019-05-12T12:48:07.486Z,98821.74
2019-05-12T12:50:20.230Z,98827.06
2019-05-12T12:52:33.519Z,98830.25
2019-05-12T12:54:47.970Z,98832.23
2019-05-12T12:57:09.744Z,98825.27
2019-05-12T12:59:25.066Z,98838.79
2019-05-12T13:01:36.503Z,98845.86
2019-05-12T13:03:45.448Z,98850.81
2019-05-12T13:05:54.460Z,98842.72
2019-05-12T13:08:04.084Z,98852.50
2019-05-12T13:10:11.089Z,98855.92
2019-05-12T13:12:19.714Z,98863.44
2019-05-12T13:14:28.550Z,98860.64
2019-05-12T13:16:35.932Z,98863.39
2019-05-12T13:18:43.844Z,98865.54
2019-05-12T13:20:50.934Z,98867.45
2019-05-12T13:23:04.202Z,98872.27
2019-05-12T13:25:17.587Z,98883.28
2019-05-12T13:27:36.744Z,98882.34
2019-05-12T13:29:48.464Z,98883.97
2019-05-12T13:32:04.803Z,98894.51
2019-05-12T13:34:17.618Z,98901.60
2019-05-12T13:36:29.373Z,98900.36
2019-05-12T13:38:36.408Z,98908.14
2019-05-12T13:40:44.089Z,98909.27
2019-05-12T13:42:51.105Z,98904.04
2019-05-12T13:44:58.196Z,98905.54
2019-05-12T13:47:05.375Z,98908.54
2019-05-12T13:49:14.028Z,98908.61
2019-05-12T13:51:21.335Z,98904.47
2019-05-12T13:53:28.417Z,98903.21
2019-05-12T13:55:39.406Z,98904.05
2019-05-12T13:57:52.211Z,98917.19
2019-05-12T14:00:05.763Z,98930.36
2019-05-12T14:02:03.291Z,98939.39
2019-05-12T14:04:13.918Z,98951.26
2019-05-12T14:06:23.038Z,98960.92
2019-05-12T14:08:30.047Z,98963.34
2019-05-12T14:10:44.741Z,98965.94
2019-05-12T14:12:58.140Z,98962.25
2019-05-12T14:17:54.215Z,98965.52
2019-05-12T14:20:03.908Z,98967.84
2019-05-12T14:22:15.518Z,98965.34
2019-05-12T14:24:23.238Z,98960.36
2019-05-12T14:26:30.069Z,98958.84
2019-05-12T14:28:49.636Z,98956.30
2019-05-12T14:31:02.033Z,98956.13
2019-05-12T14:33:10.895Z,98960.96
2019-05-12T14:35:17.963Z,98961.71
2019-05-12T14:37:25.079Z,98955.97
2019-05-12T14:39:34.354Z,98958.19
2019-05-12T14:41:44.479Z,98957.97
2019-05-12T14:43:53.530Z,98970.31
2019-05-12T14:46:00.235Z,98978.92
2019-05-12T14:48:09.236Z,98989.20
2019-05-12T14:50:16.098Z,99006.61
2019-05-12T14:52:23.284Z,99016.59
2019-05-12T14:54:30.335Z,99014.66
2019-05-12T14:56:37.397Z,99014.89
2019-05-12T14:58:44.484Z,99019.80
2019-05-12T15:00:56.373Z,99017.19
2019-05-12T15:03:05.509Z,99024.10
2019-05-12T15:05:11.012Z,99029.38
2019-05-12T15:07:18.365Z,99027.83
2019-05-12T15:09:33.972Z,99043.42
2019-05-12T15:11:46.115Z,99044.17
2019-05-12T15:13:56.064Z,99048.77
2019-05-12T15:16:03.131Z,99049.63
2019-05-12T15:18:13.072Z,99049.48
2019-05-12T15:20:20.372Z,99046.52
2019-05-12T15:22:27.502Z,99059.90
2019-05-12T15:24:36.092Z,99059.31
2019-05-12T15:26:43.166Z,99064.56
2019-05-12T15:28:51.301Z,99068.08
2019-05-12T15:31:04.318Z,99066.80
2019-05-12T15:33:18.997Z,99070.59
2019-05-12T15:35:34.992Z,99076.95
2019-05-12T15:37:48.092Z,99081.14
2019-05-12T15:39:55.163Z,99084.49
2019-05-12T15:42:03.579Z,99085.55
2019-05-12T15:44:10.868Z,99083.39
2019-05-12T15:46:17.935Z,99084.11
2019-05-12T15:48:26.036Z,99085.69
2019-05-12T15:50:34.426Z,99092.05
2019-05-12T15:52:44.855Z,99093.66
2019-05-12T15:54:59.358Z,99094.02
2019-05-12T15:57:06.732Z,99100.08
2019-05-12T15:59:17.372Z,99090.78
2019-05-12T16:01:24.383Z,99101.66
2019-05-12T16:03:31.694Z,99094.66
2019-05-12T16:05:40.481Z,99093.06
2019-05-12T16:07:47.833Z,99095.70
2019-05-12T16:09:55.033Z,99086.72
2019-05-12T16:12:09.416Z,99093.66
2019-05-12T16:14:16.798Z,99094.58
2019-05-12T16:16:24.682Z,99098.87
2019-05-12T16:18:34.056Z,99097.51
2019-05-12T16:20:43.610Z,99105.80
2019-05-12T16:22:50.316Z,99112.61
2019-05-12T16:24:57.382Z,99105.88
2019-05-12T16:27:04.513Z,99109.09
2019-05-12T16:29:11.611Z,99100.54
2019-05-12T16:31:18.892Z,99102.05
2019-05-12T16:33:33.422Z,99100.98
2019-05-12T16:35:46.564Z,99093.37
2019-05-12T16:37:55.442Z,99101.70
2019-05-12T16:40:04.454Z,99103.16
2019-05-12T16:42:11.346Z,99107.49
2019-05-12T16:44:23.148Z,99119.25
2019-05-12T16:46:27.177Z,99131.13
2019-05-12T16:48:36.303Z,99142.36
2019-05-12T16:50:43.752Z,99146.42
2019-05-12T16:52:50.977Z,99140.17
2019-05-12T16:54:59.905Z,99147.42
2019-05-12T16:57:12.847Z,99147.86
2019-05-12T16:59:21.723Z,99146.97
2019-05-12T17:01:28.046Z,99145.96
2019-05-12T17:03:34.146Z,99150.33
2019-05-12T17:05:41.429Z,99156.63
2019-05-12T17:07:50.329Z,99163.09
2019-05-12T17:10:02.922Z,99162.48
2019-05-12T17:12:06.571Z,99167.77
2019-05-12T17:14:13.672Z,99163.98
2019-05-12T17:16:20.741Z,99172.67
2019-05-12T17:18:27.809Z,99175.91
2019-05-12T17:20:34.902Z,99176.80
2019-05-12T17:22:45.454Z,99183.91
2019-05-12T17:24:53.676Z,99191.17
2019-05-12T17:27:00.364Z,99190.77
2019-05-12T17:29:07.432Z,99192.62
2019-05-12T17:31:14.495Z,99185.72
2019-05-12T17:33:23.113Z,99190.80
2019-05-12T17:35:32.426Z,99189.22
2019-05-12T17:37:41.527Z,99191.95
2019-05-12T17:39:48.792Z,99190.73
2019-05-12T17:41:55.931Z,99185.92
2019-05-12T17:44:04.316Z,99189.98
2019-05-12T17:46:17.353Z,99191.34
2019-05-12T17:48:20.447Z,99186.36
2019-05-12T17:50:27.511Z,99179.02
2019-05-12T17:52:34.626Z,99181.83
2019-05-12T17:54:43.380Z,99186.19
2019-05-12T17:56:50.512Z,99186.34
2019-05-12T17:58:57.630Z,99191.66
2019-05-12T18:01:05.238Z,99189.52
2019-05-12T18:03:21.277Z,99194.47
2019-05-12T18:05:23.772Z,99200.68
2019-05-12T18:07:31.231Z,99205.50
2019-05-12T18:09:38.301Z,99213.91
2019-05-12T18:11:46.293Z,99215.23
2019-05-12T18:14:01.408Z,99217.95
2019-05-12T18:16:05.791Z,99225.52
2019-05-12T18:18:15.382Z,99226.97
2019-05-12T18:20:23.551Z,99225.94
2019-05-12T18:22:29.643Z,99235.41
2019-05-12T18:24:40.874Z,99241.05
2019-05-12T18:26:55.309Z,99242.88
2019-05-12T18:28:55.937Z,99246.14
2019-05-12T18:31:04.440Z,99247.64
2019-05-12T18:33:13.849Z,99257.68
2019-05-12T18:35:22.981Z,99265.47
2019-05-12T18:37:34.308Z,99261.52
2019-05-12T18:39:43.615Z,99269.87
2019-05-12T18:41:50.771Z,99278.80
2019-05-12T18:43:57.880Z,99283.41
2019-05-12T18:46:09.038Z,99281.58
2019-05-12T18:48:19.788Z,99289.67
2019-05-12T18:50:27.256Z,99296.73
2019-05-12T18:52:37.697Z,99294.98
2019-05-12T18:54:43.052Z,99303.31
2019-05-12T18:56:52.380Z,99300.55
2019-05-12T18:59:05.077Z,99302.03
2019-05-12T19:01:14.090Z,99311.69
2019-05-12T19:03:21.053Z,99314.03
2019-05-12T19:05:30.852Z,99317.63
2019-05-12T19:07:40.008Z,99319.55
2019-05-12T19:09:47.311Z,99319.14
2019-05-12T19:11:55.191Z,99320.22
2019-05-12T19:14:04.314Z,99328.52
2019-05-12T19:16:14.423Z,99333.29
2019-05-12T19:18:24.367Z,99340.12
2019-05-12T19:20:31.282Z,99341.89
2019-05-12T19:22:45.031Z,99342.18
2019-05-12T19:24:50.098Z,99343.36
2019-05-12T19:26:57.563Z,99348.21
2019-05-12T19:29:05.213Z,99346.45
2019-05-12T19:31:14.212Z,99345.20
2019-05-12T19:33:24.049Z,99346.50
2019-05-12T19:35:38.142Z,99350.27
2019-05-12T19:37:53.609Z,99344.69
2019-05-12T19:40:12.422Z,99348.50
2019-05-12T19:42:24.436Z,99346.92
2019-05-12T19:44:37.691Z,99352.11
2019-05-12T19:46:49.344Z,99356.59
2019-05-12T19:48:54.441Z,99349.55
2019-05-12T19:51:16.026Z,99348.38
2019-05-12T19:53:10.530Z,99356.34
2019-05-12T19:55:20.175Z,99354.63
2019-05-12T19:57:26.458Z,99365.80
2019-05-12T19:59:34.161Z,99354.58
2019-05-12T20:01:41.442Z,99363.56
2019-05-12T20:03:49.996Z,99376.94
2019-05-12T20:06:01.066Z,99381.94
2019-05-12T20:08:08.216Z,99385.02
2019-05-12T20:10:16.564Z,99380.61
2019-05-12T20:12:24.276Z,99383.95
2019-05-12T20:14:31.438Z,99386.55
2019-05-12T20:16:40.305Z,99386.41
2019-05-12T20:18:49.284Z,99387.41
2019-05-12T20:20:56.640Z,99395.91
2019-05-12T20:23:03.776Z,99401.50
2019-05-12T20:25:20.746Z,99401.45
2019-05-12T20:27:34.555Z,99408.29
2019-05-12T20:29:45.087Z,99406.91
2019-05-12T20:31:53.782Z,99423.98
2019-05-12T20:34:09.821Z,99426.91
2019-05-12T20:36:09.975Z,99429.87
2019-05-12T20:38:17.199Z,99419.58
2019-05-12T20:40:24.242Z,99428.61
2019-05-12T20:42:33.991Z,99434.63
2019-05-12T20:44:43.727Z,99438.28
2019-05-12T20:46:56.261Z,99445.73
2019-05-12T20:49:07.535Z,99451.99
2019-05-12T20:51:15.534Z,99451.50
2019-05-12T20:53:24.807Z,99449.42
2019-05-12T20:55:29.993Z,99450.35
2019-05-12T20:57:40.051Z,99461.49
2019-05-12T20:59:46.103Z,99467.54
2019-05-12T21:01:53.132Z,99450.68
2019-05-12T21:04:00.259Z,99448.57
2019-05-12T21:06:07.335Z,99448.34
2019-05-12T21:08:15.345Z,99455.36
2019-05-12T21:10:26.533Z,99451.87
2019-05-12T21:12:33.302Z,99458.10
2019-05-12T21:14:44.597Z,99446.92
2019-05-12T21:16:48.950Z,99448.90
2019-05-12T21:19:07.448Z,99450.69
2019-05-12T21:21:08.590Z,99459.70
2019-05-12T21:23:15.715Z,99446.55
2019-05-12T21:25:29.598Z,99459.33
2019-05-12T21:27:37.539Z,99463.24
2019-05-12T21:29:44.584Z,99455.74
2019-05-12T21:31:53.177Z,99465.31
2019-05-12T21:34:04.403Z,99456.83
2019-05-12T21:36:15.437Z,99457.34
2019-05-12T21:38:24.306Z,99457.20
2019-05-12T21:40:30.261Z,99455.16
2019-05-12T21:42:39.811Z,99452.23
2019-05-12T21:44:53.237Z,99468.05
2019-05-12T21:47:07.825Z,99473.27
2019-05-12T21:49:12.148Z,99468.05
2019-05-12T21:51:19.921Z,99483.29
2019-05-12T21:53:26.783Z,99476.16
2019-05-12T21:55:34.732Z,99478.08
2019-05-12T21:57:43.975Z,99483.88
2019-05-12T21:59:53.161Z,99487.80
2019-05-12T22:02:00.076Z,99497.95
2019-05-12T22:04:09.099Z,99479.98
2019-05-12T22:06:21.536Z,99488.17
2019-05-12T22:08:26.598Z,99480.88
2019-05-12T22:10:34.462Z,99481.59
2019-05-12T22:12:43.717Z,99488.00
2019-05-12T22:14:50.474Z,99491.44
2019-05-12T22:16:59.195Z,99490.42
2019-05-12T22:19:06.573Z,99485.53
2019-05-12T22:21:19.745Z,99482.86
2019-05-12T22:23:29.082Z,99479.09
2019-05-12T22:25:36.577Z,99477.39
2019-05-12T22:27:43.614Z,99471.00
2019-05-12T22:29:50.796Z,99479.99
2019-05-12T22:31:57.893Z,99471.12
2019-05-12T22:34:05.006Z,99467.69
2019-05-12T22:36:20.711Z,99472.91
2019-05-12T22:38:21.281Z,99470.70
2019-05-12T22:40:30.715Z,99485.09
2019-05-12T22:42:39.627Z,99493.59
2019-05-12T22:44:46.670Z,99489.52
2019-05-12T22:46:54.146Z,99506.46
2019-05-12T22:49:04.025Z,99511.55
2019-05-12T22:51:17.590Z,99508.23
2019-05-12T22:53:19.452Z,99523.60
2019-05-12T22:55:32.672Z,99520.98
2019-05-12T22:57:40.069Z,99519.95
2019-05-12T22:59:48.688Z,99526.77
2019-05-12T23:02:01.451Z,99522.47
2019-05-12T23:04:08.838Z,99532.59
2019-05-12T23:06:23.640Z,99527.49
2019-05-12T23:08:24.872Z,99539.53
2019-05-12T23:10:33.343Z,99543.27
2019-05-12T23:12:40.380Z,99541.22
2019-05-12T23:14:47.511Z,99545.98
2019-05-12T23:16:54.664Z,99545.30
2019-05-12T23:19:10.278Z,99540.83
2019-05-12T23:21:17.465Z,99548.78
2019-05-12T23:23:28.105Z,99535.96
2019-05-12T23:25:35.202Z,99540.17
2019-05-12T23:27:44.211Z,99542.08
2019-05-12T23:29:53.301Z,99541.61
2019-05-12T23:32:00.479Z,99535.39
2019-05-12T23:34:12.341Z,99547.48
2019-05-12T23:36:19.738Z,99546.90
2019-05-12T23:38:26.592Z,99548.23
2019-05-12T23:40:34.484Z,99543.12
2019-05-12T23:42:44.707Z,99550.36
2019-05-12T23:44:57.988Z,99542.76
2019-05-12T23:47:14.333Z,99538.55
2019-05-12T23:49:28.897Z,99535.81
2019-05-12T23:51:43.710Z,99536.74
2019-05-12T23:53:56.610Z,99532.78
2019-05-12T23:56:14.512Z,99520.23
2019-05-12T23:58:24.453Z,99521.83
