createdAt,value
2019-01-30T00:01:15.090Z,8.00
2019-01-30T00:06:22.962Z,8.40
2019-01-30T00:11:28.951Z,8.40
2019-01-30T00:16:37.938Z,8.50
2019-01-30T00:21:45.557Z,8.50
2019-01-30T00:26:53.238Z,8.20
2019-01-30T00:31:59.173Z,8.10
2019-01-30T00:37:06.128Z,8.00
2019-01-30T00:42:14.227Z,7.90
2019-01-30T00:47:21.753Z,7.50
2019-01-30T00:52:28.036Z,7.30
2019-01-30T00:57:35.079Z,7.10
2019-01-30T01:02:42.173Z,7.00
2019-01-30T01:07:49.616Z,6.70
2019-01-30T01:12:58.554Z,6.60
2019-01-30T01:18:05.755Z,6.80
2019-01-30T01:23:13.484Z,6.90
2019-01-30T01:28:23.057Z,7.00
2019-01-30T01:33:32.253Z,6.90
2019-01-30T01:38:40.149Z,7.00
2019-01-30T01:43:46.442Z,7.20
2019-01-30T01:48:54.505Z,7.30
2019-01-30T01:54:02.471Z,7.30
2019-01-30T01:59:10.191Z,7.20
2019-01-30T02:04:17.735Z,7.10
2019-01-30T02:09:24.035Z,7.10
2019-01-30T02:14:31.577Z,6.90
2019-01-30T02:19:41.632Z,6.60
2019-01-30T02:24:48.075Z,6.50
2019-01-30T02:29:54.158Z,6.60
2019-01-30T02:35:01.632Z,6.60
2019-01-30T02:40:11.386Z,6.80
2019-01-30T02:45:21.355Z,6.50
2019-01-30T02:50:28.132Z,6.40
2019-01-30T02:55:37.000Z,6.30
2019-01-30T03:00:45.379Z,6.10
2019-01-30T03:05:51.416Z,6.10
2019-01-30T03:10:57.668Z,6.50
2019-01-30T03:16:03.794Z,6.70
2019-01-30T03:21:11.992Z,6.80
2019-01-30T03:26:19.537Z,6.50
2019-01-30T03:31:26.335Z,6.50
2019-01-30T03:36:34.194Z,6.40
2019-01-30T03:41:42.031Z,6.10
2019-01-30T03:46:49.825Z,6.10
2019-01-30T03:51:55.959Z,6.00
2019-01-30T03:57:04.522Z,6.00
2019-01-30T04:02:15.516Z,6.00
2019-01-30T04:07:23.177Z,6.00
2019-01-30T04:12:32.991Z,6.30
2019-01-30T04:17:42.298Z,6.40
2019-01-30T04:22:52.755Z,6.30
2019-01-30T04:28:00.385Z,6.20
2019-01-30T04:33:09.910Z,6.20
2019-01-30T04:38:17.294Z,6.40
2019-01-30T04:43:30.503Z,6.40
2019-01-30T04:48:40.807Z,6.30
2019-01-30T04:53:48.032Z,6.20
2019-01-30T04:58:53.915Z,6.20
2019-01-30T05:04:03.531Z,6.30
2019-01-30T05:09:14.303Z,6.20
2019-01-30T05:14:24.135Z,6.30
2019-01-30T05:19:31.733Z,6.30
2019-01-30T05:24:39.908Z,6.40
2019-01-30T05:29:47.907Z,6.70
2019-01-30T05:34:53.835Z,6.90
2019-01-30T05:40:01.424Z,6.90
2019-01-30T05:45:10.451Z,7.00
2019-01-30T05:50:16.755Z,7.00
2019-01-30T05:55:23.758Z,6.90
2019-01-30T06:00:37.402Z,7.10
2019-01-30T06:05:44.642Z,6.80
2019-01-30T06:10:52.610Z,6.50
2019-01-30T06:15:59.906Z,6.40
2019-01-30T06:21:06.461Z,6.20
2019-01-30T06:26:13.599Z,6.10
2019-01-30T06:31:20.124Z,6.00
2019-01-30T06:36:31.644Z,6.00
2019-01-30T06:41:41.374Z,5.90
2019-01-30T06:46:48.391Z,5.80
2019-01-30T06:51:56.968Z,5.80
2019-01-30T06:57:05.542Z,5.90
2019-01-30T07:02:17.427Z,5.80
2019-01-30T07:07:28.629Z,5.80
2019-01-30T07:12:35.400Z,5.80
2019-01-30T07:17:43.347Z,5.70
2019-01-30T07:22:52.590Z,5.90
2019-01-30T07:28:00.696Z,5.90
2019-01-30T07:33:08.944Z,6.20
2019-01-30T07:38:16.197Z,6.40
2019-01-30T07:43:24.196Z,6.30
2019-01-30T07:48:31.886Z,6.20
2019-01-30T07:53:41.129Z,6.30
2019-01-30T07:58:48.134Z,6.30
2019-01-30T08:03:54.236Z,6.50
2019-01-30T08:09:02.274Z,6.70
2019-01-30T08:14:10.610Z,6.80
2019-01-30T08:19:17.996Z,6.90
2019-01-30T08:24:25.231Z,7.00
2019-01-30T08:29:32.949Z,7.10
2019-01-30T08:34:40.378Z,7.20
2019-01-30T08:39:48.221Z,7.20
2019-01-30T08:44:55.306Z,7.30
2019-01-30T08:50:02.977Z,7.40
2019-01-30T08:55:11.587Z,7.60
2019-01-30T09:00:19.406Z,7.70
2019-01-30T09:05:26.708Z,7.90
2019-01-30T09:10:34.083Z,8.00
2019-01-30T09:15:42.120Z,8.00
2019-01-30T09:20:48.846Z,8.00
2019-01-30T09:25:55.003Z,8.30
2019-01-30T09:31:02.854Z,8.30
2019-01-30T09:36:10.524Z,8.40
2019-01-30T09:41:18.429Z,8.30
2019-01-30T09:46:25.558Z,8.60
2019-01-30T09:51:33.575Z,8.70
2019-01-30T09:56:41.041Z,8.90
2019-01-30T10:01:50.103Z,9.30
2019-01-30T10:06:57.397Z,9.30
2019-01-30T10:12:06.329Z,9.40
2019-01-30T10:17:16.497Z,9.60
2019-01-30T10:22:24.032Z,10.10
2019-01-30T10:27:35.602Z,10.00
2019-01-30T10:32:43.464Z,10.10
2019-01-30T10:37:53.433Z,10.40
2019-01-30T10:43:01.317Z,10.90
2019-01-30T10:48:08.858Z,10.90
2019-01-30T10:53:16.437Z,11.20
2019-01-30T10:58:25.778Z,12.30
2019-01-30T11:03:34.448Z,12.50
2019-01-30T11:08:42.583Z,12.50
2019-01-30T11:13:49.849Z,12.70
2019-01-30T11:18:56.116Z,13.10
2019-01-30T11:24:04.007Z,13.20
2019-01-30T11:29:11.912Z,13.80
2019-01-30T11:34:18.704Z,13.50
2019-01-30T11:39:25.195Z,13.60
2019-01-30T11:44:31.224Z,13.90
2019-01-30T11:49:40.104Z,14.10
2019-01-30T11:54:48.632Z,13.90
2019-01-30T11:59:56.743Z,14.10
2019-01-30T12:05:09.394Z,14.40
2019-01-30T12:10:17.406Z,14.00
2019-01-30T12:15:25.301Z,14.50
2019-01-30T12:20:40.072Z,14.40
2019-01-30T12:25:47.921Z,14.40
2019-01-30T12:30:56.643Z,14.10
2019-01-30T12:36:05.618Z,15.00
2019-01-30T12:41:15.851Z,14.60
2019-01-30T12:46:23.402Z,14.90
2019-01-30T12:51:30.194Z,14.40
2019-01-30T12:56:39.162Z,14.60
2019-01-30T13:01:45.207Z,14.60
2019-01-30T13:06:55.670Z,15.00
2019-01-30T13:12:03.943Z,15.60
2019-01-30T13:17:14.739Z,15.40
2019-01-30T13:22:23.570Z,15.40
2019-01-30T13:27:31.466Z,15.30
2019-01-30T13:32:45.006Z,14.90
2019-01-30T13:37:54.218Z,14.80
2019-01-30T13:43:04.259Z,15.10
2019-01-30T13:48:17.208Z,15.70
2019-01-30T13:53:28.651Z,15.40
2019-01-30T13:58:36.274Z,15.70
2019-01-30T14:03:42.301Z,15.90
2019-01-30T14:08:52.484Z,16.20
2019-01-30T14:14:00.885Z,17.20
2019-01-30T14:19:07.620Z,17.80
2019-01-30T14:24:14.805Z,18.70
2019-01-30T14:29:22.486Z,18.70
2019-01-30T14:34:29.625Z,18.90
2019-01-30T14:39:39.078Z,18.00
2019-01-30T14:44:46.589Z,18.10
2019-01-30T14:49:54.522Z,17.80
2019-01-30T14:55:01.436Z,15.70
2019-01-30T15:00:15.210Z,15.00
2019-01-30T15:05:23.393Z,16.70
2019-01-30T15:10:31.116Z,16.40
2019-01-30T15:15:38.638Z,16.50
2019-01-30T15:20:44.534Z,16.00
2019-01-30T15:25:52.349Z,16.60
2019-01-30T15:30:59.996Z,17.30
2019-01-30T15:36:08.805Z,17.20
2019-01-30T15:41:16.746Z,16.60
2019-01-30T15:46:25.659Z,16.60
2019-01-30T15:51:37.284Z,14.90
2019-01-30T15:56:46.149Z,14.30
2019-01-30T16:01:58.052Z,14.00
2019-01-30T16:07:09.346Z,13.60
2019-01-30T16:12:17.440Z,13.30
2019-01-30T16:17:24.884Z,13.10
2019-01-30T16:22:33.616Z,12.90
2019-01-30T16:27:40.852Z,12.80
2019-01-30T16:32:46.967Z,12.90
2019-01-30T16:37:57.861Z,12.60
2019-01-30T16:43:13.259Z,12.50
2019-01-30T16:48:20.988Z,12.40
2019-01-30T16:53:31.620Z,12.20
2019-01-30T16:58:39.333Z,12.00
2019-01-30T17:03:49.583Z,11.90
2019-01-30T17:08:58.475Z,11.90
2019-01-30T17:14:07.731Z,11.80
2019-01-30T17:19:14.325Z,11.70
2019-01-30T17:24:28.834Z,11.60
2019-01-30T17:29:42.969Z,11.50
2019-01-30T17:34:51.975Z,11.40
2019-01-30T17:39:58.064Z,11.30
2019-01-30T17:45:05.931Z,11.20
2019-01-30T17:50:15.703Z,11.10
2019-01-30T17:55:22.135Z,11.00
2019-01-30T18:00:37.582Z,11.00
2019-01-30T18:05:45.150Z,11.00
2019-01-30T18:10:52.826Z,10.90
2019-01-30T18:16:01.482Z,10.90
2019-01-30T18:21:11.123Z,10.80
2019-01-30T18:26:18.075Z,10.70
2019-01-30T18:31:25.295Z,10.60
2019-01-30T18:36:40.711Z,10.60
2019-01-30T18:41:46.254Z,10.50
2019-01-30T18:46:55.149Z,10.40
2019-01-30T18:52:04.432Z,10.30
2019-01-30T18:57:12.086Z,10.10
2019-01-30T19:02:19.846Z,10.10
2019-01-30T19:07:27.704Z,10.20
2019-01-30T19:12:34.274Z,10.20
2019-01-30T19:17:42.067Z,10.20
2019-01-30T19:22:49.984Z,10.40
2019-01-30T19:27:57.551Z,10.40
2019-01-30T19:33:05.256Z,10.40
2019-01-30T19:38:13.191Z,10.50
2019-01-30T19:43:19.356Z,10.50
2019-01-30T19:48:27.652Z,10.50
2019-01-30T19:53:36.383Z,10.60
2019-01-30T19:58:44.946Z,10.60
2019-01-30T20:03:55.238Z,10.50
2019-01-30T20:09:04.574Z,10.50
2019-01-30T20:14:13.851Z,10.40
2019-01-30T20:19:21.637Z,10.50
2019-01-30T20:24:29.873Z,10.60
2019-01-30T20:29:40.193Z,10.50
2019-01-30T20:34:47.982Z,10.50
2019-01-30T20:39:58.199Z,10.40
2019-01-30T20:45:08.385Z,10.40
2019-01-30T20:50:18.714Z,10.30
2019-01-30T20:55:26.604Z,10.30
2019-01-30T21:00:36.592Z,10.10
2019-01-30T21:05:45.138Z,9.90
2019-01-30T21:10:52.346Z,9.80
2019-01-30T21:16:00.757Z,9.70
2019-01-30T21:21:09.951Z,9.40
2019-01-30T21:26:21.100Z,9.30
2019-01-30T21:31:29.462Z,9.20
2019-01-30T21:36:35.594Z,9.20
2019-01-30T21:41:45.765Z,9.20
2019-01-30T21:46:53.713Z,9.20
2019-01-30T21:52:01.009Z,9.10
2019-01-30T21:57:08.932Z,8.90
2019-01-30T22:02:15.566Z,8.90
2019-01-30T22:07:23.489Z,8.70
2019-01-30T22:12:31.267Z,8.70
2019-01-30T22:17:38.223Z,8.40
2019-01-30T22:22:47.079Z,8.40
2019-01-30T22:27:54.749Z,8.60
2019-01-30T22:33:02.569Z,8.70
2019-01-30T22:38:12.476Z,8.80
2019-01-30T22:43:18.490Z,8.90
2019-01-30T22:48:26.285Z,8.90
2019-01-30T22:53:36.362Z,8.80
2019-01-30T22:58:45.014Z,8.80
2019-01-30T23:04:16.968Z,9.10
2019-01-30T23:10:08.578Z,9.40
2019-01-30T23:15:28.560Z,9.90
2019-01-30T23:20:49.247Z,10.20
2019-01-30T23:26:34.312Z,10.30
2019-01-30T23:31:56.970Z,10.20
2019-01-30T23:37:25.798Z,10.30
2019-01-30T23:42:51.989Z,10.30
2019-01-30T23:48:23.972Z,10.30
2019-01-30T23:53:54.175Z,10.30
2019-01-30T23:59:26.166Z,10.40
