createdAt,value
2023-04-03T00:01:28.392Z,6.87
2023-04-03T00:03:55.861Z,6.82
2023-04-03T00:06:26.517Z,6.82
2023-04-03T00:08:53.950Z,6.82
2023-04-03T00:11:21.804Z,6.78
2023-04-03T00:13:48.964Z,6.76
2023-04-03T00:16:16.353Z,6.74
2023-04-03T00:18:43.822Z,6.71
2023-04-03T00:21:13.592Z,6.70
2023-04-03T00:23:40.691Z,6.72
2023-04-03T00:26:07.746Z,6.73
2023-04-03T00:28:34.603Z,6.72
2023-04-03T00:31:01.679Z,6.71
2023-04-03T00:33:28.837Z,6.70
2023-04-03T00:35:56.120Z,6.66
2023-04-03T00:38:23.118Z,6.63
2023-04-03T00:40:53.665Z,6.58
2023-04-03T00:43:27.762Z,6.52
2023-04-03T00:45:57.352Z,6.42
2023-04-03T00:48:31.767Z,6.31
2023-04-03T00:50:59.784Z,6.21
2023-04-03T00:53:37.615Z,6.17
2023-04-03T00:56:07.373Z,6.10
2023-04-03T00:58:39.324Z,5.97
2023-04-03T01:01:08.676Z,5.86
2023-04-03T01:03:36.245Z,5.83
2023-04-03T01:06:05.832Z,5.77
2023-04-03T01:08:36.697Z,5.70
2023-04-03T01:11:04.334Z,5.68
2023-04-03T01:13:33.725Z,5.65
2023-04-03T01:16:05.768Z,5.60
2023-04-03T01:18:33.255Z,5.53
2023-04-03T01:21:19.289Z,5.50
2023-04-03T01:23:49.201Z,5.43
2023-04-03T01:26:16.416Z,5.39
2023-04-03T01:28:45.813Z,5.39
2023-04-03T01:31:27.573Z,5.34
2023-04-03T01:33:56.677Z,5.30
2023-04-03T01:36:28.472Z,5.30
2023-04-03T01:38:59.235Z,5.31
2023-04-03T01:41:27.307Z,5.24
2023-04-03T01:44:00.127Z,5.23
2023-04-03T01:46:28.432Z,5.27
2023-04-03T01:48:55.770Z,5.31
2023-04-03T01:51:22.990Z,5.37
2023-04-03T01:53:49.925Z,5.34
2023-04-03T01:56:26.256Z,5.30
2023-04-03T01:58:53.536Z,5.26
2023-04-03T02:01:20.673Z,5.26
2023-04-03T02:03:47.674Z,5.27
2023-04-03T02:06:14.904Z,5.31
2023-04-03T02:08:45.656Z,5.35
2023-04-03T02:11:12.640Z,5.29
2023-04-03T02:13:42.069Z,5.24
2023-04-03T02:16:11.377Z,5.29
2023-04-03T02:18:38.637Z,5.29
2023-04-03T02:21:06.165Z,5.28
2023-04-03T02:23:33.320Z,5.21
2023-04-03T02:26:12.574Z,5.24
2023-04-03T02:28:39.920Z,5.25
2023-04-03T02:31:11.020Z,5.27
2023-04-03T02:33:42.249Z,5.29
2023-04-03T02:36:14.340Z,5.28
2023-04-03T02:38:45.038Z,5.29
2023-04-03T02:41:13.209Z,5.38
2023-04-03T02:43:50.056Z,5.32
2023-04-03T02:46:22.259Z,5.27
2023-04-03T02:48:55.678Z,5.33
2023-04-03T02:51:25.499Z,5.31
2023-04-03T02:53:56.767Z,5.25
2023-04-03T02:56:30.369Z,5.17
2023-04-03T02:58:57.477Z,5.14
2023-04-03T03:01:25.452Z,5.06
2023-04-03T03:03:52.507Z,4.92
2023-04-03T03:06:19.683Z,4.90
2023-04-03T03:08:46.727Z,4.84
2023-04-03T03:11:13.850Z,4.80
2023-04-03T03:13:41.074Z,4.76
2023-04-03T03:16:09.230Z,4.69
2023-04-03T03:18:37.418Z,4.63
2023-04-03T03:21:05.121Z,4.50
2023-04-03T03:23:33.312Z,4.51
2023-04-03T03:26:05.624Z,4.55
2023-04-03T03:28:35.039Z,4.52
2023-04-03T03:31:05.403Z,4.50
2023-04-03T03:33:33.478Z,4.48
2023-04-03T03:36:01.036Z,4.53
2023-04-03T03:38:28.132Z,4.54
2023-04-03T03:40:58.705Z,4.55
2023-04-03T03:43:25.809Z,4.57
2023-04-03T03:45:54.621Z,4.64
2023-04-03T03:48:23.486Z,4.72
2023-04-03T03:50:51.239Z,4.80
2023-04-03T03:53:21.211Z,4.80
2023-04-03T03:55:51.162Z,4.90
2023-04-03T03:58:20.906Z,4.97
2023-04-03T04:00:48.228Z,5.03
2023-04-03T04:03:15.605Z,5.08
2023-04-03T04:05:48.441Z,5.13
2023-04-03T04:08:16.140Z,5.15
2023-04-03T04:10:45.747Z,5.16
2023-04-03T04:13:14.847Z,5.11
2023-04-03T04:15:43.216Z,5.22
2023-04-03T04:18:10.713Z,5.24
2023-04-03T04:20:39.590Z,5.35
2023-04-03T04:23:06.854Z,5.44
2023-04-03T04:25:34.074Z,5.53
2023-04-03T04:28:01.295Z,5.62
2023-04-03T04:30:28.644Z,5.72
2023-04-03T04:32:57.624Z,5.77
2023-04-03T04:35:27.897Z,5.83
2023-04-03T04:37:55.036Z,5.87
2023-04-03T04:40:23.433Z,5.86
2023-04-03T04:42:54.301Z,5.93
2023-04-03T04:45:21.500Z,5.92
2023-04-03T04:47:51.815Z,6.02
2023-04-03T04:50:19.371Z,6.07
2023-04-03T04:52:46.635Z,6.20
2023-04-03T04:55:13.896Z,6.28
2023-04-03T04:57:41.880Z,6.35
2023-04-03T05:00:09.490Z,6.42
2023-04-03T05:02:36.806Z,6.54
2023-04-03T05:05:05.428Z,6.64
2023-04-03T05:07:34.006Z,6.70
2023-04-03T05:10:02.232Z,6.76
2023-04-03T05:12:31.643Z,6.84
2023-04-03T05:15:02.299Z,6.86
2023-04-03T05:17:35.945Z,6.87
2023-04-03T05:20:08.233Z,6.89
2023-04-03T05:22:38.428Z,6.91
2023-04-03T05:25:09.674Z,6.94
2023-04-03T05:27:37.939Z,6.93
2023-04-03T05:30:20.512Z,6.93
2023-04-03T05:32:49.373Z,6.89
2023-04-03T05:35:42.873Z,6.87
2023-04-03T05:38:31.935Z,6.87
2023-04-03T05:41:02.610Z,6.85
2023-04-03T05:43:30.355Z,6.85
2023-04-03T05:45:58.288Z,6.85
2023-04-03T05:48:27.708Z,6.88
2023-04-03T05:50:57.678Z,6.91
2023-04-03T05:53:29.750Z,6.89
2023-04-03T05:56:00.437Z,6.87
2023-04-03T05:58:29.947Z,6.93
2023-04-03T06:00:57.443Z,6.98
2023-04-03T06:04:19.744Z,7.00
2023-04-03T06:06:56.308Z,6.98
2023-04-03T06:09:27.292Z,6.99
2023-04-03T06:11:54.406Z,7.04
2023-04-03T06:14:23.848Z,7.14
2023-04-03T06:16:50.794Z,7.27
2023-04-03T06:19:17.850Z,7.40
2023-04-03T06:21:51.826Z,7.55
2023-04-03T06:27:00.986Z,7.93
2023-04-03T06:29:27.898Z,8.12
2023-04-03T06:31:54.999Z,8.27
2023-04-03T06:34:22.627Z,8.41
2023-04-03T06:36:50.089Z,8.56
2023-04-03T06:39:24.814Z,8.67
2023-04-03T06:41:52.338Z,8.74
2023-04-03T06:44:29.929Z,8.82
2023-04-03T06:46:59.253Z,8.96
2023-04-03T06:49:26.463Z,9.17
2023-04-03T06:51:57.273Z,9.27
2023-04-03T06:54:24.581Z,9.45
2023-04-03T06:56:52.180Z,9.65
2023-04-03T06:59:19.289Z,9.61
2023-04-03T07:01:46.956Z,9.83
2023-04-03T07:04:16.434Z,9.99
2023-04-03T07:06:43.768Z,10.24
2023-04-03T07:09:12.012Z,10.47
2023-04-03T07:11:39.606Z,10.63
2023-04-03T07:14:08.758Z,10.70
2023-04-03T07:16:36.386Z,10.89
2023-04-03T07:19:03.999Z,11.19
2023-04-03T07:21:31.266Z,11.36
2023-04-03T07:23:58.342Z,11.62
2023-04-03T07:26:26.719Z,11.79
2023-04-03T07:28:53.794Z,11.80
2023-04-03T07:31:23.466Z,12.02
2023-04-03T07:33:50.517Z,11.98
2023-04-03T07:36:27.648Z,11.86
2023-04-03T07:38:54.632Z,11.89
2023-04-03T07:41:24.812Z,12.04
2023-04-03T07:43:55.148Z,12.12
2023-04-03T07:46:25.172Z,12.22
2023-04-03T07:48:52.331Z,12.36
2023-04-03T07:51:19.879Z,12.44
2023-04-03T07:53:47.173Z,12.39
2023-04-03T07:56:14.106Z,12.33
2023-04-03T07:58:41.275Z,12.35
2023-04-03T08:01:11.443Z,12.19
2023-04-03T08:03:39.934Z,12.05
2023-04-03T08:06:11.889Z,12.02
2023-04-03T08:08:42.549Z,11.94
2023-04-03T08:11:10.858Z,12.06
2023-04-03T08:13:37.730Z,12.11
2023-04-03T08:16:10.340Z,12.21
2023-04-03T08:18:40.259Z,12.24
2023-04-03T08:21:09.814Z,12.32
2023-04-03T08:23:36.822Z,12.31
2023-04-03T08:26:22.000Z,12.45
2023-04-03T08:28:52.048Z,12.47
2023-04-03T08:31:31.508Z,12.36
2023-04-03T08:34:01.801Z,12.35
2023-04-03T08:36:39.328Z,12.30
2023-04-03T08:39:09.746Z,12.38
2023-04-03T08:41:43.660Z,12.39
2023-04-03T08:44:26.912Z,12.37
2023-04-03T08:47:49.612Z,12.39
2023-04-03T08:50:22.494Z,12.39
2023-04-03T08:52:52.636Z,12.54
2023-04-03T08:55:31.796Z,12.57
2023-04-03T08:58:05.768Z,12.69
2023-04-03T09:00:45.734Z,12.68
2023-04-03T09:03:16.595Z,12.79
2023-04-03T09:05:52.789Z,12.86
2023-04-03T09:08:20.901Z,13.08
2023-04-03T09:10:47.968Z,13.38
2023-04-03T09:13:27.194Z,13.89
2023-04-03T09:15:55.490Z,14.07
2023-04-03T09:18:27.063Z,14.18
2023-04-03T09:21:05.717Z,14.04
2023-04-03T09:23:43.953Z,14.00
2023-04-03T09:26:18.849Z,13.97
2023-04-03T09:28:50.394Z,14.01
2023-04-03T09:31:28.550Z,13.90
2023-04-03T09:34:02.477Z,13.64
2023-04-03T09:36:40.573Z,13.57
2023-04-03T09:39:17.089Z,13.47
2023-04-03T09:41:59.488Z,13.28
2023-04-03T09:44:54.457Z,13.33
2023-04-03T09:47:47.683Z,13.43
2023-04-03T09:50:15.390Z,13.50
2023-04-03T09:52:46.886Z,13.48
2023-04-03T09:55:28.545Z,13.36
2023-04-03T09:57:58.959Z,13.27
2023-04-03T10:00:47.925Z,13.09
2023-04-03T10:03:47.808Z,13.07
2023-04-03T10:06:24.273Z,12.98
2023-04-03T10:09:02.159Z,12.89
2023-04-03T10:11:29.298Z,12.84
2023-04-03T10:14:00.660Z,12.91
2023-04-03T10:16:33.867Z,12.99
2023-04-03T10:19:04.256Z,13.02
2023-04-03T10:21:48.405Z,13.11
2023-04-03T10:24:37.465Z,13.30
2023-04-03T10:27:10.285Z,13.58
2023-04-03T10:30:09.021Z,13.84
2023-04-03T10:32:59.741Z,14.03
2023-04-03T10:35:53.074Z,14.13
2023-04-03T10:38:57.760Z,14.28
2023-04-03T10:41:36.725Z,14.33
2023-04-03T10:44:14.265Z,14.37
2023-04-03T10:46:50.340Z,14.50
2023-04-03T10:49:59.320Z,14.58
2023-04-03T10:52:57.069Z,14.82
2023-04-03T10:55:27.452Z,14.96
2023-04-03T10:58:00.214Z,14.98
2023-04-03T11:00:50.530Z,15.11
2023-04-03T11:03:28.454Z,14.92
2023-04-03T11:05:59.709Z,15.00
2023-04-03T11:09:10.059Z,14.99
2023-04-03T11:11:40.541Z,15.00
2023-04-03T11:14:17.340Z,15.40
2023-04-03T11:17:00.484Z,16.29
2023-04-03T11:19:54.867Z,16.17
2023-04-03T11:22:25.164Z,15.72
2023-04-03T11:25:00.604Z,15.51
2023-04-03T11:27:39.554Z,15.27
2023-04-03T11:30:12.594Z,14.92
2023-04-03T11:33:03.839Z,14.70
2023-04-03T11:35:31.824Z,14.63
2023-04-03T11:38:01.177Z,14.55
2023-04-03T11:40:34.899Z,14.56
2023-04-03T11:43:28.155Z,14.53
2023-04-03T11:46:00.190Z,14.43
2023-04-03T11:48:37.458Z,14.33
2023-04-03T11:51:13.813Z,14.17
2023-04-03T11:53:44.146Z,13.97
2023-04-03T11:56:30.569Z,13.92
2023-04-03T11:59:13.265Z,13.68
2023-04-03T12:01:49.364Z,13.55
2023-04-03T12:04:18.841Z,13.56
2023-04-03T12:06:49.966Z,13.51
2023-04-03T12:09:43.676Z,13.54
2023-04-03T12:12:49.620Z,13.68
2023-04-03T12:15:23.586Z,13.72
2023-04-03T12:17:52.993Z,13.73
2023-04-03T12:21:08.119Z,13.74
2023-04-03T12:23:37.350Z,13.68
2023-04-03T12:26:22.815Z,13.61
2023-04-03T12:28:55.388Z,13.42
2023-04-03T12:31:25.557Z,13.34
2023-04-03T12:34:19.894Z,13.22
2023-04-03T12:37:06.588Z,13.15
2023-04-03T12:40:04.357Z,13.02
2023-04-03T12:42:31.504Z,12.89
2023-04-03T12:45:26.652Z,12.85
2023-04-03T12:47:56.448Z,12.68
2023-04-03T12:50:31.306Z,12.65
2023-04-03T12:53:05.892Z,12.61
2023-04-03T12:55:32.913Z,12.60
2023-04-03T12:58:16.368Z,12.53
2023-04-03T13:00:46.134Z,12.45
2023-04-03T13:03:28.011Z,12.40
2023-04-03T13:06:01.921Z,12.34
2023-04-03T13:08:29.779Z,12.27
2023-04-03T13:10:58.771Z,12.24
2023-04-03T13:13:27.732Z,12.20
2023-04-03T13:15:56.219Z,12.18
2023-04-03T13:18:28.596Z,12.20
2023-04-03T13:21:00.816Z,12.22
2023-04-03T13:23:28.020Z,12.19
2023-04-03T13:25:55.220Z,12.13
2023-04-03T13:28:24.988Z,12.21
2023-04-03T13:31:19.513Z,12.27
2023-04-03T13:33:57.856Z,12.33
2023-04-03T13:36:32.225Z,12.34
2023-04-03T13:39:18.666Z,12.35
2023-04-03T13:41:53.744Z,12.31
2023-04-03T13:44:23.826Z,12.35
2023-04-03T13:46:56.668Z,12.30
2023-04-03T13:49:30.032Z,12.23
2023-04-03T13:52:07.149Z,12.21
2023-04-03T13:54:40.526Z,12.11
2023-04-03T13:57:17.367Z,12.21
2023-04-03T13:59:44.898Z,12.19
2023-04-03T14:02:20.476Z,12.21
2023-04-03T14:04:57.356Z,12.12
2023-04-03T14:07:30.451Z,12.07
2023-04-03T14:09:57.962Z,11.91
2023-04-03T14:12:33.151Z,11.97
2023-04-03T14:15:06.566Z,11.85
2023-04-03T14:17:33.942Z,11.84
2023-04-03T14:20:04.145Z,11.75
2023-04-03T14:22:33.364Z,11.77
2023-04-03T14:25:00.639Z,11.70
2023-04-03T14:27:39.710Z,11.66
2023-04-03T14:30:14.632Z,11.61
2023-04-03T14:32:42.398Z,11.53
2023-04-03T14:35:09.626Z,11.55
2023-04-03T14:37:38.990Z,11.49
2023-04-03T14:40:28.351Z,11.52
2023-04-03T14:42:56.650Z,11.43
2023-04-03T14:45:24.597Z,11.46
2023-04-03T14:47:54.255Z,11.47
2023-04-03T14:50:24.510Z,11.38
2023-04-03T14:52:54.721Z,11.38
2023-04-03T14:55:23.593Z,11.41
2023-04-03T14:57:53.723Z,11.37
2023-04-03T15:00:23.118Z,11.45
2023-04-03T15:02:50.591Z,11.40
2023-04-03T15:05:20.930Z,11.44
2023-04-03T15:07:56.183Z,11.43
2023-04-03T15:10:26.628Z,11.26
2023-04-03T15:12:59.706Z,11.19
2023-04-03T15:15:30.124Z,11.18
2023-04-03T15:17:59.182Z,11.12
2023-04-03T15:20:28.724Z,11.05
2023-04-03T15:22:57.721Z,10.97
2023-04-03T15:25:26.534Z,10.93
2023-04-03T15:27:55.212Z,10.88
2023-04-03T15:30:22.653Z,10.76
2023-04-03T15:32:50.187Z,10.81
2023-04-03T15:35:17.539Z,10.71
2023-04-03T15:38:02.521Z,10.70
2023-04-03T15:40:33.041Z,10.74
2023-04-03T15:43:02.926Z,10.58
2023-04-03T15:45:32.975Z,10.68
2023-04-03T15:48:00.417Z,10.64
2023-04-03T15:50:27.473Z,10.62
2023-04-03T15:52:59.226Z,10.59
2023-04-03T15:55:27.489Z,10.55
2023-04-03T15:57:54.761Z,10.49
2023-04-03T16:00:23.161Z,10.46
2023-04-03T16:02:52.499Z,10.49
2023-04-03T16:05:21.971Z,10.46
2023-04-03T16:07:52.359Z,10.48
2023-04-03T16:10:19.692Z,10.41
2023-04-03T16:12:51.092Z,10.46
2023-04-03T16:15:18.423Z,10.41
2023-04-03T16:18:05.832Z,10.37
2023-04-03T16:20:39.315Z,10.32
2023-04-03T16:23:09.614Z,10.26
2023-04-03T16:25:39.203Z,10.24
2023-04-03T16:28:07.737Z,10.25
2023-04-03T16:30:35.099Z,10.25
2023-04-03T16:33:06.055Z,10.16
2023-04-03T16:35:39.572Z,10.16
2023-04-03T16:38:06.982Z,10.10
2023-04-03T16:40:34.971Z,10.14
2023-04-03T16:43:03.222Z,10.04
2023-04-03T16:45:52.678Z,9.97
2023-04-03T16:48:22.058Z,10.02
2023-04-03T16:51:07.722Z,10.03
2023-04-03T16:53:38.162Z,9.99
2023-04-03T16:56:05.654Z,9.92
2023-04-03T16:58:33.634Z,9.94
2023-04-03T17:01:33.391Z,9.85
2023-04-03T17:04:19.011Z,9.94
2023-04-03T17:07:09.807Z,9.88
2023-04-03T17:09:36.940Z,9.88
2023-04-03T17:12:04.191Z,9.83
2023-04-03T17:14:50.042Z,9.80
2023-04-03T17:17:22.218Z,9.88
2023-04-03T17:19:49.481Z,9.86
2023-04-03T17:22:17.934Z,9.77
2023-04-03T17:25:10.332Z,9.81
2023-04-03T17:27:40.889Z,9.69
2023-04-03T17:30:11.869Z,9.71
2023-04-03T17:32:41.017Z,9.67
2023-04-03T17:35:11.145Z,9.69
2023-04-03T17:37:39.203Z,9.57
2023-04-03T17:40:07.437Z,9.51
2023-04-03T17:42:34.891Z,9.53
2023-04-03T17:45:19.433Z,9.62
2023-04-03T17:47:46.833Z,9.48
2023-04-03T17:50:17.078Z,9.46
2023-04-03T17:52:45.549Z,9.54
2023-04-03T17:55:19.772Z,9.52
2023-04-03T17:57:49.590Z,9.46
2023-04-03T18:00:19.975Z,9.51
2023-04-03T18:02:47.350Z,9.52
2023-04-03T18:05:14.482Z,9.50
2023-04-03T18:07:43.967Z,9.49
2023-04-03T18:10:19.971Z,9.51
2023-04-03T18:12:49.548Z,9.38
2023-04-03T18:15:16.856Z,9.28
2023-04-03T18:17:44.007Z,9.32
2023-04-03T18:20:16.617Z,9.32
2023-04-03T18:22:44.329Z,9.31
2023-04-03T18:25:14.428Z,9.38
2023-04-03T18:27:42.835Z,9.38
2023-04-03T18:30:14.412Z,9.29
2023-04-03T18:32:41.782Z,9.37
2023-04-03T18:35:09.452Z,9.27
2023-04-03T18:37:39.252Z,9.32
2023-04-03T18:40:07.110Z,9.25
2023-04-03T18:42:34.283Z,9.27
2023-04-03T18:45:02.989Z,9.26
2023-04-03T18:47:34.042Z,9.21
2023-04-03T18:50:01.196Z,9.21
2023-04-03T18:52:28.356Z,9.23
2023-04-03T18:54:57.555Z,9.11
2023-04-03T18:57:26.752Z,9.14
2023-04-03T18:59:53.832Z,9.11
2023-04-03T19:02:29.392Z,9.13
2023-04-03T19:04:56.893Z,9.01
2023-04-03T19:07:24.051Z,9.00
2023-04-03T19:09:51.424Z,9.00
2023-04-03T19:12:21.390Z,8.84
2023-04-03T19:14:48.591Z,8.85
2023-04-03T19:17:15.740Z,8.78
2023-04-03T19:19:43.161Z,8.80
2023-04-03T19:22:12.270Z,8.71
2023-04-03T19:24:42.535Z,8.58
2023-04-03T19:27:15.546Z,8.64
2023-04-03T19:29:48.640Z,8.60
2023-04-03T19:32:16.401Z,8.51
2023-04-03T19:34:43.408Z,8.54
2023-04-03T19:37:10.525Z,8.44
2023-04-03T19:39:40.627Z,8.40
2023-04-03T19:42:08.017Z,8.40
2023-04-03T19:44:38.047Z,8.33
2023-04-03T19:47:05.590Z,8.30
2023-04-03T19:49:34.056Z,8.30
2023-04-03T19:52:01.260Z,8.27
2023-04-03T19:54:28.441Z,8.19
2023-04-03T19:56:55.685Z,8.19
2023-04-03T19:59:22.684Z,8.18
2023-04-03T20:01:50.055Z,8.10
2023-04-03T20:04:24.693Z,8.00
2023-04-03T20:06:52.502Z,8.00
2023-04-03T20:09:21.409Z,7.97
2023-04-03T20:11:48.540Z,7.94
2023-04-03T20:14:17.037Z,7.94
2023-04-03T20:16:45.432Z,7.87
2023-04-03T20:19:12.477Z,7.88
2023-04-03T20:21:40.531Z,7.82
2023-04-03T20:24:10.747Z,7.81
2023-04-03T20:26:43.967Z,7.81
2023-04-03T20:29:14.115Z,7.80
2023-04-03T20:31:43.264Z,7.79
2023-04-03T20:34:10.269Z,7.70
2023-04-03T20:36:37.573Z,7.79
2023-04-03T20:39:04.828Z,7.70
2023-04-03T20:41:39.973Z,7.74
2023-04-03T20:44:07.035Z,7.72
2023-04-03T20:46:48.954Z,7.68
2023-04-03T20:49:21.578Z,7.61
2023-04-03T20:51:51.364Z,7.60
2023-04-03T20:54:18.637Z,7.62
2023-04-03T20:56:49.967Z,7.58
2023-04-03T20:59:20.804Z,7.56
2023-04-03T21:01:49.060Z,7.64
2023-04-03T21:04:46.770Z,7.62
2023-04-03T21:07:53.428Z,7.73
2023-04-03T21:10:59.304Z,7.72
2023-04-03T21:13:45.089Z,7.67
2023-04-03T21:16:12.093Z,7.59
2023-04-03T21:18:50.926Z,7.64
2023-04-03T21:21:26.342Z,7.52
2023-04-03T21:23:54.891Z,7.58
2023-04-03T21:26:23.098Z,7.49
2023-04-03T21:28:51.325Z,7.57
2023-04-03T21:31:24.267Z,7.55
2023-04-03T21:33:51.562Z,7.54
2023-04-03T21:36:18.739Z,7.53
2023-04-03T21:38:46.111Z,7.45
2023-04-03T21:41:13.218Z,7.54
2023-04-03T21:43:40.258Z,7.55
2023-04-03T21:46:07.290Z,7.58
2023-04-03T21:48:36.428Z,7.52
2023-04-03T21:51:07.022Z,7.53
2023-04-03T21:56:25.009Z,7.43
2023-04-03T21:58:52.270Z,7.37
2023-04-03T22:01:20.581Z,7.35
2023-04-03T22:03:47.720Z,7.29
2023-04-03T22:06:16.451Z,7.33
2023-04-03T22:08:44.367Z,7.27
2023-04-03T22:11:14.687Z,7.28
2023-04-03T22:13:42.242Z,7.29
2023-04-03T22:16:11.286Z,7.28
2023-04-03T22:18:38.791Z,7.24
2023-04-03T22:21:09.366Z,7.23
2023-04-03T22:23:36.408Z,7.23
2023-04-03T22:26:13.562Z,7.21
2023-04-03T22:28:46.116Z,7.19
2023-04-03T22:31:15.024Z,7.18
2023-04-03T22:33:43.667Z,7.14
2023-04-03T22:36:11.875Z,7.15
2023-04-03T22:38:45.913Z,7.09
2023-04-03T22:41:14.675Z,7.03
2023-04-03T22:43:46.431Z,7.04
2023-04-03T22:46:13.813Z,7.04
2023-04-03T22:48:45.387Z,7.03
2023-04-03T22:51:12.656Z,7.06
2023-04-03T22:53:39.521Z,7.05
2023-04-03T22:56:11.161Z,7.06
2023-04-03T22:58:39.360Z,7.05
2023-04-03T23:01:14.972Z,7.06
2023-04-03T23:03:42.793Z,7.04
2023-04-03T23:06:10.182Z,7.03
2023-04-03T23:08:40.983Z,7.03
2023-04-03T23:11:09.774Z,7.03
2023-04-03T23:13:37.127Z,7.05
2023-04-03T23:16:04.906Z,7.08
2023-04-03T23:18:33.013Z,7.06
2023-04-03T23:21:01.400Z,7.08
2023-04-03T23:23:28.643Z,7.09
2023-04-03T23:26:00.424Z,7.15
2023-04-03T23:28:28.087Z,7.15
2023-04-03T23:31:00.412Z,7.15
2023-04-03T23:33:31.357Z,7.15
2023-04-03T23:36:00.822Z,7.15
2023-04-03T23:38:27.932Z,7.18
2023-04-03T23:40:54.804Z,7.19
2023-04-03T23:43:21.799Z,7.20
2023-04-03T23:45:48.878Z,7.19
2023-04-03T23:48:15.772Z,7.17
2023-04-03T23:50:43.764Z,7.19
2023-04-03T23:53:13.050Z,7.16
2023-04-03T23:55:40.005Z,7.16
2023-04-03T23:58:07.927Z,7.17
