createdAt,value
2018-07-25T00:01:26.479Z,7.30
2018-07-25T00:03:53.923Z,6.43
2018-07-25T00:06:21.341Z,6.90
2018-07-25T00:08:48.751Z,5.93
2018-07-25T00:11:16.199Z,5.53
2018-07-25T00:13:43.675Z,5.30
2018-07-25T00:16:11.120Z,5.70
2018-07-25T00:18:38.589Z,5.30
2018-07-25T00:21:06.000Z,5.67
2018-07-25T00:23:33.423Z,6.23
2018-07-25T00:26:00.863Z,5.40
2018-07-25T00:28:28.356Z,6.73
2018-07-25T00:30:55.755Z,8.70
2018-07-25T00:33:23.181Z,7.10
2018-07-25T00:35:50.689Z,7.50
2018-07-25T00:38:18.237Z,6.07
2018-07-25T00:40:45.681Z,7.67
2018-07-25T00:43:13.107Z,8.13
2018-07-25T00:45:40.520Z,7.23
2018-07-25T00:48:07.951Z,7.23
2018-07-25T00:50:35.399Z,8.03
2018-07-25T00:53:02.831Z,7.20
2018-07-25T00:55:30.299Z,7.20
2018-07-25T00:57:57.735Z,8.17
2018-07-25T01:00:25.166Z,9.07
2018-07-25T01:02:52.581Z,8.10
2018-07-25T01:05:20.051Z,7.63
2018-07-25T01:07:47.451Z,7.60
2018-07-25T01:10:14.907Z,6.27
2018-07-25T01:12:42.343Z,6.97
2018-07-25T01:15:10.607Z,6.93
2018-07-25T01:17:38.296Z,7.97
2018-07-25T01:20:06.035Z,7.27
2018-07-25T01:22:33.492Z,7.80
2018-07-25T01:25:01.327Z,7.80
2018-07-25T01:27:28.803Z,8.50
2018-07-25T01:29:56.235Z,10.77
2018-07-25T01:32:23.836Z,7.50
2018-07-25T01:34:51.403Z,8.03
2018-07-25T01:37:18.831Z,8.77
2018-07-25T01:39:46.300Z,8.90
2018-07-25T01:42:14.612Z,9.17
2018-07-25T01:44:42.221Z,8.93
2018-07-25T01:47:09.659Z,8.23
2018-07-25T01:49:37.130Z,9.27
2018-07-25T01:52:04.527Z,8.27
2018-07-25T01:54:31.979Z,8.67
2018-07-25T01:56:59.443Z,8.90
2018-07-25T01:59:28.435Z,8.47
2018-07-25T02:01:56.559Z,9.33
2018-07-25T02:04:24.015Z,9.07
2018-07-25T02:06:51.462Z,10.77
2018-07-25T02:09:18.930Z,9.33
2018-07-25T02:11:46.392Z,8.80
2018-07-25T02:14:13.791Z,10.57
2018-07-25T02:16:41.320Z,9.33
2018-07-25T02:19:08.848Z,9.30
2018-07-25T02:21:36.251Z,10.73
2018-07-25T02:24:03.674Z,9.23
2018-07-25T02:26:31.956Z,9.43
2018-07-25T02:28:59.416Z,9.60
2018-07-25T02:31:26.832Z,8.83
2018-07-25T02:33:59.472Z,9.37
2018-07-25T02:36:27.148Z,10.20
2018-07-25T02:38:54.547Z,10.23
2018-07-25T02:41:21.967Z,10.03
2018-07-25T02:43:49.600Z,9.93
2018-07-25T02:46:17.195Z,6.30
2018-07-25T02:48:44.651Z,6.93
2018-07-25T02:51:12.094Z,8.10
2018-07-25T02:53:39.520Z,7.47
2018-07-25T02:56:07.012Z,9.30
2018-07-25T02:58:34.440Z,7.90
2018-07-25T03:01:01.892Z,9.43
2018-07-25T03:03:29.345Z,10.57
2018-07-25T03:05:56.819Z,9.33
2018-07-25T03:08:24.288Z,9.10
2018-07-25T03:10:52.902Z,9.50
2018-07-25T03:13:20.756Z,9.77
2018-07-25T03:15:52.595Z,9.83
2018-07-25T03:18:20.011Z,9.90
2018-07-25T03:20:47.486Z,9.50
2018-07-25T03:23:14.876Z,9.10
2018-07-25T03:25:42.335Z,9.50
2018-07-25T03:28:09.807Z,9.13
2018-07-25T03:30:37.219Z,8.93
2018-07-25T03:33:04.633Z,9.50
2018-07-25T03:35:32.039Z,8.97
2018-07-25T03:37:59.436Z,9.60
2018-07-25T03:40:26.863Z,8.77
2018-07-25T03:42:54.256Z,9.03
2018-07-25T03:45:21.703Z,8.37
2018-07-25T03:47:49.132Z,8.30
2018-07-25T03:50:16.601Z,8.07
2018-07-25T03:52:44.013Z,8.03
2018-07-25T03:55:11.443Z,7.90
2018-07-25T03:57:38.910Z,8.47
2018-07-25T04:00:06.348Z,7.63
2018-07-25T04:02:33.830Z,8.27
2018-07-25T04:05:01.220Z,8.03
2018-07-25T04:07:28.635Z,8.13
2018-07-25T04:09:56.060Z,7.87
2018-07-25T04:12:23.563Z,7.67
2018-07-25T04:14:50.959Z,7.87
2018-07-25T04:17:18.415Z,7.80
2018-07-25T04:19:45.827Z,6.90
2018-07-25T04:22:13.255Z,7.30
2018-07-25T04:24:40.746Z,6.83
2018-07-25T04:27:08.142Z,6.43
2018-07-25T04:29:35.549Z,6.67
2018-07-25T04:32:03.007Z,6.57
2018-07-25T04:34:30.411Z,6.33
2018-07-25T04:36:57.811Z,6.63
2018-07-25T04:39:25.256Z,7.33
2018-07-25T04:41:52.669Z,5.77
2018-07-25T04:44:20.079Z,6.37
2018-07-25T04:47:50.475Z,6.37
2018-07-25T04:50:17.911Z,5.80
2018-07-25T04:52:45.331Z,6.00
2018-07-25T04:55:12.778Z,5.27
2018-07-25T04:57:40.198Z,5.67
2018-07-25T05:00:07.618Z,4.87
2018-07-25T05:02:35.062Z,5.37
2018-07-25T05:05:02.507Z,13.77
2018-07-25T05:07:29.969Z,5.00
2018-07-25T05:09:57.422Z,4.93
2018-07-25T05:12:24.899Z,4.70
2018-07-25T05:14:52.251Z,5.13
2018-07-25T05:17:19.670Z,5.40
2018-07-25T05:19:47.103Z,4.90
2018-07-25T05:22:14.509Z,5.00
2018-07-25T05:24:41.992Z,5.43
2018-07-25T05:27:09.460Z,4.87
2018-07-25T05:29:36.872Z,4.77
2018-07-25T05:32:04.320Z,5.00
2018-07-25T05:34:31.738Z,4.70
2018-07-25T05:36:59.168Z,5.60
2018-07-25T05:39:26.625Z,5.80
2018-07-25T05:41:54.040Z,5.43
2018-07-25T05:44:21.551Z,4.83
2018-07-25T05:46:48.971Z,4.70
2018-07-25T05:49:16.396Z,4.13
2018-07-25T05:51:43.844Z,5.07
2018-07-25T05:54:11.328Z,4.70
2018-07-25T05:56:38.775Z,4.70
2018-07-25T05:59:06.180Z,4.92
2018-07-25T06:01:33.711Z,5.93
2018-07-25T06:04:01.137Z,4.67
2018-07-25T06:06:28.579Z,4.70
2018-07-25T06:08:56.032Z,4.50
2018-07-25T06:11:23.450Z,4.20
2018-07-25T06:13:50.859Z,4.90
2018-07-25T06:16:18.309Z,6.37
2018-07-25T06:18:45.742Z,4.50
2018-07-25T06:21:13.181Z,4.47
2018-07-25T06:23:40.623Z,4.50
2018-07-25T06:26:08.040Z,5.08
2018-07-25T06:28:35.464Z,4.40
2018-07-25T06:31:02.899Z,5.50
2018-07-25T06:33:30.311Z,5.25
2018-07-25T06:35:57.740Z,4.58
2018-07-25T06:38:25.267Z,4.35
2018-07-25T06:40:52.708Z,3.83
2018-07-25T06:43:20.167Z,5.35
2018-07-25T06:45:47.661Z,5.60
2018-07-25T06:48:15.183Z,4.17
2018-07-25T06:50:42.625Z,4.20
2018-07-25T06:53:10.100Z,5.80
2018-07-25T06:55:37.519Z,4.30
2018-07-25T06:58:05.042Z,3.98
2018-07-25T07:00:32.480Z,4.17
2018-07-25T07:02:59.891Z,3.83
2018-07-25T07:05:27.312Z,8.48
2018-07-25T07:07:54.768Z,4.15
2018-07-25T07:10:22.184Z,4.90
2018-07-25T07:12:49.667Z,3.98
2018-07-25T07:15:17.211Z,4.28
2018-07-25T07:17:44.673Z,4.53
2018-07-25T07:20:12.187Z,4.33
2018-07-25T07:22:39.651Z,4.20
2018-07-25T07:25:07.279Z,5.87
2018-07-25T07:27:35.007Z,5.37
2018-07-25T07:30:02.451Z,7.15
2018-07-25T07:32:30.315Z,4.58
2018-07-25T07:34:57.820Z,4.12
2018-07-25T07:37:25.357Z,4.67
2018-07-25T07:39:52.751Z,4.20
2018-07-25T07:42:20.154Z,5.65
2018-07-25T07:44:47.671Z,3.90
2018-07-25T07:47:15.119Z,9.13
2018-07-25T07:49:42.533Z,3.90
2018-07-25T07:52:10.039Z,4.33
2018-07-25T07:54:37.467Z,4.83
2018-07-25T07:57:05.077Z,4.53
2018-07-25T07:59:32.583Z,4.15
2018-07-25T08:01:59.991Z,4.72
2018-07-25T08:04:27.403Z,6.05
2018-07-25T08:06:55.057Z,6.12
2018-07-25T08:09:22.460Z,4.75
2018-07-25T08:11:49.891Z,4.50
2018-07-25T08:14:17.346Z,4.83
2018-07-25T08:16:44.764Z,3.92
2018-07-25T08:19:12.203Z,3.62
2018-07-25T08:21:39.826Z,4.37
2018-07-25T08:24:07.280Z,4.17
2018-07-25T08:26:35.309Z,3.75
2018-07-25T08:29:02.824Z,4.20
2018-07-25T08:31:30.219Z,4.28
2018-07-25T08:33:57.640Z,4.45
2018-07-25T08:36:25.079Z,4.60
2018-07-25T08:38:52.490Z,5.47
2018-07-25T08:41:20.020Z,3.87
2018-07-25T08:43:47.405Z,4.22
2018-07-25T08:46:14.847Z,3.95
2018-07-25T08:48:42.259Z,5.08
2018-07-25T08:51:09.714Z,6.05
2018-07-25T08:53:37.384Z,4.15
2018-07-25T08:56:04.952Z,4.00
2018-07-25T08:58:32.370Z,4.55
2018-07-25T09:01:00.412Z,7.20
2018-07-25T09:03:27.815Z,4.62
2018-07-25T09:05:55.275Z,4.15
2018-07-25T09:08:22.678Z,4.15
2018-07-25T09:10:50.080Z,4.40
2018-07-25T09:13:17.524Z,3.98
2018-07-25T09:15:45.005Z,4.22
2018-07-25T09:18:12.534Z,4.40
2018-07-25T09:20:40.072Z,8.48
2018-07-25T09:23:07.487Z,4.20
2018-07-25T09:25:35.173Z,7.03
2018-07-25T09:28:02.631Z,6.53
2018-07-25T09:30:30.567Z,3.98
2018-07-25T09:32:58.028Z,4.20
2018-07-25T09:35:25.485Z,3.65
2018-07-25T09:37:52.892Z,3.80
2018-07-25T09:40:20.327Z,4.05
2018-07-25T09:42:47.827Z,4.40
2018-07-25T09:45:15.377Z,4.17
2018-07-25T09:47:42.852Z,4.55
2018-07-25T09:50:10.369Z,3.95
2018-07-25T09:52:38.640Z,5.03
2018-07-25T09:55:06.373Z,4.35
2018-07-25T09:57:34.083Z,5.28
2018-07-25T10:00:01.992Z,5.05
2018-07-25T10:02:29.435Z,4.65
2018-07-25T10:04:57.110Z,4.15
2018-07-25T10:07:24.729Z,6.75
2018-07-25T10:09:52.161Z,4.10
2018-07-25T10:12:19.652Z,3.95
2018-07-25T10:14:47.261Z,4.72
2018-07-25T10:17:14.708Z,5.37
2018-07-25T10:19:42.239Z,3.98
2018-07-25T10:22:09.639Z,4.05
2018-07-25T10:24:37.070Z,4.45
2018-07-25T10:27:04.546Z,5.75
2018-07-25T10:29:31.979Z,4.50
2018-07-25T10:31:59.484Z,5.67
2018-07-25T10:34:26.957Z,4.60
2018-07-25T10:36:54.393Z,4.33
2018-07-25T10:39:21.803Z,4.58
2018-07-25T10:41:49.247Z,6.28
2018-07-25T10:44:16.659Z,4.25
2018-07-25T10:46:44.084Z,5.05
2018-07-25T10:49:11.604Z,4.15
2018-07-25T10:51:39.023Z,4.80
2018-07-25T10:54:06.501Z,5.15
2018-07-25T10:56:33.917Z,4.97
2018-07-25T10:59:01.315Z,4.45
2018-07-25T11:01:28.813Z,3.62
2018-07-25T11:03:56.291Z,5.00
2018-07-25T11:06:23.658Z,4.67
2018-07-25T11:08:51.115Z,3.83
2018-07-25T11:11:18.576Z,5.00
2018-07-25T11:13:46.004Z,3.72
2018-07-25T11:16:13.496Z,6.83
2018-07-25T11:18:40.949Z,3.80
2018-07-25T11:21:08.689Z,5.62
2018-07-25T11:23:36.127Z,4.25
2018-07-25T11:26:03.581Z,4.50
2018-07-25T11:28:31.011Z,4.33
2018-07-25T11:30:58.443Z,6.60
2018-07-25T11:33:25.842Z,3.60
2018-07-25T11:35:53.360Z,4.53
2018-07-25T11:38:20.792Z,3.50
2018-07-25T11:40:48.203Z,4.83
2018-07-25T11:43:15.615Z,4.00
2018-07-25T11:45:43.056Z,3.50
2018-07-25T11:48:10.528Z,4.33
2018-07-25T11:50:37.980Z,4.90
2018-07-25T11:53:05.394Z,3.47
2018-07-25T11:55:32.996Z,3.37
2018-07-25T11:58:00.320Z,3.60
2018-07-25T12:00:27.767Z,4.35
2018-07-25T12:02:55.216Z,3.17
2018-07-25T12:05:22.648Z,3.92
2018-07-25T12:07:50.119Z,3.87
2018-07-25T12:10:17.918Z,3.87
2018-07-25T12:12:45.375Z,3.80
2018-07-25T12:15:12.866Z,3.65
2018-07-25T12:17:40.327Z,3.98
2018-07-25T12:20:08.041Z,3.95
2018-07-25T12:22:35.503Z,5.08
2018-07-25T12:25:02.959Z,4.17
2018-07-25T12:27:30.760Z,7.53
2018-07-25T12:29:58.269Z,5.10
2018-07-25T12:32:25.740Z,4.05
2018-07-25T12:34:53.151Z,3.90
2018-07-25T12:37:20.671Z,4.00
2018-07-25T12:39:48.087Z,4.97
2018-07-25T12:42:15.487Z,4.33
2018-07-25T12:44:42.919Z,4.90
2018-07-25T12:47:10.380Z,4.20
2018-07-25T12:49:37.807Z,4.15
2018-07-25T12:52:05.299Z,4.00
2018-07-25T12:54:32.704Z,6.03
2018-07-25T12:57:00.135Z,4.55
2018-07-25T12:59:27.608Z,4.37
2018-07-25T13:01:55.068Z,5.45
2018-07-25T13:04:22.471Z,5.70
2018-07-25T13:06:49.930Z,6.70
2018-07-25T13:09:17.423Z,6.12
2018-07-25T13:11:44.813Z,4.45
2018-07-25T13:14:12.291Z,7.28
2018-07-25T13:16:39.736Z,4.35
2018-07-25T13:19:07.224Z,5.67
2018-07-25T13:21:34.823Z,3.90
2018-07-25T13:24:02.241Z,3.83
2018-07-25T13:26:29.671Z,5.45
2018-07-25T13:28:57.329Z,5.30
2018-07-25T13:31:25.052Z,4.12
2018-07-25T13:33:52.483Z,4.42
2018-07-25T13:36:20.018Z,4.85
2018-07-25T13:38:47.443Z,4.20
2018-07-25T13:41:14.856Z,3.98
2018-07-25T13:43:42.301Z,5.70
2018-07-25T13:46:09.809Z,3.92
2018-07-25T13:48:37.178Z,5.20
2018-07-25T13:51:04.652Z,4.33
2018-07-25T13:53:32.079Z,4.35
2018-07-25T13:55:59.524Z,4.08
2018-07-25T13:58:27.006Z,5.55
2018-07-25T14:00:54.427Z,5.42
2018-07-25T14:03:21.839Z,4.17
2018-07-25T14:05:49.343Z,4.87
2018-07-25T14:08:16.769Z,4.35
2018-07-25T14:10:44.265Z,4.92
2018-07-25T14:13:11.751Z,4.65
2018-07-25T14:15:39.199Z,4.35
2018-07-25T14:18:06.719Z,4.17
2018-07-25T14:20:34.133Z,4.28
2018-07-25T14:23:01.599Z,4.37
2018-07-25T14:25:29.112Z,3.95
2018-07-25T14:27:56.588Z,3.90
2018-07-25T14:30:24.152Z,6.25
2018-07-25T14:32:51.543Z,3.62
2018-07-25T14:35:19.012Z,8.60
2018-07-25T14:37:46.502Z,4.05
2018-07-25T14:40:13.996Z,7.00
2018-07-25T14:42:41.467Z,4.03
2018-07-25T14:45:08.931Z,4.12
2018-07-25T14:47:36.379Z,4.20
2018-07-25T14:50:04.044Z,5.22
2018-07-25T14:52:31.506Z,4.28
2018-07-25T14:54:58.959Z,6.30
2018-07-25T14:57:26.472Z,4.10
2018-07-25T14:59:53.896Z,4.42
2018-07-25T15:02:21.323Z,4.05
2018-07-25T15:04:48.831Z,4.03
2018-07-25T15:07:16.295Z,4.65
2018-07-25T15:09:43.695Z,4.08
2018-07-25T15:12:11.210Z,6.65
2018-07-25T15:14:38.669Z,4.20
2018-07-25T15:17:06.179Z,3.95
2018-07-25T15:19:33.647Z,6.22
2018-07-25T15:22:01.070Z,4.08
2018-07-25T15:24:28.514Z,4.72
2018-07-25T15:26:56.000Z,5.00
2018-07-25T15:29:23.436Z,3.83
2018-07-25T15:31:50.908Z,3.92
2018-07-25T15:34:18.481Z,3.95
2018-07-25T15:36:48.948Z,4.10
2018-07-25T15:39:18.564Z,4.08
2018-07-25T15:41:46.977Z,3.70
2018-07-25T15:44:14.758Z,5.05
2018-07-25T15:46:42.672Z,3.77
2018-07-25T15:49:10.115Z,3.70
2018-07-25T15:51:38.200Z,4.10
2018-07-25T15:54:05.981Z,3.75
2018-07-25T15:56:33.491Z,5.67
2018-07-25T15:59:00.966Z,5.67
2018-07-25T16:01:28.779Z,5.72
2018-07-25T16:03:56.279Z,3.95
2018-07-25T16:06:23.839Z,3.70
2018-07-25T16:08:51.766Z,4.87
2018-07-25T16:11:19.208Z,4.08
2018-07-25T16:13:46.919Z,4.12
2018-07-25T16:16:14.531Z,4.25
2018-07-25T16:18:41.964Z,3.87
2018-07-25T16:21:09.412Z,5.55
2018-07-25T16:23:36.905Z,6.33
2018-07-25T16:26:04.487Z,3.90
2018-07-25T16:28:31.903Z,3.40
2018-07-25T16:30:59.711Z,7.53
2018-07-25T16:33:27.149Z,3.80
2018-07-25T16:35:54.680Z,3.60
2018-07-25T16:38:22.168Z,3.80
2018-07-25T16:40:49.679Z,3.22
2018-07-25T16:43:17.355Z,4.12
2018-07-25T16:45:45.227Z,3.98
2018-07-25T16:48:12.684Z,4.05
2018-07-25T16:50:40.114Z,3.85
2018-07-25T16:53:07.575Z,6.25
2018-07-25T16:55:35.000Z,3.60
2018-07-25T16:58:02.443Z,4.35
2018-07-25T17:00:29.891Z,4.30
2018-07-25T17:02:57.463Z,4.22
2018-07-25T17:05:24.903Z,4.30
2018-07-25T17:07:52.381Z,3.60
2018-07-25T17:10:19.811Z,4.50
2018-07-25T17:12:47.270Z,3.45
2018-07-25T17:15:14.756Z,4.45
2018-07-25T17:17:42.232Z,6.00
2018-07-25T17:20:09.669Z,4.15
2018-07-25T17:22:37.180Z,3.70
2018-07-25T17:25:04.622Z,3.95
2018-07-25T17:27:32.103Z,3.77
2018-07-25T17:29:59.561Z,3.40
2018-07-25T17:32:27.013Z,3.45
2018-07-25T17:34:54.417Z,3.70
2018-07-25T17:37:21.972Z,3.42
2018-07-25T17:39:49.535Z,4.03
2018-07-25T17:42:16.991Z,5.10
2018-07-25T17:44:44.456Z,3.10
2018-07-25T17:47:11.927Z,3.83
2018-07-25T17:49:39.388Z,3.98
2018-07-25T17:52:06.842Z,4.22
2018-07-25T17:54:34.280Z,3.87
2018-07-25T17:57:01.762Z,3.50
2018-07-25T17:59:29.199Z,4.65
2018-07-25T18:01:56.616Z,3.85
2018-07-25T18:04:24.052Z,3.27
2018-07-25T18:06:51.522Z,3.62
2018-07-25T18:09:18.935Z,3.58
2018-07-25T18:11:46.351Z,3.77
2018-07-25T18:14:15.654Z,3.60
2018-07-25T18:16:44.293Z,4.12
2018-07-25T18:19:12.068Z,4.05
2018-07-25T18:21:39.619Z,5.40
2018-07-25T18:24:07.110Z,5.40
2018-07-25T18:26:34.575Z,3.90
2018-07-25T18:29:02.035Z,3.90
2018-07-25T18:31:29.480Z,4.00
2018-07-25T18:33:56.937Z,3.92
2018-07-25T18:36:24.405Z,4.42
2018-07-25T18:38:51.842Z,5.42
2018-07-25T18:41:19.279Z,3.80
2018-07-25T18:43:46.871Z,4.70
2018-07-25T18:46:14.299Z,5.22
2018-07-25T18:48:42.632Z,6.73
2018-07-25T18:51:10.151Z,4.30
2018-07-25T18:53:37.996Z,8.70
2018-07-25T18:56:05.607Z,3.72
2018-07-25T18:58:33.135Z,6.17
2018-07-25T19:01:00.555Z,5.10
2018-07-25T19:03:27.972Z,4.13
2018-07-25T19:05:55.416Z,3.87
2018-07-25T19:08:22.875Z,4.03
2018-07-25T19:10:50.263Z,3.80
2018-07-25T19:13:22.959Z,4.40
2018-07-25T19:15:50.340Z,4.57
2018-07-25T19:18:17.774Z,4.67
2018-07-25T19:20:45.199Z,4.00
2018-07-25T19:23:12.604Z,5.03
2018-07-25T19:25:40.016Z,4.57
2018-07-25T19:28:07.491Z,4.33
2018-07-25T19:30:34.881Z,4.73
2018-07-25T19:33:02.285Z,4.47
2018-07-25T19:35:29.713Z,5.47
2018-07-25T19:37:57.131Z,4.00
2018-07-25T19:40:24.580Z,4.20
2018-07-25T19:42:52.210Z,4.43
2018-07-25T19:45:19.631Z,5.10
2018-07-25T19:47:47.379Z,5.43
2018-07-25T19:51:17.484Z,4.57
2018-07-25T19:53:44.907Z,6.90
2018-07-25T19:56:12.372Z,4.00
2018-07-25T19:58:39.857Z,5.17
2018-07-25T20:01:07.279Z,4.00
2018-07-25T20:03:34.675Z,4.63
2018-07-25T20:06:02.108Z,5.80
2018-07-25T20:08:29.546Z,5.20
2018-07-25T20:10:57.036Z,5.60
2018-07-25T20:13:24.502Z,4.47
2018-07-25T20:15:57.135Z,8.53
2018-07-25T20:18:24.595Z,5.20
2018-07-25T20:20:52.007Z,4.97
2018-07-25T20:23:19.395Z,4.80
2018-07-25T20:25:46.832Z,4.80
2018-07-25T20:28:14.239Z,5.17
2018-07-25T20:30:41.660Z,5.60
2018-07-25T20:33:09.089Z,4.87
2018-07-25T20:35:37.932Z,6.77
2018-07-25T20:38:05.340Z,4.33
2018-07-25T20:40:32.775Z,4.20
2018-07-25T20:43:00.187Z,4.23
2018-07-25T20:45:28.117Z,5.50
2018-07-25T20:47:55.564Z,4.73
2018-07-25T20:50:23.031Z,5.33
2018-07-25T20:52:50.434Z,4.80
2018-07-25T20:55:17.861Z,4.60
2018-07-25T20:57:45.262Z,4.30
2018-07-25T21:00:12.683Z,4.57
2018-07-25T21:02:40.339Z,4.70
2018-07-25T21:05:07.808Z,5.43
2018-07-25T21:07:35.216Z,4.40
2018-07-25T21:10:02.660Z,6.23
2018-07-25T21:12:30.073Z,4.83
2018-07-25T21:14:58.371Z,4.50
2018-07-25T21:17:25.809Z,5.10
2018-07-25T21:19:53.203Z,5.33
2018-07-25T21:22:20.623Z,5.00
2018-07-25T21:24:48.045Z,4.87
2018-07-25T21:27:15.459Z,4.90
2018-07-25T21:29:42.870Z,4.70
2018-07-25T21:32:10.337Z,4.77
2018-07-25T21:34:37.735Z,4.70
2018-07-25T21:37:05.134Z,4.80
2018-07-25T21:39:32.561Z,5.63
2018-07-25T21:41:59.959Z,5.30
2018-07-25T21:44:27.367Z,4.90
2018-07-25T21:46:54.782Z,7.10
2018-07-25T21:49:22.176Z,5.23
2018-07-25T21:51:49.575Z,4.37
2018-07-25T21:54:17.010Z,5.93
2018-07-25T21:56:44.446Z,5.27
2018-07-25T21:59:11.831Z,4.90
2018-07-25T22:01:39.293Z,4.70
2018-07-25T22:04:06.707Z,4.50
2018-07-25T22:06:34.119Z,4.87
2018-07-25T22:09:01.575Z,5.03
2018-07-25T22:11:28.988Z,4.63
2018-07-25T22:13:57.725Z,4.50
2018-07-25T22:16:26.407Z,5.03
2018-07-25T22:18:53.833Z,5.30
2018-07-25T22:21:21.247Z,5.30
2018-07-25T22:23:48.703Z,4.87
2018-07-25T22:26:16.103Z,5.27
2018-07-25T22:28:43.691Z,5.30
2018-07-25T22:31:11.123Z,6.23
2018-07-25T22:33:38.536Z,4.80
2018-07-25T22:36:06.336Z,5.60
2018-07-25T22:38:33.823Z,4.73
2018-07-25T22:41:02.088Z,5.40
2018-07-25T22:43:29.563Z,5.30
2018-07-25T22:45:56.962Z,5.03
2018-07-25T22:48:24.362Z,5.17
2018-07-25T22:50:51.767Z,6.53
2018-07-25T22:53:19.219Z,5.23
2018-07-25T22:55:46.636Z,4.73
2018-07-25T22:58:14.048Z,5.30
2018-07-25T23:00:41.562Z,5.50
2018-07-25T23:03:08.997Z,5.43
2018-07-25T23:05:36.427Z,5.40
2018-07-25T23:08:04.262Z,5.27
2018-07-25T23:10:31.659Z,5.47
2018-07-25T23:12:59.076Z,5.33
2018-07-25T23:15:26.499Z,5.20
2018-07-25T23:17:53.895Z,5.70
2018-07-25T23:20:21.304Z,5.23
2018-07-25T23:23:01.355Z,5.37
2018-07-25T23:25:29.231Z,5.03
2018-07-25T23:27:57.778Z,5.57
2018-07-25T23:30:27.792Z,7.67
2018-07-25T23:32:55.259Z,5.27
2018-07-25T23:35:22.755Z,6.50
2018-07-25T23:37:50.822Z,6.20
2018-07-25T23:40:18.638Z,5.50
2018-07-25T23:42:46.795Z,6.33
2018-07-25T23:45:15.090Z,6.97
2018-07-25T23:47:42.507Z,5.93
2018-07-25T23:50:10.001Z,6.37
2018-07-25T23:52:37.520Z,5.40
2018-07-25T23:55:04.994Z,6.53
2018-07-25T23:57:32.401Z,6.07
2018-07-25T23:59:59.867Z,7.60
