createdAt,value
2023-03-07T00:01:29.812Z,22.00
2023-03-07T00:04:33.501Z,22.80
2023-03-07T00:07:37.248Z,24.00
2023-03-07T00:10:40.593Z,21.00
2023-03-07T00:13:45.332Z,24.00
2023-03-07T00:16:51.327Z,23.00
2023-03-07T00:19:54.660Z,23.00
2023-03-07T00:22:57.915Z,22.00
2023-03-07T00:26:03.380Z,22.00
2023-03-07T00:29:09.567Z,23.60
2023-03-07T00:32:13.147Z,25.25
2023-03-07T00:35:16.606Z,24.00
2023-03-07T00:38:19.890Z,23.80
2023-03-07T00:41:25.347Z,26.00
2023-03-07T00:44:31.093Z,24.00
2023-03-07T00:47:34.442Z,23.00
2023-03-07T00:50:37.904Z,24.00
2023-03-07T00:53:42.005Z,22.00
2023-03-07T00:56:45.442Z,23.00
2023-03-07T00:59:50.148Z,21.00
2023-03-07T01:02:54.670Z,23.00
2023-03-07T01:05:59.811Z,22.60
2023-03-07T01:09:07.416Z,22.00
2023-03-07T01:12:11.087Z,23.00
2023-03-07T01:15:15.930Z,23.00
2023-03-07T01:18:19.309Z,20.00
2023-03-07T01:21:24.829Z,20.00
2023-03-07T01:24:28.187Z,19.25
2023-03-07T01:27:31.586Z,20.00
2023-03-07T01:30:36.274Z,22.60
2023-03-07T01:33:39.804Z,19.80
2023-03-07T01:36:43.942Z,20.67
2023-03-07T01:39:47.383Z,20.00
2023-03-07T01:42:54.248Z,21.60
2023-03-07T01:46:42.522Z,20.00
2023-03-07T01:49:46.682Z,20.00
2023-03-07T01:52:54.720Z,22.00
2023-03-07T01:55:58.054Z,23.40
2023-03-07T01:59:02.165Z,22.00
2023-03-07T02:02:11.983Z,21.00
2023-03-07T02:05:21.122Z,24.00
2023-03-07T02:08:29.074Z,23.00
2023-03-07T02:11:32.644Z,23.00
2023-03-07T02:14:36.155Z,24.00
2023-03-07T02:17:41.807Z,21.50
2023-03-07T02:20:56.092Z,24.00
2023-03-07T02:24:04.541Z,20.00
2023-03-07T02:27:09.266Z,20.00
2023-03-07T02:30:14.611Z,21.00
2023-03-07T02:33:18.084Z,20.00
2023-03-07T02:36:25.012Z,20.00
2023-03-07T02:39:50.321Z,20.00
2023-03-07T02:42:58.076Z,20.00
2023-03-07T02:46:01.657Z,21.00
2023-03-07T02:49:05.963Z,22.00
2023-03-07T02:52:10.659Z,20.00
2023-03-07T02:55:14.000Z,22.00
2023-03-07T02:58:25.015Z,20.75
2023-03-07T03:01:28.524Z,24.00
2023-03-07T03:04:32.040Z,19.60
2023-03-07T03:07:36.074Z,21.00
2023-03-07T03:10:39.798Z,22.25
2023-03-07T03:13:44.897Z,20.00
2023-03-07T03:16:48.320Z,19.00
2023-03-07T03:19:51.733Z,19.00
2023-03-07T03:22:55.557Z,20.00
2023-03-07T03:26:00.677Z,20.00
2023-03-07T03:29:07.989Z,20.00
2023-03-07T03:32:11.301Z,21.40
2023-03-07T03:35:15.832Z,19.00
2023-03-07T03:38:19.714Z,22.00
2023-03-07T03:41:23.452Z,22.00
2023-03-07T03:44:28.265Z,18.00
2023-03-07T03:47:32.581Z,20.80
2023-03-07T03:50:36.178Z,20.00
2023-03-07T03:53:40.789Z,19.00
2023-03-07T03:56:44.190Z,20.00
2023-03-07T03:59:49.141Z,20.80
2023-03-07T04:02:53.752Z,20.00
2023-03-07T04:06:02.560Z,20.00
2023-03-07T04:09:06.385Z,22.00
2023-03-07T04:12:12.329Z,22.00
2023-03-07T04:15:17.615Z,21.00
2023-03-07T04:18:21.012Z,17.20
2023-03-07T04:21:25.938Z,20.40
2023-03-07T04:24:32.061Z,22.00
2023-03-07T04:27:35.529Z,20.50
2023-03-07T04:30:41.150Z,20.80
2023-03-07T04:33:45.103Z,22.00
2023-03-07T04:36:48.724Z,20.00
2023-03-07T04:39:52.035Z,22.00
2023-03-07T04:42:55.733Z,22.00
2023-03-07T04:46:00.477Z,19.00
2023-03-07T04:49:04.950Z,20.00
2023-03-07T04:52:08.772Z,18.00
2023-03-07T04:55:12.489Z,20.60
2023-03-07T04:58:16.519Z,20.40
2023-03-07T05:01:21.296Z,21.80
2023-03-07T05:04:26.206Z,20.00
2023-03-07T05:07:30.071Z,20.00
2023-03-07T05:10:34.092Z,20.00
2023-03-07T05:13:39.805Z,20.00
2023-03-07T05:16:44.730Z,17.50
2023-03-07T05:19:48.162Z,19.00
2023-03-07T05:22:52.018Z,18.00
2023-03-07T05:25:55.717Z,22.00
2023-03-07T05:29:00.838Z,20.60
2023-03-07T05:32:06.436Z,20.40
2023-03-07T05:35:12.482Z,20.00
2023-03-07T05:38:17.393Z,18.80
2023-03-07T05:41:20.786Z,20.00
2023-03-07T05:44:24.206Z,20.00
2023-03-07T05:47:29.071Z,19.50
2023-03-07T05:50:32.829Z,20.00
2023-03-07T05:53:36.582Z,20.00
2023-03-07T05:56:40.167Z,21.00
2023-03-07T05:59:43.719Z,20.00
2023-03-07T06:02:48.563Z,19.00
2023-03-07T06:05:53.234Z,20.40
2023-03-07T06:08:56.743Z,16.20
2023-03-07T06:12:00.350Z,19.50
2023-03-07T06:15:03.919Z,20.00
2023-03-07T06:18:14.520Z,22.80
2023-03-07T06:21:20.524Z,20.00
2023-03-07T06:24:24.277Z,19.00
2023-03-07T06:27:27.697Z,20.00
2023-03-07T06:30:31.550Z,19.40
2023-03-07T06:33:36.605Z,19.20
2023-03-07T06:36:40.885Z,18.00
2023-03-07T06:39:44.941Z,18.00
2023-03-07T06:42:48.373Z,20.00
2023-03-07T06:45:52.874Z,16.50
2023-03-07T06:48:59.875Z,20.00
2023-03-07T06:52:03.225Z,18.00
2023-03-07T06:55:07.681Z,17.50
2023-03-07T06:58:11.937Z,20.00
2023-03-07T07:01:19.214Z,22.00
2023-03-07T07:04:26.651Z,22.00
2023-03-07T07:07:30.795Z,17.80
2023-03-07T07:10:35.291Z,17.75
2023-03-07T07:13:41.387Z,20.00
2023-03-07T07:16:46.813Z,17.00
2023-03-07T07:19:52.060Z,17.00
2023-03-07T07:22:55.569Z,18.00
2023-03-07T07:25:58.936Z,16.40
2023-03-07T07:29:02.681Z,15.40
2023-03-07T07:32:06.765Z,13.25
2023-03-07T07:35:11.778Z,15.40
2023-03-07T07:38:15.477Z,17.20
2023-03-07T07:41:19.504Z,15.00
2023-03-07T07:44:23.864Z,13.60
2023-03-07T07:47:34.637Z,14.50
2023-03-07T07:50:39.745Z,13.00
2023-03-07T07:53:43.270Z,15.00
2023-03-07T07:56:46.718Z,12.60
2023-03-07T07:59:50.542Z,16.00
2023-03-07T08:02:53.978Z,12.00
2023-03-07T08:05:58.697Z,17.40
2023-03-07T08:09:02.201Z,13.00
2023-03-07T08:12:06.394Z,14.00
2023-03-07T08:15:10.201Z,13.00
2023-03-07T08:18:13.626Z,14.00
2023-03-07T08:21:18.289Z,15.00
2023-03-07T08:24:32.027Z,12.33
2023-03-07T08:27:42.834Z,16.00
2023-03-07T08:30:46.438Z,14.00
2023-03-07T08:33:51.253Z,15.00
2023-03-07T08:37:01.020Z,14.00
2023-03-07T08:40:04.525Z,15.40
2023-03-07T08:43:07.761Z,14.00
2023-03-07T08:46:11.099Z,14.20
2023-03-07T08:49:14.585Z,12.00
2023-03-07T08:52:19.362Z,14.40
2023-03-07T08:55:22.711Z,12.00
2023-03-07T08:58:26.072Z,12.00
2023-03-07T09:01:29.436Z,13.00
2023-03-07T09:04:32.883Z,12.40
2023-03-07T09:07:37.630Z,13.00
2023-03-07T09:10:40.948Z,13.00
2023-03-07T09:13:51.889Z,12.40
2023-03-07T09:16:55.898Z,11.00
2023-03-07T09:19:59.714Z,13.00
2023-03-07T09:23:04.395Z,12.00
2023-03-07T09:26:07.769Z,12.50
2023-03-07T09:29:11.020Z,11.50
2023-03-07T09:32:14.595Z,11.00
2023-03-07T09:35:18.267Z,12.80
2023-03-07T09:38:22.884Z,9.00
2023-03-07T09:42:06.090Z,9.25
2023-03-07T09:45:27.889Z,13.00
2023-03-07T09:48:59.760Z,10.60
2023-03-07T09:52:04.107Z,11.20
2023-03-07T09:55:14.732Z,10.00
2023-03-07T09:58:23.169Z,8.00
2023-03-07T10:01:31.128Z,11.20
2023-03-07T10:04:43.926Z,11.00
2023-03-07T10:07:47.209Z,9.25
2023-03-07T10:11:01.303Z,11.80
2023-03-07T10:14:16.687Z,12.67
2023-03-07T10:17:31.026Z,11.00
2023-03-07T10:20:46.729Z,10.80
2023-03-07T10:24:20.123Z,10.33
2023-03-07T10:27:30.342Z,10.40
2023-03-07T10:30:34.034Z,11.00
2023-03-07T10:33:41.346Z,11.50
2023-03-07T10:36:49.021Z,11.75
2023-03-07T10:39:56.489Z,11.00
2023-03-07T10:43:04.830Z,9.80
2023-03-07T10:46:24.768Z,9.00
2023-03-07T10:49:34.263Z,10.00
2023-03-07T10:52:41.923Z,12.00
2023-03-07T10:55:46.770Z,10.00
2023-03-07T10:59:06.267Z,10.00
2023-03-07T11:02:32.535Z,8.00
2023-03-07T11:05:36.697Z,11.00
2023-03-07T11:08:39.940Z,8.75
2023-03-07T11:11:49.492Z,9.00
2023-03-07T11:14:56.093Z,10.00
2023-03-07T11:17:59.374Z,10.20
2023-03-07T11:21:02.660Z,8.20
2023-03-07T11:24:18.221Z,12.60
2023-03-07T11:27:24.540Z,11.00
2023-03-07T11:30:35.697Z,9.00
2023-03-07T11:34:00.033Z,12.20
2023-03-07T11:37:15.927Z,10.60
2023-03-07T11:40:32.737Z,11.60
2023-03-07T11:43:59.978Z,10.60
2023-03-07T11:47:22.973Z,10.25
2023-03-07T11:50:30.133Z,12.80
2023-03-07T11:53:45.314Z,10.00
2023-03-07T11:56:54.193Z,12.40
2023-03-07T12:00:28.081Z,11.25
2023-03-07T12:03:50.237Z,12.40
2023-03-07T12:07:04.859Z,12.20
2023-03-07T12:10:23.071Z,9.60
2023-03-07T12:13:39.780Z,9.20
2023-03-07T12:16:54.064Z,13.00
2023-03-07T12:20:21.827Z,12.25
2023-03-07T12:23:33.938Z,12.25
2023-03-07T12:26:48.178Z,10.75
2023-03-07T12:29:55.364Z,9.60
2023-03-07T12:32:59.521Z,13.00
2023-03-07T12:36:10.113Z,11.00
2023-03-07T12:39:20.775Z,12.60
2023-03-07T12:42:34.034Z,11.60
2023-03-07T12:45:44.671Z,13.00
2023-03-07T12:48:54.919Z,14.60
2023-03-07T12:52:02.991Z,14.00
2023-03-07T12:55:18.403Z,13.00
2023-03-07T12:58:36.086Z,12.00
2023-03-07T13:01:42.516Z,14.00
2023-03-07T13:04:45.774Z,8.40
2023-03-07T13:07:51.704Z,13.20
2023-03-07T13:10:55.057Z,14.75
2023-03-07T13:13:59.858Z,16.00
2023-03-07T13:17:03.128Z,12.00
2023-03-07T13:20:37.275Z,13.40
2023-03-07T13:23:42.279Z,14.00
2023-03-07T13:26:46.684Z,14.00
2023-03-07T13:30:19.236Z,15.00
2023-03-07T13:33:30.212Z,13.80
2023-03-07T13:36:35.852Z,17.00
2023-03-07T13:39:40.682Z,18.60
2023-03-07T13:42:48.474Z,15.40
2023-03-07T13:45:54.059Z,15.25
2023-03-07T13:49:03.114Z,16.00
2023-03-07T13:52:40.841Z,15.00
2023-03-07T13:55:48.054Z,14.00
2023-03-07T13:58:56.560Z,14.75
2023-03-07T14:02:04.301Z,12.40
2023-03-07T14:05:07.702Z,12.60
2023-03-07T14:08:15.491Z,12.00
2023-03-07T14:11:25.997Z,16.40
2023-03-07T14:14:43.410Z,15.00
2023-03-07T14:18:01.221Z,18.00
2023-03-07T14:21:12.216Z,17.00
2023-03-07T14:24:44.172Z,14.67
2023-03-07T14:28:01.831Z,14.80
2023-03-07T14:31:07.088Z,15.75
2023-03-07T14:34:27.267Z,17.20
2023-03-07T14:37:32.816Z,15.80
2023-03-07T14:40:46.940Z,13.40
2023-03-07T14:44:03.965Z,14.00
2023-03-07T14:47:21.246Z,13.40
2023-03-07T14:50:28.294Z,14.00
2023-03-07T14:53:34.177Z,16.00
2023-03-07T14:56:39.609Z,14.00
2023-03-07T15:00:02.844Z,14.00
2023-03-07T15:03:08.964Z,12.00
2023-03-07T15:06:16.187Z,15.60
2023-03-07T15:09:24.839Z,14.80
2023-03-07T15:12:31.647Z,15.00
2023-03-07T15:15:41.055Z,13.60
2023-03-07T15:18:50.192Z,15.60
2023-03-07T15:21:57.066Z,14.00
2023-03-07T15:25:00.491Z,13.40
2023-03-07T15:28:05.547Z,12.60
2023-03-07T15:31:11.769Z,13.00
2023-03-07T15:34:24.327Z,14.40
2023-03-07T15:37:29.745Z,14.00
2023-03-07T15:40:34.586Z,16.00
2023-03-07T15:43:38.470Z,13.40
2023-03-07T15:46:55.603Z,12.00
2023-03-07T15:50:07.347Z,14.60
2023-03-07T15:53:24.059Z,11.00
2023-03-07T16:00:03.683Z,13.00
2023-03-07T16:03:26.648Z,14.00
2023-03-07T16:06:35.465Z,14.80
2023-03-07T16:09:39.739Z,15.00
2023-03-07T16:12:46.545Z,14.40
2023-03-07T16:16:03.516Z,15.50
2023-03-07T16:19:10.061Z,14.33
2023-03-07T16:22:15.837Z,15.25
2023-03-07T16:25:20.689Z,17.00
2023-03-07T16:28:24.122Z,17.00
2023-03-07T16:31:27.538Z,16.40
2023-03-07T16:34:32.886Z,17.00
2023-03-07T16:37:36.215Z,17.00
2023-03-07T16:40:43.456Z,16.00
2023-03-07T16:43:48.257Z,19.20
2023-03-07T16:46:57.322Z,16.80
2023-03-07T16:50:02.065Z,17.60
2023-03-07T16:53:06.587Z,19.00
2023-03-07T16:56:21.156Z,19.25
2023-03-07T16:59:28.665Z,17.00
2023-03-07T17:02:32.704Z,20.00
2023-03-07T17:05:37.346Z,20.00
2023-03-07T17:08:40.749Z,20.00
2023-03-07T17:11:47.095Z,19.00
2023-03-07T17:14:50.841Z,21.60
2023-03-07T17:17:54.934Z,20.60
2023-03-07T17:20:59.624Z,20.00
2023-03-07T17:24:03.096Z,22.00
2023-03-07T17:27:06.857Z,22.00
2023-03-07T17:30:14.900Z,20.40
2023-03-07T17:33:18.393Z,20.00
2023-03-07T17:36:23.525Z,18.50
2023-03-07T17:39:28.497Z,21.80
2023-03-07T17:42:31.950Z,20.00
2023-03-07T17:45:35.175Z,22.00
2023-03-07T17:48:39.072Z,21.60
2023-03-07T17:51:43.697Z,24.00
2023-03-07T17:54:47.694Z,23.00
2023-03-07T17:57:50.948Z,26.25
2023-03-07T18:00:54.240Z,25.00
2023-03-07T18:03:57.887Z,23.00
2023-03-07T18:07:02.776Z,25.00
2023-03-07T18:10:08.861Z,23.00
2023-03-07T18:13:12.224Z,24.00
2023-03-07T18:16:15.590Z,23.75
2023-03-07T18:19:26.143Z,24.00
2023-03-07T18:22:31.863Z,23.60
2023-03-07T18:25:35.593Z,24.00
2023-03-07T18:28:40.694Z,21.00
2023-03-07T18:31:44.025Z,24.00
2023-03-07T18:34:47.497Z,24.40
2023-03-07T18:37:52.467Z,24.00
2023-03-07T18:41:04.855Z,24.00
2023-03-07T18:44:08.377Z,26.00
2023-03-07T18:47:11.708Z,25.00
2023-03-07T18:50:15.178Z,26.00
2023-03-07T18:53:20.294Z,25.00
2023-03-07T18:56:23.573Z,24.00
2023-03-07T18:59:26.951Z,25.00
2023-03-07T19:02:30.260Z,24.00
2023-03-07T19:05:35.099Z,24.00
2023-03-07T19:08:40.152Z,24.20
2023-03-07T19:11:43.646Z,23.00
2023-03-07T19:14:46.907Z,23.00
2023-03-07T19:17:50.370Z,24.40
2023-03-07T19:20:53.599Z,24.00
2023-03-07T19:24:01.372Z,23.00
2023-03-07T19:27:04.791Z,23.00
2023-03-07T19:30:11.330Z,23.40
2023-03-07T19:33:14.560Z,22.00
2023-03-07T19:36:20.295Z,22.75
2023-03-07T19:42:39.874Z,23.00
2023-03-07T19:45:43.213Z,23.00
2023-03-07T19:48:46.591Z,23.50
2023-03-07T19:51:50.165Z,22.40
2023-03-07T19:54:54.324Z,22.80
2023-03-07T19:57:59.004Z,24.00
2023-03-07T20:01:08.312Z,23.00
2023-03-07T20:04:12.540Z,22.00
2023-03-07T20:07:16.147Z,22.75
2023-03-07T20:10:19.827Z,22.50
2023-03-07T20:13:24.958Z,24.00
2023-03-07T20:16:29.574Z,22.00
2023-03-07T20:19:32.955Z,23.00
2023-03-07T20:22:36.217Z,24.40
2023-03-07T20:25:39.510Z,24.00
2023-03-07T20:28:44.841Z,22.00
2023-03-07T20:31:49.559Z,24.00
2023-03-07T20:34:53.675Z,23.00
2023-03-07T20:37:57.019Z,23.00
2023-03-07T20:41:02.261Z,24.00
2023-03-07T20:44:08.873Z,24.50
2023-03-07T20:47:12.135Z,23.80
2023-03-07T20:50:15.424Z,23.33
2023-03-07T20:53:18.703Z,23.75
2023-03-07T20:56:22.942Z,23.00
2023-03-07T20:59:27.635Z,22.20
2023-03-07T21:02:30.953Z,24.50
2023-03-07T21:05:34.198Z,22.00
2023-03-07T21:08:38.184Z,22.40
2023-03-07T21:11:44.975Z,23.00
2023-03-07T21:14:49.800Z,20.00
2023-03-07T21:17:53.039Z,22.00
2023-03-07T21:20:59.972Z,20.00
2023-03-07T21:24:03.503Z,20.40
2023-03-07T21:27:07.364Z,21.00
2023-03-07T21:30:13.446Z,22.80
2023-03-07T21:33:17.013Z,22.00
2023-03-07T21:36:20.739Z,22.00
2023-03-07T21:39:25.157Z,22.50
2023-03-07T21:42:28.539Z,20.20
2023-03-07T21:45:34.624Z,20.40
2023-03-07T21:48:37.996Z,20.00
2023-03-07T21:51:41.361Z,19.00
2023-03-07T21:54:44.587Z,20.00
2023-03-07T21:57:47.910Z,20.00
2023-03-07T22:00:53.712Z,17.20
2023-03-07T22:03:58.808Z,17.20
2023-03-07T22:07:02.131Z,16.80
2023-03-07T22:10:07.264Z,13.80
2023-03-07T22:13:10.817Z,14.60
2023-03-07T22:16:17.722Z,14.00
2023-03-07T22:19:21.011Z,13.00
2023-03-07T22:22:24.275Z,17.40
2023-03-07T22:25:27.615Z,14.75
2023-03-07T22:28:30.845Z,13.60
2023-03-07T22:31:35.608Z,17.80
2023-03-07T22:34:38.957Z,18.00
2023-03-07T22:37:42.465Z,19.00
2023-03-07T22:40:45.708Z,17.60
2023-03-07T22:43:49.563Z,20.00
2023-03-07T22:46:54.264Z,19.00
2023-03-07T22:49:57.537Z,15.00
2023-03-07T22:53:00.790Z,14.50
2023-03-07T22:56:04.150Z,20.00
2023-03-07T22:59:07.420Z,17.50
2023-03-07T23:02:12.061Z,15.00
2023-03-07T23:05:15.496Z,17.00
2023-03-07T23:08:18.833Z,13.50
2023-03-07T23:11:24.828Z,15.00
2023-03-07T23:14:28.282Z,14.20
2023-03-07T23:17:32.952Z,13.80
2023-03-07T23:20:37.834Z,15.40
2023-03-07T23:23:41.133Z,14.50
2023-03-07T23:26:44.396Z,13.00
2023-03-07T23:29:47.696Z,13.00
2023-03-07T23:32:52.593Z,13.40
2023-03-07T23:35:59.510Z,13.40
2023-03-07T23:39:02.902Z,12.60
2023-03-07T23:42:06.398Z,14.40
2023-03-07T23:45:10.854Z,11.75
2023-03-07T23:48:15.523Z,11.40
2023-03-07T23:51:18.945Z,13.00
2023-03-07T23:54:22.206Z,12.40
2023-03-07T23:57:25.621Z,15.40
