createdAt,value
2023-05-25T00:00:26.507Z,3.47
2023-05-25T00:03:24.574Z,3.10
2023-05-25T00:05:56.566Z,3.30
2023-05-25T00:08:35.329Z,3.43
2023-05-25T00:11:20.060Z,3.17
2023-05-25T00:13:55.404Z,3.00
2023-05-25T00:16:30.644Z,3.80
2023-05-25T00:19:26.598Z,3.40
2023-05-25T00:22:05.310Z,3.30
2023-05-25T00:24:56.001Z,3.13
2023-05-25T00:27:29.053Z,3.27
2023-05-25T00:30:25.775Z,2.90
2023-05-25T00:33:17.625Z,2.83
2023-05-25T00:36:04.221Z,2.93
2023-05-25T00:38:53.467Z,3.13
2023-05-25T00:41:48.567Z,3.10
2023-05-25T00:44:37.556Z,2.83
2023-05-25T00:47:14.323Z,2.83
2023-05-25T00:50:06.282Z,3.13
2023-05-25T00:52:37.661Z,2.83
2023-05-25T00:55:30.592Z,3.10
2023-05-25T00:58:23.798Z,3.33
2023-05-25T01:01:21.458Z,3.83
2023-05-25T01:03:59.064Z,2.97
2023-05-25T01:07:01.575Z,3.30
2023-05-25T01:09:46.606Z,3.50
2023-05-25T01:12:36.507Z,3.00
2023-05-25T01:15:33.594Z,2.97
2023-05-25T01:18:15.440Z,3.13
2023-05-25T01:21:16.043Z,3.33
2023-05-25T01:24:35.371Z,3.30
2023-05-25T01:27:20.181Z,3.60
2023-05-25T01:29:53.890Z,3.40
2023-05-25T01:32:32.630Z,3.20
2023-05-25T01:35:38.163Z,3.67
2023-05-25T01:38:31.376Z,3.50
2023-05-25T01:41:24.600Z,3.80
2023-05-25T01:44:15.157Z,3.90
2023-05-25T01:47:12.402Z,3.40
2023-05-25T01:50:09.393Z,3.63
2023-05-25T01:52:52.310Z,4.00
2023-05-25T01:56:07.523Z,3.67
2023-05-25T01:58:52.455Z,3.80
2023-05-25T02:01:28.469Z,3.60
2023-05-25T02:04:27.433Z,3.50
2023-05-25T02:07:17.830Z,3.50
2023-05-25T02:10:15.238Z,3.77
2023-05-25T02:12:54.290Z,3.63
2023-05-25T02:15:48.061Z,3.63
2023-05-25T02:18:30.972Z,4.17
2023-05-25T02:21:24.894Z,3.60
2023-05-25T02:24:06.964Z,3.63
2023-05-25T02:26:42.314Z,4.20
2023-05-25T02:29:17.466Z,4.00
2023-05-25T02:32:16.039Z,3.83
2023-05-25T02:34:57.797Z,3.80
2023-05-25T02:37:57.985Z,3.50
2023-05-25T02:40:50.311Z,3.90
2023-05-25T02:43:50.254Z,3.73
2023-05-25T02:46:34.109Z,3.40
2023-05-25T02:49:21.848Z,3.67
2023-05-25T02:51:52.386Z,4.57
2023-05-25T02:54:24.023Z,4.23
2023-05-25T02:57:11.680Z,3.70
2023-05-25T03:00:13.997Z,4.00
2023-05-25T03:03:06.188Z,4.10
2023-05-25T03:05:55.579Z,4.20
2023-05-25T03:08:43.602Z,4.30
2023-05-25T03:11:16.976Z,4.17
2023-05-25T03:14:09.498Z,3.53
2023-05-25T03:16:50.932Z,4.17
2023-05-25T03:19:41.427Z,4.17
2023-05-25T03:22:33.993Z,4.10
2023-05-25T03:25:35.666Z,4.13
2023-05-25T03:28:30.504Z,3.93
2023-05-25T03:31:23.110Z,3.60
2023-05-25T03:34:08.611Z,3.87
2023-05-25T03:36:51.867Z,3.87
2023-05-25T03:39:33.461Z,4.33
2023-05-25T03:42:15.958Z,3.97
2023-05-25T03:45:00.363Z,4.20
2023-05-25T03:47:43.555Z,3.77
2023-05-25T03:50:22.352Z,3.77
2023-05-25T03:53:00.854Z,4.67
2023-05-25T03:55:41.412Z,3.90
2023-05-25T03:58:18.966Z,4.47
2023-05-25T04:00:53.016Z,4.40
2023-05-25T04:03:33.645Z,3.20
2023-05-25T04:06:38.501Z,3.90
2023-05-25T04:09:15.847Z,3.50
2023-05-25T04:11:53.351Z,3.70
2023-05-25T04:14:44.443Z,4.33
2023-05-25T04:17:41.343Z,3.40
2023-05-25T04:20:14.102Z,3.20
2023-05-25T04:22:52.950Z,3.77
2023-05-25T04:25:43.605Z,3.70
2023-05-25T04:28:32.395Z,3.50
2023-05-25T04:31:13.290Z,3.80
2023-05-25T04:33:57.160Z,4.30
2023-05-25T04:36:45.320Z,3.50
2023-05-25T04:39:38.351Z,3.90
2023-05-25T04:42:18.613Z,3.87
2023-05-25T04:44:57.629Z,3.77
2023-05-25T04:47:43.382Z,3.43
2023-05-25T04:50:14.882Z,3.63
2023-05-25T04:53:01.869Z,3.50
2023-05-25T04:55:53.491Z,3.50
2023-05-25T04:59:07.428Z,4.00
2023-05-25T05:01:58.012Z,3.67
2023-05-25T05:04:48.338Z,3.47
2023-05-25T05:07:29.561Z,3.80
2023-05-25T05:10:06.706Z,3.37
2023-05-25T05:13:03.045Z,3.73
2023-05-25T05:16:14.385Z,3.53
2023-05-25T05:18:49.175Z,4.10
2023-05-25T05:21:39.627Z,3.97
2023-05-25T05:24:16.209Z,3.57
2023-05-25T05:27:12.621Z,3.50
2023-05-25T05:30:20.120Z,3.70
2023-05-25T05:33:01.737Z,3.03
2023-05-25T05:35:41.713Z,3.27
2023-05-25T05:38:47.228Z,3.37
2023-05-25T05:41:31.162Z,3.30
2023-05-25T05:44:20.171Z,3.50
2023-05-25T05:46:52.012Z,3.70
2023-05-25T05:49:35.014Z,3.10
2023-05-25T05:52:20.619Z,3.70
2023-05-25T05:54:58.202Z,3.33
2023-05-25T05:57:46.887Z,3.03
2023-05-25T06:00:21.126Z,3.13
2023-05-25T06:03:21.444Z,3.83
2023-05-25T06:06:19.350Z,3.70
2023-05-25T06:09:01.874Z,3.37
2023-05-25T06:11:37.645Z,3.40
2023-05-25T06:14:26.773Z,3.40
2023-05-25T06:17:10.078Z,3.43
2023-05-25T06:19:56.696Z,3.50
2023-05-25T06:22:41.527Z,3.37
2023-05-25T06:25:22.757Z,3.50
2023-05-25T06:28:19.582Z,3.63
2023-05-25T06:30:55.131Z,3.77
2023-05-25T06:33:36.011Z,3.47
2023-05-25T06:36:21.766Z,3.50
2023-05-25T06:38:58.271Z,3.60
2023-05-25T06:41:36.650Z,4.57
2023-05-25T06:44:27.184Z,3.30
2023-05-25T06:47:08.371Z,3.93
2023-05-25T06:49:43.863Z,3.47
2023-05-25T06:52:28.716Z,2.97
2023-05-25T06:55:39.766Z,2.93
2023-05-25T06:58:12.239Z,3.23
2023-05-25T07:01:06.120Z,4.07
2023-05-25T07:03:38.847Z,3.60
2023-05-25T07:06:20.242Z,3.63
2023-05-25T07:08:57.959Z,3.67
2023-05-25T07:12:09.110Z,3.73
2023-05-25T07:15:02.163Z,3.73
2023-05-25T07:17:41.062Z,3.53
2023-05-25T07:20:35.712Z,3.50
2023-05-25T07:23:15.246Z,3.67
2023-05-25T07:25:57.081Z,3.60
2023-05-25T07:28:49.892Z,3.40
2023-05-25T07:31:44.368Z,3.87
2023-05-25T07:34:20.924Z,3.90
2023-05-25T07:36:54.826Z,3.83
2023-05-25T07:40:05.793Z,3.63
2023-05-25T07:42:47.702Z,3.60
2023-05-25T07:45:47.703Z,3.43
2023-05-25T07:48:49.287Z,3.37
2023-05-25T07:51:26.922Z,3.50
2023-05-25T07:54:12.719Z,3.50
2023-05-25T07:57:01.890Z,3.60
2023-05-25T07:59:46.556Z,4.13
2023-05-25T08:03:02.179Z,3.57
2023-05-25T08:05:36.844Z,3.70
2023-05-25T08:08:17.986Z,3.90
2023-05-25T08:11:00.037Z,3.53
2023-05-25T08:13:46.134Z,3.70
2023-05-25T08:16:53.520Z,3.37
2023-05-25T08:19:58.374Z,3.60
2023-05-25T08:22:44.847Z,3.63
2023-05-25T08:25:18.945Z,3.87
2023-05-25T08:28:22.637Z,3.90
2023-05-25T08:30:54.485Z,3.43
2023-05-25T08:33:45.084Z,3.50
2023-05-25T08:36:29.201Z,3.53
2023-05-25T08:39:05.056Z,4.13
2023-05-25T08:41:59.521Z,3.70
2023-05-25T08:44:57.397Z,4.03
2023-05-25T08:47:47.635Z,3.40
2023-05-25T08:50:47.531Z,4.10
2023-05-25T08:53:56.421Z,3.50
2023-05-25T08:56:36.898Z,4.10
2023-05-25T08:59:33.064Z,4.00
2023-05-25T09:02:30.702Z,3.77
2023-05-25T09:05:13.515Z,3.70
2023-05-25T09:07:50.020Z,3.93
2023-05-25T09:10:39.643Z,4.40
2023-05-25T09:13:22.543Z,3.37
2023-05-25T09:16:11.675Z,3.83
2023-05-25T09:19:05.339Z,3.87
2023-05-25T09:22:03.117Z,3.70
2023-05-25T09:25:01.193Z,3.30
2023-05-25T09:27:46.853Z,3.50
2023-05-25T09:30:20.256Z,3.73
2023-05-25T09:33:15.386Z,3.93
2023-05-25T09:35:53.433Z,4.20
2023-05-25T09:38:26.252Z,4.13
2023-05-25T09:41:09.531Z,3.80
2023-05-25T09:44:02.137Z,3.90
2023-05-25T09:47:15.526Z,3.90
2023-05-25T09:49:50.425Z,3.53
2023-05-25T09:52:41.571Z,4.33
2023-05-25T09:55:19.513Z,3.80
2023-05-25T09:58:17.567Z,4.20
2023-05-25T10:01:27.830Z,3.67
2023-05-25T10:04:10.988Z,3.43
2023-05-25T10:06:57.093Z,4.13
2023-05-25T10:09:41.456Z,3.70
2023-05-25T10:12:27.299Z,3.90
2023-05-25T10:15:00.508Z,3.97
2023-05-25T10:17:57.845Z,4.13
2023-05-25T10:20:48.601Z,4.10
2023-05-25T10:23:43.316Z,3.43
2023-05-25T10:26:22.302Z,4.30
2023-05-25T10:29:20.327Z,3.90
2023-05-25T10:32:08.069Z,3.63
2023-05-25T10:34:54.882Z,3.70
2023-05-25T10:37:55.556Z,3.83
2023-05-25T10:40:35.723Z,4.17
2023-05-25T10:43:14.875Z,3.97
2023-05-25T10:46:01.834Z,3.63
2023-05-25T10:49:01.043Z,3.80
2023-05-25T10:51:51.570Z,3.70
2023-05-25T10:54:23.507Z,3.40
2023-05-25T10:57:14.871Z,3.70
2023-05-25T10:59:52.094Z,3.40
2023-05-25T11:02:25.270Z,3.80
2023-05-25T11:05:38.626Z,3.60
2023-05-25T11:08:57.906Z,3.40
2023-05-25T11:12:09.121Z,3.73
2023-05-25T11:14:44.001Z,3.03
2023-05-25T11:17:49.195Z,3.20
2023-05-25T11:20:30.635Z,3.50
2023-05-25T11:23:29.066Z,3.17
2023-05-25T11:26:24.556Z,3.47
2023-05-25T11:29:29.292Z,3.50
2023-05-25T11:32:24.581Z,3.40
2023-05-25T11:35:03.989Z,3.40
2023-05-25T11:38:00.011Z,3.47
2023-05-25T11:40:33.970Z,3.70
2023-05-25T11:43:20.166Z,3.70
2023-05-25T11:46:19.194Z,3.33
2023-05-25T11:48:59.980Z,3.00
2023-05-25T11:51:47.276Z,3.20
2023-05-25T11:54:35.872Z,3.77
2023-05-25T11:57:17.130Z,3.30
2023-05-25T11:59:53.714Z,3.40
2023-05-25T12:02:42.895Z,3.40
2023-05-25T12:05:18.756Z,3.60
2023-05-25T12:08:03.856Z,3.13
2023-05-25T12:10:46.541Z,3.70
2023-05-25T12:13:22.084Z,3.20
2023-05-25T12:16:05.855Z,3.17
2023-05-25T12:18:57.671Z,3.20
2023-05-25T12:21:54.264Z,3.20
2023-05-25T12:24:28.534Z,3.47
2023-05-25T12:27:26.425Z,2.83
2023-05-25T12:30:10.510Z,3.60
2023-05-25T12:33:05.754Z,3.17
2023-05-25T12:35:57.028Z,3.40
2023-05-25T12:39:01.847Z,3.00
2023-05-25T12:41:58.335Z,3.20
2023-05-25T12:44:53.663Z,3.30
2023-05-25T12:47:30.985Z,3.70
2023-05-25T12:50:24.081Z,3.30
2023-05-25T12:53:49.263Z,3.60
2023-05-25T12:56:21.682Z,3.13
2023-05-25T12:59:19.149Z,3.10
2023-05-25T13:02:04.099Z,3.23
2023-05-25T13:04:45.951Z,3.20
2023-05-25T13:07:19.056Z,3.30
2023-05-25T13:09:53.899Z,3.47
2023-05-25T13:12:46.759Z,3.10
2023-05-25T13:15:30.125Z,2.90
2023-05-25T13:18:11.531Z,2.97
2023-05-25T13:21:17.668Z,3.23
2023-05-25T13:23:57.164Z,3.03
2023-05-25T13:26:58.336Z,3.10
2023-05-25T13:29:32.185Z,3.53
2023-05-25T13:32:24.836Z,3.50
2023-05-25T13:35:19.644Z,3.00
2023-05-25T13:38:03.121Z,2.87
2023-05-25T13:40:50.514Z,3.43
2023-05-25T13:43:50.220Z,3.53
2023-05-25T13:46:34.046Z,3.10
2023-05-25T13:49:20.265Z,3.07
2023-05-25T13:52:04.206Z,3.20
2023-05-25T13:54:48.833Z,3.20
2023-05-25T13:57:45.071Z,3.27
2023-05-25T14:00:35.180Z,3.40
2023-05-25T14:03:16.105Z,3.40
2023-05-25T14:06:16.830Z,3.10
2023-05-25T14:08:57.885Z,3.30
2023-05-25T14:11:54.066Z,2.70
2023-05-25T14:14:32.784Z,3.57
2023-05-25T14:17:27.410Z,2.93
2023-05-25T14:20:16.307Z,3.20
2023-05-25T14:22:58.655Z,3.10
2023-05-25T14:25:55.339Z,3.23
2023-05-25T14:28:42.717Z,2.83
2023-05-25T14:31:14.760Z,3.10
2023-05-25T14:34:12.943Z,2.70
2023-05-25T14:37:01.312Z,3.03
2023-05-25T14:39:51.517Z,2.78
2023-05-25T14:42:50.780Z,3.33
2023-05-25T14:45:33.212Z,3.10
2023-05-25T14:48:24.273Z,3.10
2023-05-25T14:51:04.339Z,2.83
2023-05-25T14:53:35.934Z,3.03
2023-05-25T14:56:11.328Z,2.83
2023-05-25T14:58:47.128Z,2.92
2023-05-25T15:01:30.826Z,2.53
2023-05-25T15:04:14.723Z,3.17
2023-05-25T15:07:10.511Z,2.85
2023-05-25T15:10:09.739Z,2.92
2023-05-25T15:13:13.347Z,2.90
2023-05-25T15:16:14.625Z,3.00
2023-05-25T15:18:51.458Z,2.78
2023-05-25T15:21:29.851Z,3.33
2023-05-25T15:24:14.266Z,2.83
2023-05-25T15:27:09.801Z,2.55
2023-05-25T15:30:05.957Z,2.72
2023-05-25T15:32:38.334Z,3.00
2023-05-25T15:35:11.590Z,2.67
2023-05-25T15:38:04.232Z,2.85
2023-05-25T15:41:32.183Z,2.88
2023-05-25T15:44:30.657Z,2.63
2023-05-25T15:47:24.406Z,2.55
2023-05-25T15:50:05.080Z,2.67
2023-05-25T15:52:57.944Z,2.88
2023-05-25T15:55:32.518Z,2.40
2023-05-25T15:59:05.555Z,2.67
2023-05-25T16:01:57.648Z,2.70
2023-05-25T16:04:28.414Z,2.53
2023-05-25T16:07:10.545Z,2.92
2023-05-25T16:09:43.940Z,2.58
2023-05-25T16:12:28.962Z,2.70
2023-05-25T16:15:02.893Z,2.78
2023-05-25T16:17:49.482Z,2.75
2023-05-25T16:20:22.971Z,2.60
2023-05-25T16:23:10.990Z,2.60
2023-05-25T16:26:07.240Z,2.70
2023-05-25T16:28:49.441Z,2.50
2023-05-25T16:31:39.684Z,2.95
2023-05-25T16:34:31.811Z,2.65
2023-05-25T16:37:12.568Z,2.60
2023-05-25T16:40:05.078Z,2.70
2023-05-25T16:42:53.466Z,2.60
2023-05-25T16:45:44.495Z,2.65
2023-05-25T16:48:26.708Z,2.70
2023-05-25T16:51:15.420Z,2.58
2023-05-25T16:54:04.767Z,2.78
2023-05-25T16:56:41.219Z,2.97
2023-05-25T16:59:26.073Z,2.90
2023-05-25T17:02:00.905Z,2.80
2023-05-25T17:04:41.885Z,3.20
2023-05-25T17:07:33.249Z,3.63
2023-05-25T17:10:10.744Z,3.10
2023-05-25T17:12:53.945Z,3.45
2023-05-25T17:15:33.620Z,3.08
2023-05-25T17:18:18.345Z,3.05
2023-05-25T17:21:23.502Z,3.20
2023-05-25T17:24:03.969Z,3.50
2023-05-25T17:26:50.457Z,3.58
2023-05-25T17:29:31.154Z,3.60
2023-05-25T17:32:15.030Z,3.50
2023-05-25T17:34:49.967Z,3.42
2023-05-25T17:37:35.294Z,3.45
2023-05-25T17:40:38.232Z,3.97
2023-05-25T17:43:08.944Z,3.60
2023-05-25T17:45:50.167Z,3.60
2023-05-25T17:48:20.565Z,3.60
2023-05-25T17:51:07.054Z,3.70
2023-05-25T17:53:43.001Z,3.87
2023-05-25T17:56:14.669Z,3.93
2023-05-25T17:58:49.916Z,3.90
2023-05-25T18:01:35.785Z,4.00
2023-05-25T18:04:06.661Z,4.10
2023-05-25T18:06:39.157Z,3.57
2023-05-25T18:09:24.636Z,4.33
2023-05-25T18:12:15.173Z,4.20
2023-05-25T18:15:03.799Z,3.77
2023-05-25T18:17:54.143Z,4.30
2023-05-25T18:20:24.650Z,4.10
2023-05-25T18:23:08.697Z,4.77
2023-05-25T18:26:12.787Z,4.63
2023-05-25T18:29:04.067Z,4.67
2023-05-25T18:31:51.474Z,4.10
2023-05-25T18:34:35.387Z,4.80
2023-05-25T18:37:10.611Z,4.87
2023-05-25T18:39:57.944Z,4.23
2023-05-25T18:42:33.539Z,4.50
2023-05-25T18:45:09.600Z,4.10
2023-05-25T18:47:47.571Z,4.97
2023-05-25T18:50:35.356Z,4.93
2023-05-25T18:53:10.210Z,4.77
2023-05-25T18:55:40.443Z,4.43
2023-05-25T18:58:54.473Z,4.63
2023-05-25T19:01:38.666Z,4.63
2023-05-25T19:04:25.569Z,5.10
2023-05-25T19:07:21.725Z,5.10
2023-05-25T19:10:03.003Z,4.67
2023-05-25T19:12:34.802Z,4.67
2023-05-25T19:15:29.766Z,4.80
2023-05-25T19:18:21.524Z,5.03
2023-05-25T19:21:07.268Z,5.13
2023-05-25T19:23:45.275Z,4.77
2023-05-25T19:26:43.431Z,4.97
2023-05-25T19:29:33.685Z,4.70
2023-05-25T19:32:29.653Z,4.67
2023-05-25T19:35:01.157Z,4.53
2023-05-25T19:37:47.860Z,5.00
2023-05-25T19:40:33.076Z,4.77
2023-05-25T19:43:09.808Z,4.90
2023-05-25T19:45:54.843Z,4.90
2023-05-25T19:48:45.110Z,4.57
2023-05-25T19:51:19.672Z,4.97
2023-05-25T19:54:12.138Z,4.90
2023-05-25T19:56:50.276Z,4.67
2023-05-25T19:59:40.530Z,5.43
2023-05-25T20:02:36.058Z,4.90
2023-05-25T20:05:27.126Z,5.23
2023-05-25T20:08:05.129Z,4.73
2023-05-25T20:10:44.540Z,4.93
2023-05-25T20:13:32.244Z,4.80
2023-05-25T20:16:15.550Z,5.00
2023-05-25T20:19:07.934Z,5.40
2023-05-25T20:21:49.709Z,5.20
2023-05-25T20:24:25.402Z,5.03
2023-05-25T20:27:26.861Z,4.70
2023-05-25T20:30:08.344Z,4.77
2023-05-25T20:33:09.133Z,4.20
2023-05-25T20:35:47.148Z,4.77
2023-05-25T20:38:33.009Z,4.87
2023-05-25T20:41:08.964Z,4.70
2023-05-25T20:43:47.206Z,5.10
2023-05-25T20:46:38.104Z,4.33
2023-05-25T20:49:40.201Z,4.77
2023-05-25T20:52:29.663Z,4.37
2023-05-25T20:55:54.073Z,4.27
2023-05-25T20:58:42.876Z,4.50
2023-05-25T21:01:31.395Z,4.73
2023-05-25T21:04:18.048Z,4.77
2023-05-25T21:06:48.605Z,4.33
2023-05-25T21:09:54.102Z,4.63
2023-05-25T21:12:40.033Z,4.67
2023-05-25T21:15:28.771Z,5.03
2023-05-25T21:18:24.806Z,4.53
2023-05-25T21:20:58.816Z,5.00
2023-05-25T21:23:40.060Z,4.50
2023-05-25T21:26:22.604Z,4.90
2023-05-25T21:29:26.806Z,4.50
2023-05-25T21:32:07.906Z,4.60
2023-05-25T21:34:54.376Z,4.40
2023-05-25T21:37:38.975Z,4.70
2023-05-25T21:40:24.191Z,4.30
2023-05-25T21:43:14.800Z,4.70
2023-05-25T21:46:26.129Z,4.97
2023-05-25T21:49:00.668Z,4.30
2023-05-25T21:51:44.859Z,4.47
2023-05-25T21:54:40.853Z,4.30
2023-05-25T21:57:25.853Z,4.90
2023-05-25T22:00:13.978Z,4.27
2023-05-25T22:03:13.204Z,5.10
2023-05-25T22:05:52.551Z,4.40
2023-05-25T22:08:34.357Z,4.47
2023-05-25T22:11:25.086Z,4.80
2023-05-25T22:14:16.248Z,4.40
2023-05-25T22:16:58.053Z,4.23
2023-05-25T22:20:03.131Z,4.73
2023-05-25T22:22:38.652Z,4.83
2023-05-25T22:25:11.386Z,4.43
2023-05-25T22:27:56.984Z,4.20
2023-05-25T22:30:30.717Z,4.93
2023-05-25T22:33:09.389Z,4.40
2023-05-25T22:35:41.082Z,4.27
2023-05-25T22:38:22.906Z,4.60
2023-05-25T22:41:06.557Z,4.57
2023-05-25T22:43:49.622Z,4.33
2023-05-25T22:46:32.836Z,4.37
2023-05-25T22:49:24.959Z,4.80
2023-05-25T22:52:42.523Z,4.73
2023-05-25T22:55:33.438Z,4.20
2023-05-25T22:58:37.601Z,4.70
2023-05-25T23:01:31.775Z,4.40
2023-05-25T23:04:07.488Z,4.83
2023-05-25T23:07:05.125Z,4.73
2023-05-25T23:09:45.529Z,4.83
2023-05-25T23:12:32.776Z,4.37
2023-05-25T23:15:20.259Z,4.70
2023-05-25T23:18:32.288Z,4.33
2023-05-25T23:21:07.598Z,4.40
2023-05-25T23:23:59.988Z,4.57
2023-05-25T23:26:35.801Z,4.67
2023-05-25T23:29:32.664Z,4.67
2023-05-25T23:32:20.822Z,4.67
2023-05-25T23:35:22.108Z,5.03
2023-05-25T23:38:00.541Z,4.43
2023-05-25T23:40:40.569Z,5.30
2023-05-25T23:43:19.562Z,5.20
2023-05-25T23:46:06.726Z,4.73
2023-05-25T23:49:03.047Z,4.57
2023-05-25T23:51:45.335Z,5.03
2023-05-25T23:54:18.852Z,4.90
2023-05-25T23:57:11.019Z,5.60
2023-05-25T23:59:52.847Z,5.30
