createdAt,value
2022-10-23T17:30:42.640Z,100393.16
2022-10-23T17:33:09.166Z,100387.41
2022-10-23T17:35:35.785Z,100374.53
2022-10-23T17:38:02.469Z,100369.06
2022-10-23T17:43:09.128Z,100384.06
2022-10-23T17:45:35.785Z,100377.69
2022-10-23T17:48:02.285Z,100376.94
2022-10-23T17:50:28.818Z,100377.16
2022-10-23T17:52:55.292Z,100382.41
2022-10-23T17:55:21.894Z,100391.31
2022-10-23T17:57:48.404Z,100399.50
2022-10-23T18:00:16.186Z,100401.28
2022-10-23T18:02:42.694Z,100408.19
2022-10-23T18:05:09.478Z,100411.03
2022-10-23T18:07:36.005Z,100404.03
2022-10-23T18:10:04.365Z,100408.00
2022-10-23T18:12:30.888Z,100396.16
2022-10-23T18:14:57.414Z,100391.13
2022-10-23T18:17:23.939Z,100383.59
2022-10-23T18:19:51.281Z,100376.59
2022-10-23T18:24:45.323Z,100363.97
2022-10-23T18:27:11.899Z,100353.50
2022-10-23T18:29:39.530Z,100346.50
2022-10-23T18:32:06.011Z,100349.84
2022-10-23T18:34:32.604Z,100348.25
2022-10-23T18:37:00.694Z,100342.31
2022-10-23T18:39:27.952Z,100344.72
2022-10-23T18:41:56.795Z,100338.84
2022-10-23T18:44:24.950Z,100343.25
2022-10-23T18:46:51.990Z,100342.75
2022-10-23T18:49:19.474Z,100349.66
2022-10-23T18:51:45.984Z,100347.53
2022-10-23T18:54:15.526Z,100358.97
2022-10-23T18:56:42.151Z,100353.00
2022-10-23T18:59:13.371Z,100350.16
2022-10-23T19:01:39.955Z,100342.19
2022-10-23T19:04:06.977Z,100338.00
2022-10-23T19:06:36.333Z,100339.91
2022-10-23T19:09:06.212Z,100345.63
2022-10-23T19:11:32.870Z,100334.97
2022-10-23T19:13:59.432Z,100333.19
2022-10-23T19:16:41.186Z,100338.28
2022-10-23T19:19:15.694Z,100328.78
2022-10-23T19:21:44.359Z,100317.78
2022-10-23T19:24:16.074Z,100322.06
2022-10-23T19:26:43.666Z,100315.28
2022-10-23T19:29:13.101Z,100319.91
2022-10-23T19:31:44.856Z,100321.03
2022-10-23T19:34:11.442Z,100328.69
2022-10-23T19:36:37.915Z,100335.72
2022-10-23T19:39:04.518Z,100326.81
2022-10-23T19:41:32.135Z,100335.41
2022-10-23T19:43:58.674Z,100333.50
2022-10-23T19:46:26.096Z,100335.91
2022-10-23T19:48:52.815Z,100333.78
2022-10-23T19:51:19.327Z,100328.53
2022-10-23T19:53:45.892Z,100326.81
2022-10-23T19:56:13.011Z,100337.59
2022-10-23T19:58:40.258Z,100321.16
2022-10-23T20:01:12.234Z,100324.81
2022-10-23T20:03:40.513Z,100336.81
2022-10-23T20:06:12.481Z,100329.38
2022-10-23T20:08:40.166Z,100328.38
2022-10-23T20:11:08.034Z,100324.75
2022-10-23T20:13:35.198Z,100335.25
2022-10-23T20:16:01.814Z,100340.72
2022-10-23T20:18:28.409Z,100337.34
2022-10-23T20:20:54.907Z,100351.06
2022-10-23T20:23:21.991Z,100358.94
2022-10-23T20:25:48.617Z,100381.25
2022-10-23T20:28:15.423Z,100393.28
2022-10-23T20:30:42.685Z,100418.66
2022-10-23T20:33:09.232Z,100442.44
2022-10-23T20:35:40.658Z,100436.06
2022-10-23T20:38:07.817Z,100442.25
2022-10-23T20:40:35.172Z,100433.97
2022-10-23T20:43:01.830Z,100436.50
2022-10-23T20:45:28.321Z,100416.59
2022-10-23T20:47:55.286Z,100410.19
2022-10-23T20:50:23.903Z,100412.63
2022-10-23T20:52:50.943Z,100400.66
2022-10-23T20:55:18.101Z,100408.13
2022-10-23T20:57:45.341Z,100409.16
2022-10-23T21:00:12.463Z,100417.22
2022-10-23T21:02:38.999Z,100414.81
2022-10-23T21:05:06.158Z,100420.38
2022-10-23T21:07:32.682Z,100417.97
2022-10-23T21:09:59.409Z,100411.47
2022-10-23T21:12:25.945Z,100408.34
2022-10-23T21:14:53.624Z,100407.81
2022-10-23T21:17:20.304Z,100414.19
2022-10-23T21:19:47.212Z,100420.59
2022-10-23T21:22:13.736Z,100417.44
2022-10-23T21:24:40.305Z,100422.97
2022-10-23T21:27:06.879Z,100424.88
2022-10-23T21:29:33.376Z,100430.41
2022-10-23T21:32:01.905Z,100429.78
2022-10-23T21:34:29.315Z,100431.97
2022-10-23T21:39:44.113Z,100430.47
2022-10-23T21:42:12.349Z,100428.09
2022-10-23T21:44:38.826Z,100428.31
2022-10-23T21:47:06.006Z,100428.38
2022-10-23T21:49:32.501Z,100428.31
2022-10-23T21:51:58.956Z,100424.81
2022-10-23T21:54:25.516Z,100425.88
2022-10-23T21:56:56.214Z,100433.72
2022-10-23T21:59:27.862Z,100432.03
2022-10-23T22:01:56.907Z,100432.03
2022-10-23T22:04:23.546Z,100442.50
2022-10-23T22:06:50.278Z,100432.88
2022-10-23T22:09:19.617Z,100442.28
2022-10-23T22:11:47.907Z,100443.13
2022-10-23T22:14:14.485Z,100427.44
2022-10-23T22:16:42.222Z,100416.34
2022-10-23T22:19:11.888Z,100417.19
2022-10-23T22:21:38.722Z,100422.19
2022-10-23T22:24:05.482Z,100417.91
2022-10-23T22:26:33.212Z,100418.75
2022-10-23T22:29:03.545Z,100426.41
2022-10-23T22:31:32.548Z,100426.19
2022-10-23T22:34:08.399Z,100425.25
2022-10-23T22:36:45.562Z,100429.47
2022-10-23T22:39:12.561Z,100427.47
2022-10-23T22:41:39.382Z,100424.75
2022-10-23T22:44:06.543Z,100423.00
2022-10-23T22:46:33.067Z,100423.72
2022-10-23T22:48:59.664Z,100423.91
2022-10-23T22:51:28.081Z,100420.38
2022-10-23T22:53:55.030Z,100424.00
2022-10-23T22:56:23.967Z,100405.69
2022-10-23T22:58:51.521Z,100419.84
2022-10-23T23:01:20.781Z,100418.78
2022-10-23T23:03:47.893Z,100425.78
2022-10-23T23:06:14.955Z,100418.66
2022-10-23T23:08:42.701Z,100412.72
2022-10-23T23:11:13.124Z,100410.00
2022-10-23T23:13:40.823Z,100406.47
2022-10-23T23:16:08.157Z,100406.53
2022-10-23T23:18:34.764Z,100406.47
2022-10-23T23:21:03.078Z,100404.69
2022-10-23T23:23:29.907Z,100408.84
2022-10-23T23:25:57.257Z,100402.06
2022-10-23T23:28:24.217Z,100400.28
2022-10-23T23:31:01.474Z,100401.13
2022-10-23T23:33:28.337Z,100402.56
2022-10-23T23:35:55.132Z,100401.53
2022-10-23T23:38:21.680Z,100401.13
2022-10-23T23:40:53.285Z,100398.19
2022-10-23T23:43:20.474Z,100404.34
2022-10-23T23:45:47.192Z,100403.63
2022-10-23T23:48:13.748Z,100402.47
2022-10-23T23:50:40.403Z,100405.00
2022-10-23T23:53:06.886Z,100395.25
2022-10-23T23:55:33.961Z,100390.88
2022-10-23T23:58:00.622Z,100384.69
