createdAt,value
2023-01-19T00:00:27.335Z,99988.13
2023-01-19T00:02:55.065Z,99981.84
2023-01-19T00:05:22.006Z,99979.03
2023-01-19T00:07:48.492Z,99981.84
2023-01-19T00:10:15.362Z,99971.28
2023-01-19T00:12:41.837Z,99972.00
2023-01-19T00:15:08.783Z,99974.69
2023-01-19T00:17:35.190Z,99978.53
2023-01-19T00:20:01.657Z,99970.78
2023-01-19T00:22:28.094Z,99971.19
2023-01-19T00:24:54.533Z,99979.03
2023-01-19T00:27:20.992Z,99974.47
2023-01-19T00:29:47.359Z,99976.94
2023-01-19T00:32:14.012Z,99982.00
2023-01-19T00:34:42.507Z,99978.00
2023-01-19T00:37:10.060Z,99973.41
2023-01-19T00:39:36.687Z,99978.50
2023-01-19T00:42:22.222Z,99976.00
2023-01-19T00:44:48.676Z,99968.59
2023-01-19T00:47:15.033Z,99968.59
2023-01-19T00:49:41.487Z,99965.88
2023-01-19T00:52:08.040Z,99977.06
2023-01-19T00:54:34.376Z,99966.72
2023-01-19T00:57:00.801Z,99967.44
2023-01-19T00:59:27.210Z,99980.81
2023-01-19T01:01:53.807Z,99966.22
2023-01-19T01:04:20.261Z,99958.25
2023-01-19T01:06:47.196Z,99962.38
2023-01-19T01:09:13.721Z,99967.63
2023-01-19T01:11:41.436Z,99966.94
2023-01-19T01:14:08.865Z,99962.09
2023-01-19T01:16:35.370Z,99963.13
2023-01-19T01:19:01.774Z,99965.25
2023-01-19T01:21:28.165Z,99966.41
2023-01-19T01:23:54.864Z,99981.31
2023-01-19T01:26:21.393Z,99958.38
2023-01-19T01:28:47.828Z,99966.59
2023-01-19T01:31:14.281Z,99960.97
2023-01-19T01:33:41.919Z,99954.63
2023-01-19T01:36:09.841Z,99963.09
2023-01-19T01:38:36.257Z,99963.56
2023-01-19T01:41:02.738Z,99956.22
2023-01-19T01:43:47.667Z,99957.84
2023-01-19T01:46:17.072Z,99961.50
2023-01-19T01:48:50.574Z,99957.75
2023-01-19T01:51:25.459Z,99953.28
2023-01-19T01:54:17.896Z,99955.38
2023-01-19T01:56:47.839Z,99961.59
2023-01-19T01:59:25.724Z,99952.78
2023-01-19T02:02:14.132Z,99954.91
2023-01-19T02:04:49.082Z,99941.97
2023-01-19T02:07:45.213Z,99948.91
2023-01-19T02:10:30.571Z,99956.22
2023-01-19T02:13:15.929Z,99974.25
2023-01-19T02:15:42.363Z,99965.09
2023-01-19T02:18:08.941Z,99968.47
2023-01-19T02:20:37.500Z,99968.78
2023-01-19T02:23:11.547Z,99966.34
2023-01-19T02:25:37.947Z,99968.28
2023-01-19T02:28:04.935Z,99986.03
2023-01-19T02:30:32.869Z,99978.91
2023-01-19T02:32:59.823Z,99964.56
2023-01-19T02:35:27.158Z,99973.78
2023-01-19T02:37:54.289Z,99973.25
2023-01-19T02:40:24.315Z,99979.56
2023-01-19T02:42:53.101Z,99976.47
2023-01-19T02:45:20.848Z,99984.53
2023-01-19T02:47:49.891Z,99987.84
2023-01-19T02:50:36.224Z,99991.22
2023-01-19T02:53:25.011Z,99984.81
2023-01-19T02:56:24.802Z,99981.31
2023-01-19T02:59:41.151Z,99984.31
2023-01-19T03:02:35.576Z,99984.81
2023-01-19T03:05:19.966Z,99983.06
2023-01-19T03:08:30.648Z,99983.59
2023-01-19T03:11:10.919Z,99986.97
2023-01-19T03:13:52.809Z,100001.75
2023-01-19T03:16:31.429Z,100000.41
2023-01-19T03:19:14.405Z,100004.56
2023-01-19T03:21:45.520Z,99999.63
2023-01-19T03:24:15.525Z,100004.16
2023-01-19T03:26:47.500Z,100006.63
2023-01-19T03:29:15.737Z,100022.41
2023-01-19T03:31:47.052Z,100026.03
2023-01-19T03:34:15.879Z,100031.38
2023-01-19T03:36:48.862Z,100025.41
2023-01-19T03:39:21.949Z,100036.53
2023-01-19T03:41:49.726Z,100029.53
2023-01-19T03:44:16.715Z,100031.59
2023-01-19T03:46:45.695Z,100030.03
2023-01-19T03:49:12.418Z,100023.31
2023-01-19T03:51:39.761Z,100030.56
2023-01-19T03:54:07.359Z,100035.72
2023-01-19T03:56:33.809Z,100033.78
2023-01-19T03:59:00.205Z,100033.97
2023-01-19T04:01:26.906Z,100042.34
2023-01-19T04:03:53.983Z,100044.00
2023-01-19T04:06:21.399Z,100039.34
2023-01-19T04:08:49.216Z,100039.78
2023-01-19T04:11:15.910Z,100038.94
2023-01-19T04:13:42.289Z,100043.81
2023-01-19T04:16:10.245Z,100048.22
2023-01-19T04:18:36.704Z,100043.50
2023-01-19T04:21:05.361Z,100045.03
2023-01-19T04:23:32.305Z,100049.16
2023-01-19T04:26:03.163Z,100049.25
2023-01-19T04:28:30.079Z,100057.75
2023-01-19T04:30:56.845Z,100051.75
2023-01-19T04:33:24.103Z,100042.25
2023-01-19T04:35:54.443Z,100049.56
2023-01-19T04:38:21.447Z,100064.25
2023-01-19T04:40:50.026Z,100070.75
2023-01-19T04:43:17.204Z,100077.78
2023-01-19T04:45:46.248Z,100064.66
2023-01-19T04:48:14.179Z,100067.75
2023-01-19T04:50:41.752Z,100050.81
2023-01-19T04:53:09.042Z,100061.56
2023-01-19T04:55:37.331Z,100060.00
2023-01-19T04:58:03.713Z,100067.75
2023-01-19T05:00:30.335Z,100067.66
2023-01-19T05:02:56.716Z,100067.66
2023-01-19T05:05:23.102Z,100068.28
2023-01-19T05:07:49.706Z,100069.50
2023-01-19T05:10:16.479Z,100080.38
2023-01-19T05:12:42.857Z,100080.34
2023-01-19T05:15:10.517Z,100088.94
2023-01-19T05:17:37.291Z,100083.88
2023-01-19T05:20:04.208Z,100087.50
2023-01-19T05:22:30.648Z,100081.38
2023-01-19T05:24:57.031Z,100093.25
2023-01-19T05:27:23.426Z,100095.03
2023-01-19T05:29:49.765Z,100094.94
2023-01-19T05:32:16.208Z,100093.59
2023-01-19T05:34:42.571Z,100095.13
2023-01-19T05:37:08.964Z,100095.13
2023-01-19T05:39:35.355Z,100093.78
2023-01-19T05:42:01.815Z,100104.53
2023-01-19T05:44:28.308Z,100113.00
2023-01-19T05:46:54.705Z,100106.31
2023-01-19T05:49:21.097Z,100112.91
2023-01-19T05:51:47.533Z,100118.09
2023-01-19T05:54:15.423Z,100116.63
2023-01-19T05:56:42.655Z,100109.81
2023-01-19T05:59:09.760Z,100124.38
2023-01-19T06:01:38.951Z,100114.03
2023-01-19T06:04:06.338Z,100118.47
2023-01-19T06:06:32.904Z,100131.50
2023-01-19T06:08:59.317Z,100137.41
2023-01-19T06:11:26.093Z,100131.81
2023-01-19T06:13:52.525Z,100132.84
2023-01-19T06:16:18.917Z,100139.69
2023-01-19T06:18:45.514Z,100138.63
2023-01-19T06:21:14.147Z,100142.88
2023-01-19T06:23:40.998Z,100144.34
2023-01-19T06:26:07.668Z,100149.19
2023-01-19T06:28:34.434Z,100146.50
2023-01-19T06:31:01.024Z,100165.31
2023-01-19T06:33:28.065Z,100168.19
2023-01-19T06:35:55.399Z,100169.81
2023-01-19T06:38:22.188Z,100170.56
2023-01-19T06:40:58.448Z,100168.38
2023-01-19T06:43:26.181Z,100177.59
2023-01-19T06:45:52.937Z,100178.31
2023-01-19T06:48:19.755Z,100179.97
2023-01-19T06:50:46.385Z,100181.28
2023-01-19T06:53:13.630Z,100185.53
2023-01-19T06:55:40.048Z,100184.00
2023-01-19T06:58:06.593Z,100195.88
2023-01-19T07:00:32.944Z,100200.34
2023-01-19T07:02:59.761Z,100210.56
2023-01-19T07:05:26.386Z,100212.44
2023-01-19T07:07:54.694Z,100221.34
2023-01-19T07:10:22.348Z,100218.75
2023-01-19T07:12:48.950Z,100222.25
2023-01-19T07:15:19.402Z,100223.22
2023-01-19T07:17:46.118Z,100243.38
2023-01-19T07:20:14.232Z,100244.53
2023-01-19T07:22:45.547Z,100256.63
2023-01-19T07:25:13.388Z,100278.03
2023-01-19T07:27:40.525Z,100282.38
2023-01-19T07:30:08.110Z,100292.00
2023-01-19T07:32:34.659Z,100289.53
2023-01-19T07:35:01.062Z,100284.75
2023-01-19T07:37:27.466Z,100291.56
2023-01-19T07:39:53.813Z,100282.38
2023-01-19T07:42:20.144Z,100284.75
2023-01-19T07:44:46.708Z,100292.53
2023-01-19T07:47:13.210Z,100286.81
2023-01-19T07:49:39.955Z,100297.38
2023-01-19T07:52:06.346Z,100299.97
2023-01-19T07:54:32.940Z,100298.94
2023-01-19T07:57:00.825Z,100308.34
2023-01-19T07:59:30.998Z,100311.84
2023-01-19T08:01:59.359Z,100308.53
2023-01-19T08:04:29.027Z,100314.94
2023-01-19T08:06:56.185Z,100321.06
2023-01-19T08:09:24.118Z,100330.69
2023-01-19T08:11:50.484Z,100327.47
2023-01-19T08:14:16.875Z,100331.09
2023-01-19T08:16:43.361Z,100336.81
2023-01-19T08:19:09.875Z,100340.00
2023-01-19T08:21:36.501Z,100343.53
2023-01-19T08:24:02.988Z,100344.03
2023-01-19T08:26:33.735Z,100340.31
2023-01-19T08:29:03.100Z,100347.16
2023-01-19T08:31:29.617Z,100345.88
2023-01-19T08:33:56.252Z,100355.41
2023-01-19T08:36:23.801Z,100358.63
2023-01-19T08:38:50.376Z,100375.41
2023-01-19T08:41:16.924Z,100379.63
2023-01-19T08:43:45.343Z,100382.66
2023-01-19T08:46:12.429Z,100384.94
2023-01-19T08:48:40.023Z,100386.28
2023-01-19T08:51:06.542Z,100381.84
2023-01-19T08:53:32.954Z,100388.34
2023-01-19T08:56:02.316Z,100385.53
2023-01-19T08:58:29.483Z,100381.09
2023-01-19T09:00:56.117Z,100389.38
2023-01-19T09:03:22.937Z,100388.56
2023-01-19T09:05:49.469Z,100399.66
2023-01-19T09:08:16.241Z,100399.66
2023-01-19T09:10:48.200Z,100401.91
2023-01-19T09:13:20.584Z,100409.19
2023-01-19T09:15:47.532Z,100402.97
2023-01-19T09:18:16.762Z,100406.03
2023-01-19T09:20:45.063Z,100414.13
2023-01-19T09:23:13.900Z,100416.00
2023-01-19T09:25:41.093Z,100414.56
2023-01-19T09:28:09.473Z,100421.06
2023-01-19T09:30:37.420Z,100420.25
2023-01-19T09:33:06.378Z,100420.34
2023-01-19T09:35:33.956Z,100424.50
2023-01-19T09:38:01.183Z,100421.91
2023-01-19T09:40:28.382Z,100426.88
2023-01-19T09:43:13.094Z,100428.31
2023-01-19T09:45:51.889Z,100422.84
2023-01-19T09:48:29.145Z,100425.09
2023-01-19T09:50:59.391Z,100428.31
2023-01-19T09:53:51.699Z,100428.09
2023-01-19T09:56:20.626Z,100434.50
2023-01-19T09:58:51.564Z,100429.97
2023-01-19T10:01:35.597Z,100432.94
2023-01-19T10:04:13.983Z,100444.44
2023-01-19T10:06:40.784Z,100442.47
2023-01-19T10:09:26.247Z,100437.34
2023-01-19T10:11:59.837Z,100435.66
2023-01-19T10:14:36.404Z,100443.59
2023-01-19T10:17:15.430Z,100443.06
2023-01-19T10:19:47.530Z,100443.47
2023-01-19T10:22:23.238Z,100446.44
2023-01-19T10:25:00.008Z,100457.53
2023-01-19T10:27:30.116Z,100455.66
2023-01-19T10:29:58.227Z,100458.47
2023-01-19T10:32:30.849Z,100460.03
2023-01-19T10:34:59.456Z,100455.03
2023-01-19T10:37:32.530Z,100463.44
2023-01-19T10:40:10.906Z,100456.19
2023-01-19T10:42:40.259Z,100458.78
2023-01-19T10:45:17.746Z,100461.63
2023-01-19T10:47:46.374Z,100459.34
2023-01-19T10:50:30.798Z,100463.59
2023-01-19T10:53:00.439Z,100456.13
2023-01-19T10:55:38.555Z,100466.28
2023-01-19T10:58:07.369Z,100462.16
2023-01-19T11:00:38.185Z,100465.84
2023-01-19T11:03:22.828Z,100463.06
2023-01-19T11:05:49.648Z,100464.69
2023-01-19T11:08:28.934Z,100461.63
2023-01-19T11:11:02.311Z,100463.88
2023-01-19T11:13:28.876Z,100467.09
2023-01-19T11:15:58.552Z,100475.13
2023-01-19T11:18:37.253Z,100475.50
2023-01-19T11:21:06.475Z,100477.56
2023-01-19T11:23:42.924Z,100478.06
2023-01-19T11:26:47.858Z,100481.47
2023-01-19T11:29:24.108Z,100473.97
2023-01-19T11:31:52.353Z,100479.84
2023-01-19T11:34:30.222Z,100469.16
2023-01-19T11:37:16.603Z,100472.63
2023-01-19T11:39:47.045Z,100469.06
2023-01-19T11:42:14.663Z,100480.25
2023-01-19T11:45:03.907Z,100471.34
2023-01-19T11:47:41.134Z,100471.09
2023-01-19T11:50:15.722Z,100472.22
2023-01-19T11:52:51.291Z,100467.47
2023-01-19T11:55:31.914Z,100473.38
2023-01-19T11:57:59.085Z,100478.47
2023-01-19T12:00:29.045Z,100474.59
2023-01-19T12:03:01.891Z,100474.13
2023-01-19T12:05:33.404Z,100467.53
2023-01-19T12:08:06.706Z,100473.34
2023-01-19T12:10:43.494Z,100473.78
2023-01-19T12:13:24.703Z,100465.28
2023-01-19T12:15:59.701Z,100463.66
2023-01-19T12:18:33.295Z,100471.06
2023-01-19T12:21:00.813Z,100467.53
2023-01-19T12:23:31.317Z,100465.88
2023-01-19T12:26:02.100Z,100466.47
2023-01-19T12:28:37.400Z,100487.34
2023-01-19T12:31:04.045Z,100466.47
2023-01-19T12:33:38.866Z,100475.81
2023-01-19T12:36:17.483Z,100476.19
2023-01-19T12:38:53.369Z,100469.22
2023-01-19T12:41:21.361Z,100475.00
2023-01-19T12:43:50.098Z,100474.03
2023-01-19T12:46:34.549Z,100478.78
2023-01-19T12:49:09.740Z,100479.47
2023-01-19T12:51:36.186Z,100479.63
2023-01-19T12:54:07.512Z,100479.59
2023-01-19T12:56:37.450Z,100481.97
2023-01-19T12:59:05.051Z,100478.44
2023-01-19T13:01:31.520Z,100465.44
2023-01-19T13:04:09.224Z,100471.44
2023-01-19T13:06:47.868Z,100468.50
2023-01-19T13:09:34.602Z,100465.91
2023-01-19T13:12:25.680Z,100476.16
2023-01-19T13:15:28.572Z,100469.56
2023-01-19T13:17:55.623Z,100474.38
2023-01-19T13:20:28.468Z,100476.41
2023-01-19T13:23:18.865Z,100474.91
2023-01-19T13:25:50.656Z,100477.53
2023-01-19T13:28:18.856Z,100478.97
2023-01-19T13:30:56.467Z,100479.19
2023-01-19T13:33:26.545Z,100477.69
2023-01-19T13:35:56.488Z,100471.28
2023-01-19T13:38:23.852Z,100483.00
2023-01-19T13:40:51.030Z,100479.69
2023-01-19T13:43:36.477Z,100478.28
2023-01-19T13:46:04.072Z,100489.88
2023-01-19T13:48:32.183Z,100493.28
2023-01-19T13:51:04.910Z,100491.81
2023-01-19T13:53:32.333Z,100493.22
2023-01-19T13:56:08.924Z,100496.41
2023-01-19T13:58:35.665Z,100494.69
2023-01-19T14:01:02.282Z,100492.31
2023-01-19T14:03:28.839Z,100498.34
2023-01-19T14:05:55.396Z,100492.69
2023-01-19T14:08:22.569Z,100495.50
2023-01-19T14:10:52.212Z,100498.09
2023-01-19T14:13:19.998Z,100502.94
2023-01-19T14:15:48.337Z,100502.72
2023-01-19T14:18:17.857Z,100513.34
2023-01-19T14:21:07.503Z,100512.66
2023-01-19T14:23:38.277Z,100513.34
2023-01-19T14:26:05.583Z,100514.53
2023-01-19T14:28:31.959Z,100512.44
2023-01-19T14:31:01.224Z,100515.28
2023-01-19T14:33:41.783Z,100521.53
2023-01-19T14:36:18.580Z,100525.47
2023-01-19T14:38:46.582Z,100525.09
2023-01-19T14:41:22.522Z,100525.56
2023-01-19T14:43:49.112Z,100524.03
2023-01-19T14:46:19.671Z,100528.53
2023-01-19T14:48:48.873Z,100530.44
2023-01-19T14:51:19.074Z,100525.66
2023-01-19T14:53:50.075Z,100527.94
2023-01-19T14:56:28.150Z,100535.72
2023-01-19T14:58:59.453Z,100537.13
2023-01-19T15:01:31.078Z,100528.38
2023-01-19T15:03:57.924Z,100538.75
2023-01-19T15:06:48.740Z,100536.50
2023-01-19T15:09:16.035Z,100538.50
2023-01-19T15:11:43.357Z,100541.56
2023-01-19T15:14:18.171Z,100542.13
2023-01-19T15:16:45.238Z,100550.47
2023-01-19T15:19:13.724Z,100546.94
2023-01-19T15:21:42.159Z,100554.34
2023-01-19T15:24:10.541Z,100566.97
2023-01-19T15:26:39.871Z,100569.66
2023-01-19T15:29:17.938Z,100566.44
2023-01-19T15:31:44.408Z,100570.44
2023-01-19T15:34:14.541Z,100572.44
2023-01-19T15:36:41.810Z,100568.59
2023-01-19T15:39:09.215Z,100579.22
2023-01-19T15:41:35.620Z,100579.63
2023-01-19T15:44:02.145Z,100583.09
2023-01-19T15:46:28.480Z,100583.56
2023-01-19T15:48:54.839Z,100583.63
2023-01-19T15:51:25.505Z,100588.41
2023-01-19T15:53:53.618Z,100585.63
2023-01-19T15:56:38.352Z,100591.75
2023-01-19T15:59:04.997Z,100593.44
2023-01-19T16:01:33.788Z,100598.31
2023-01-19T16:04:03.261Z,100602.78
2023-01-19T16:06:30.834Z,100594.59
2023-01-19T16:09:01.470Z,100596.75
2023-01-19T16:11:30.541Z,100594.06
2023-01-19T16:13:57.285Z,100596.47
2023-01-19T16:16:25.533Z,100591.16
2023-01-19T16:18:52.500Z,100599.25
2023-01-19T16:21:19.139Z,100611.41
2023-01-19T16:23:45.750Z,100615.63
2023-01-19T16:26:30.862Z,100606.63
2023-01-19T16:28:58.833Z,100613.56
2023-01-19T16:31:25.503Z,100614.72
2023-01-19T16:33:52.208Z,100623.22
2023-01-19T16:36:27.342Z,100615.25
2023-01-19T16:38:55.016Z,100623.03
2023-01-19T16:41:21.545Z,100626.22
2023-01-19T16:43:53.017Z,100631.75
2023-01-19T16:46:25.459Z,100632.25
2023-01-19T16:48:52.793Z,100641.38
2023-01-19T16:51:19.807Z,100644.19
2023-01-19T16:53:48.940Z,100643.84
2023-01-19T16:56:15.343Z,100651.00
2023-01-19T16:58:42.582Z,100654.72
2023-01-19T17:01:20.200Z,100662.06
2023-01-19T17:03:47.483Z,100664.22
2023-01-19T17:06:19.315Z,100662.28
2023-01-19T17:08:46.578Z,100660.59
2023-01-19T17:11:24.308Z,100661.41
2023-01-19T17:14:00.235Z,100659.72
2023-01-19T17:16:28.571Z,100667.63
2023-01-19T17:18:57.041Z,100671.13
2023-01-19T17:21:24.185Z,100675.75
2023-01-19T17:23:53.593Z,100677.91
2023-01-19T17:26:21.293Z,100675.72
2023-01-19T17:28:47.934Z,100681.69
2023-01-19T17:31:20.058Z,100678.25
2023-01-19T17:33:50.583Z,100687.59
2023-01-19T17:36:22.275Z,100690.66
2023-01-19T17:38:50.216Z,100685.38
2023-01-19T17:41:24.910Z,100689.72
2023-01-19T17:43:52.084Z,100690.19
2023-01-19T17:46:21.028Z,100689.47
2023-01-19T17:48:54.987Z,100687.91
2023-01-19T17:51:25.299Z,100682.38
2023-01-19T17:53:52.774Z,100693.13
2023-01-19T17:56:22.019Z,100691.75
2023-01-19T17:58:49.241Z,100695.16
2023-01-19T18:01:18.514Z,100700.25
2023-01-19T18:03:45.490Z,100704.75
2023-01-19T18:06:12.151Z,100702.75
2023-01-19T18:08:40.413Z,100704.47
2023-01-19T18:11:07.945Z,100699.41
2023-01-19T18:13:34.866Z,100707.53
2023-01-19T18:16:04.365Z,100707.44
2023-01-19T18:18:31.059Z,100713.81
2023-01-19T18:20:59.852Z,100714.38
2023-01-19T18:23:26.569Z,100714.81
2023-01-19T18:26:00.424Z,100717.97
2023-01-19T18:28:27.878Z,100713.16
2023-01-19T18:30:54.929Z,100724.25
2023-01-19T18:33:21.828Z,100718.34
2023-01-19T18:35:48.616Z,100722.59
2023-01-19T18:38:15.424Z,100724.50
2023-01-19T18:40:42.821Z,100725.00
2023-01-19T18:43:10.612Z,100724.53
2023-01-19T18:45:38.200Z,100729.69
2023-01-19T18:48:04.983Z,100731.47
2023-01-19T18:50:31.858Z,100724.91
2023-01-19T18:52:58.605Z,100731.28
2023-01-19T18:55:25.766Z,100733.94
2023-01-19T18:57:52.282Z,100724.44
2023-01-19T19:00:19.107Z,100736.81
2023-01-19T19:02:45.725Z,100736.81
2023-01-19T19:05:12.088Z,100730.63
2023-01-19T19:07:38.522Z,100738.75
2023-01-19T19:10:06.435Z,100740.00
2023-01-19T19:12:33.163Z,100737.72
2023-01-19T19:14:59.515Z,100739.75
2023-01-19T19:17:29.472Z,100745.81
2023-01-19T19:19:55.825Z,100739.25
2023-01-19T19:22:24.156Z,100747.00
2023-01-19T19:24:51.891Z,100757.44
2023-01-19T19:27:18.410Z,100754.84
2023-01-19T19:29:48.934Z,100761.41
2023-01-19T19:32:20.480Z,100760.88
2023-01-19T19:34:52.599Z,100759.66
2023-01-19T19:37:19.930Z,100763.25
2023-01-19T19:39:47.851Z,100765.03
2023-01-19T19:42:17.587Z,100762.59
2023-01-19T19:44:43.960Z,100773.44
2023-01-19T19:47:10.536Z,100776.56
2023-01-19T19:49:37.497Z,100771.75
2023-01-19T19:52:04.195Z,100774.78
2023-01-19T19:54:30.671Z,100773.88
2023-01-19T19:56:57.234Z,100782.66
2023-01-19T19:59:23.633Z,100780.69
2023-01-19T20:01:53.644Z,100792.72
2023-01-19T20:04:22.714Z,100790.41
2023-01-19T20:06:49.770Z,100789.19
2023-01-19T20:09:17.234Z,100796.19
2023-01-19T20:11:46.579Z,100799.81
2023-01-19T20:14:16.227Z,100811.63
2023-01-19T20:16:43.371Z,100804.16
2023-01-19T20:19:10.129Z,100801.63
2023-01-19T20:21:41.522Z,100810.88
2023-01-19T20:24:13.513Z,100817.06
2023-01-19T20:26:42.096Z,100817.06
2023-01-19T20:29:12.085Z,100821.31
2023-01-19T20:31:43.575Z,100833.56
2023-01-19T20:34:13.095Z,100834.97
2023-01-19T20:36:41.092Z,100843.72
2023-01-19T20:39:11.166Z,100840.09
2023-01-19T20:41:43.263Z,100849.25
2023-01-19T20:44:15.169Z,100850.75
2023-01-19T20:46:41.672Z,100862.84
2023-01-19T20:49:08.245Z,100860.00
2023-01-19T20:51:35.993Z,100863.81
2023-01-19T20:54:02.398Z,100866.28
2023-01-19T20:56:28.745Z,100870.66
2023-01-19T20:58:55.164Z,100867.41
2023-01-19T21:01:24.293Z,100875.81
2023-01-19T21:03:51.912Z,100882.47
2023-01-19T21:06:19.724Z,100882.13
2023-01-19T21:08:46.651Z,100883.63
2023-01-19T21:11:13.343Z,100885.28
2023-01-19T21:13:39.779Z,100883.63
2023-01-19T21:16:06.846Z,100888.16
2023-01-19T21:18:33.287Z,100888.91
2023-01-19T21:20:59.922Z,100885.44
2023-01-19T21:23:27.568Z,100895.56
2023-01-19T21:25:59.583Z,100897.94
2023-01-19T21:28:26.857Z,100897.91
2023-01-19T21:30:54.281Z,100897.84
2023-01-19T21:33:21.934Z,100907.44
2023-01-19T21:35:53.356Z,100907.25
2023-01-19T21:38:20.301Z,100900.84
2023-01-19T21:40:47.123Z,100913.34
2023-01-19T21:43:13.801Z,100913.25
2023-01-19T21:45:43.001Z,100914.94
2023-01-19T21:48:09.977Z,100922.94
2023-01-19T21:50:37.014Z,100921.94
2023-01-19T21:53:07.531Z,100926.84
2023-01-19T21:55:33.978Z,100924.53
2023-01-19T21:58:00.779Z,100919.59
2023-01-19T22:00:31.598Z,100925.34
2023-01-19T22:03:04.112Z,100926.25
2023-01-19T22:05:36.726Z,100928.84
2023-01-19T22:08:04.083Z,100933.94
2023-01-19T22:10:30.463Z,100933.78
2023-01-19T22:12:56.908Z,100930.94
2023-01-19T22:15:23.324Z,100938.88
2023-01-19T22:17:49.653Z,100946.84
2023-01-19T22:20:16.310Z,100940.19
2023-01-19T22:22:42.684Z,100941.94
2023-01-19T22:25:09.439Z,100943.44
2023-01-19T22:27:37.369Z,100953.38
2023-01-19T22:30:04.364Z,100945.03
2023-01-19T22:32:31.201Z,100945.84
2023-01-19T22:34:57.616Z,100947.69
2023-01-19T22:37:24.562Z,100939.78
2023-01-19T22:39:50.887Z,100940.94
2023-01-19T22:42:17.492Z,100947.09
2023-01-19T22:44:44.200Z,100955.53
2023-01-19T22:47:10.761Z,100950.84
2023-01-19T22:49:37.248Z,100946.22
2023-01-19T22:52:03.757Z,100950.41
2023-01-19T22:54:30.292Z,100944.66
2023-01-19T22:56:56.945Z,100953.69
2023-01-19T22:59:23.368Z,100960.00
2023-01-19T23:01:49.952Z,100945.34
2023-01-19T23:04:16.869Z,100953.22
2023-01-19T23:06:46.719Z,100958.09
2023-01-19T23:09:14.226Z,100951.94
2023-01-19T23:11:43.302Z,100944.94
2023-01-19T23:14:14.543Z,100950.66
2023-01-19T23:16:40.984Z,100949.00
2023-01-19T23:19:07.507Z,100950.44
2023-01-19T23:21:34.100Z,100947.84
2023-01-19T23:24:02.949Z,100953.84
2023-01-19T23:26:30.756Z,100951.34
2023-01-19T23:29:01.645Z,100958.88
2023-01-19T23:31:31.200Z,100962.28
2023-01-19T23:34:01.374Z,100967.59
2023-01-19T23:36:29.866Z,100968.59
2023-01-19T23:38:58.906Z,100972.88
2023-01-19T23:41:26.570Z,100970.50
2023-01-19T23:43:52.896Z,100976.81
2023-01-19T23:46:20.196Z,100977.22
2023-01-19T23:48:46.950Z,100983.25
2023-01-19T23:51:22.133Z,100987.25
2023-01-19T23:53:49.456Z,100984.56
2023-01-19T23:56:24.204Z,100989.16
2023-01-19T23:58:57.205Z,100992.59
