createdAt,value
2023-07-08T06:05:23.842Z,22.9
2023-07-08T06:10:26.013Z,23.1
2023-07-08T06:15:28.246Z,23.1
2023-07-08T06:20:30.371Z,23.2
2023-07-08T06:25:32.771Z,23.2
2023-07-08T06:30:35.032Z,23.2
2023-07-08T06:35:37.272Z,23.3
2023-07-08T06:40:39.602Z,23.4
2023-07-08T06:45:41.850Z,23.3
2023-07-08T06:50:44.170Z,23.4
2023-07-08T07:00:48.645Z,23.5
2023-07-08T07:05:50.881Z,23.6
2023-07-08T07:10:53.116Z,23.6
2023-07-08T07:15:55.573Z,23.5
2023-07-08T07:20:57.743Z,23.6
2023-07-08T07:31:02.206Z,23.6
2023-07-08T07:36:04.420Z,23.6
2023-07-08T07:41:06.594Z,23.6
2023-07-08T07:46:08.812Z,23.7
2023-07-08T07:51:10.959Z,23.7
2023-07-08T07:56:13.214Z,23.8
2023-07-08T08:01:15.512Z,23.8
2023-07-08T08:06:17.635Z,23.9
2023-07-08T08:11:19.910Z,23.9
2023-07-08T08:16:22.197Z,23.9
2023-07-08T08:21:24.333Z,24
2023-07-08T08:26:26.664Z,24.1
2023-07-08T08:31:28.928Z,24.1
2023-07-08T08:36:31.089Z,24.3
2023-07-08T08:41:33.398Z,24.3
2023-07-08T08:46:35.541Z,24.4
2023-07-08T08:51:37.646Z,24.5
2023-07-08T08:56:39.823Z,24.6
2023-07-08T09:01:42.032Z,24.8
2023-07-08T09:06:44.249Z,24.7
2023-07-08T09:11:46.553Z,24.9
2023-07-08T09:21:50.879Z,25.1
2023-07-08T09:26:53.045Z,25.2
2023-07-08T09:31:55.242Z,25.3
2023-07-08T09:36:57.443Z,25.4
2023-07-08T09:41:59.684Z,25.5
2023-07-08T09:52:04.180Z,25.7
2023-07-08T09:57:06.527Z,25.8
2023-07-08T10:02:08.845Z,25.9
2023-07-08T10:07:11.203Z,26
2023-07-08T10:12:13.682Z,26.2
2023-07-08T10:22:18.024Z,26.3
2023-07-08T10:27:20.187Z,26.5
2023-07-08T10:32:22.491Z,26.6
2023-07-08T10:37:24.526Z,26.8
2023-07-08T10:42:29.932Z,26.7
2023-07-08T10:47:29.081Z,26.9
2023-07-08T10:52:31.303Z,27.1
2023-07-08T10:57:33.515Z,27.2
2023-07-08T11:02:35.727Z,27.2
2023-07-08T11:07:38.009Z,27.3
2023-07-08T11:12:40.338Z,27.2
2023-07-08T11:22:44.854Z,27.3
2023-07-08T11:27:47.185Z,27.2
2023-07-08T11:32:49.563Z,27.3
2023-07-08T11:37:51.811Z,27.4
2023-07-08T11:43:00.047Z,27.5
2023-07-08T11:52:58.535Z,27.3
2023-07-08T11:58:00.852Z,27.3
2023-07-08T12:03:03.244Z,27.3
2023-07-08T12:08:05.477Z,27.3
2023-07-08T12:13:07.952Z,27.2
2023-07-08T12:18:10.203Z,27.3
2023-07-08T12:23:12.324Z,27.3
2023-07-08T12:28:14.589Z,27.2
2023-07-08T12:33:16.863Z,27.1
2023-07-08T12:38:19.008Z,27
2023-07-08T12:43:21.161Z,26.7
2023-07-08T12:48:23.383Z,26.6
2023-07-08T12:53:25.543Z,26.2
2023-07-08T12:58:27.887Z,26.1
2023-07-08T13:03:30.247Z,25.9
2023-07-08T13:08:32.395Z,25.6
2023-07-08T13:18:36.883Z,25.8
2023-07-08T13:23:39.090Z,26
2023-07-08T13:28:41.258Z,26
2023-07-08T13:33:43.447Z,26.1
2023-07-08T13:38:45.593Z,26.1
2023-07-08T13:48:49.946Z,26.1
2023-07-08T13:53:52.075Z,26
2023-07-08T13:58:54.281Z,26.2
2023-07-08T14:03:56.543Z,26.1
2023-07-08T14:19:03.013Z,26.3
2023-07-08T14:29:07.289Z,26.5
2023-07-08T14:34:09.513Z,26.5
2023-07-08T14:39:11.628Z,26.6
2023-07-08T14:44:13.794Z,26.6
2023-07-08T14:49:15.975Z,26.6
2023-07-08T14:59:20.322Z,26.8
2023-07-08T15:04:22.507Z,26.8
2023-07-08T15:09:24.672Z,26.9
2023-07-08T15:14:26.828Z,26.9
2023-07-08T15:19:29.353Z,26.9
2023-07-08T15:29:33.720Z,27.2
2023-07-08T15:34:36.056Z,27.2
2023-07-08T15:39:38.291Z,27.3
2023-07-08T15:44:40.454Z,27.3
2023-07-08T15:49:42.810Z,27.3
2023-07-08T15:59:47.390Z,27.4
2023-07-08T16:04:49.613Z,27.5
2023-07-08T16:09:51.756Z,27.6
2023-07-08T16:14:54.040Z,27.6
2023-07-08T16:19:56.225Z,27.8
2023-07-08T16:24:58.574Z,28.3
2023-07-08T16:30:01.037Z,28.7
2023-07-08T16:35:03.231Z,29.2
2023-07-08T16:40:05.464Z,31.1
2023-07-08T16:45:07.861Z,31.9
2023-07-08T16:50:10.101Z,32.7
2023-07-08T16:55:12.372Z,33.2
2023-07-08T17:00:14.630Z,33.1
2023-07-08T17:05:16.887Z,31.3
2023-07-08T17:10:19.181Z,29.6
2023-07-08T17:15:21.433Z,29
2023-07-08T17:25:25.919Z,28.5
2023-07-08T17:30:28.283Z,28.3
2023-07-08T17:35:30.536Z,28.1
2023-07-08T17:40:32.676Z,27.9
2023-07-08T17:45:34.955Z,27.8
2023-07-08T17:50:37.240Z,27.8
2023-07-08T17:55:39.470Z,27.8
2023-07-08T18:00:41.789Z,27.6
2023-07-08T18:05:44.066Z,27.6
2023-07-08T18:10:46.314Z,27.5
2023-07-08T18:20:50.953Z,27.4
2023-07-08T18:25:53.100Z,27.2
2023-07-08T18:30:55.297Z,27.2
2023-07-08T18:35:57.644Z,27.2
2023-07-08T18:40:59.832Z,27
2023-07-08T18:46:02.340Z,26.9
2023-07-08T18:51:04.249Z,26.8
2023-07-08T18:56:06.404Z,26.7
2023-07-08T19:01:08.680Z,26.7
2023-07-08T19:06:10.975Z,26.7
2023-07-08T19:11:13.187Z,26.6
2023-07-08T19:16:15.447Z,26.6
2023-07-08T19:21:17.714Z,26.5
2023-07-08T19:26:19.935Z,26.5
2023-07-08T19:31:22.256Z,26.4
2023-07-08T19:36:24.605Z,26.4
2023-07-08T19:41:26.726Z,26.4
2023-07-08T19:46:28.998Z,26.3
2023-07-08T19:51:31.218Z,26.3
2023-07-08T19:56:33.398Z,26.3
2023-07-08T20:01:35.741Z,26.2
2023-07-08T20:11:40.203Z,26.1
2023-07-08T20:16:42.404Z,26.1
2023-07-08T20:21:44.629Z,26.1
2023-07-08T20:26:46.769Z,26
2023-07-08T20:31:49.013Z,26
2023-07-08T20:41:53.436Z,25.9
2023-07-08T20:46:55.708Z,25.9
2023-07-08T20:51:57.888Z,25.9
2023-07-08T20:57:00.040Z,25.9
