createdAt,value
2023-09-17T05:31:57.051Z,10.90
2023-09-17T05:32:58.549Z,18.10
2023-09-17T09:05:41.447Z,20.90
2023-09-17T09:06:43.176Z,654.00
2023-09-17T09:07:43.025Z,679.30
2023-09-17T09:08:42.625Z,676.70
2023-09-17T09:09:42.606Z,695.80
2023-09-17T09:10:42.640Z,591.40
2023-09-17T09:11:42.526Z,696.90
2023-09-17T09:12:42.591Z,608.20
2023-09-17T09:13:42.655Z,653.40
2023-09-17T09:14:42.643Z,649.70
2023-09-17T09:15:42.767Z,613.80
2023-09-17T09:17:16.327Z,596.80
2023-09-17T09:17:42.863Z,415.80
2023-09-17T09:18:43.549Z,637.40
2023-09-17T09:19:42.661Z,551.50
2023-09-17T11:54:34.332Z,454.30
2023-09-17T11:55:32.264Z,3.90
2023-09-17T14:27:07.325Z,2.30
2023-09-17T14:28:10.062Z,2.40
2023-09-17T14:29:09.580Z,2.40
2023-09-17T14:30:09.802Z,2.20
2023-09-17T14:31:09.596Z,2.40
2023-09-17T14:32:09.589Z,2.50
2023-09-17T14:33:09.016Z,2.50
2023-09-17T14:34:09.509Z,2.10
2023-09-17T14:35:10.001Z,2.40
2023-09-17T14:36:08.836Z,2.50
2023-09-17T14:37:08.713Z,2.50
2023-09-17T14:38:09.190Z,2.20
2023-09-17T14:39:11.594Z,2.40
2023-09-17T14:40:09.673Z,2.30
2023-09-17T14:41:08.582Z,2.30
2023-09-17T14:42:09.176Z,2.40
2023-09-17T14:43:08.702Z,2.30
2023-09-17T14:44:09.000Z,2.50
2023-09-17T14:45:08.957Z,2.40
2023-09-17T14:46:10.245Z,2.50
2023-09-17T14:47:08.709Z,2.70
2023-09-17T14:48:11.146Z,2.60
2023-09-17T14:49:08.919Z,2.80
2023-09-17T14:50:09.651Z,2.70
2023-09-17T14:51:08.467Z,2.60
2023-09-17T14:52:08.790Z,2.70
2023-09-17T14:53:08.551Z,2.70
2023-09-17T14:54:08.725Z,2.80
2023-09-17T14:55:08.541Z,2.70
2023-09-17T14:56:08.959Z,2.80
2023-09-17T14:57:08.451Z,2.70
2023-09-17T14:58:10.785Z,2.70
2023-09-17T14:59:08.611Z,2.80
2023-09-17T15:00:08.593Z,3.00
2023-09-17T15:01:11.862Z,2.60
2023-09-17T15:02:11.092Z,2.70
2023-09-17T15:03:09.553Z,2.60
2023-09-17T15:04:09.199Z,2.60
2023-09-17T15:05:08.686Z,2.80
2023-09-17T15:06:08.539Z,2.40
2023-09-17T15:07:08.322Z,2.50
2023-09-17T15:08:09.352Z,2.50
2023-09-17T15:09:08.397Z,2.40
2023-09-17T15:10:09.684Z,2.80
2023-09-17T15:11:08.721Z,2.40
2023-09-17T15:12:08.776Z,2.30
2023-09-17T15:13:08.615Z,2.30
2023-09-17T15:14:08.313Z,2.50
2023-09-17T15:15:09.027Z,2.60
2023-09-17T15:16:08.447Z,2.40
2023-09-17T15:17:08.773Z,2.20
2023-09-17T15:18:08.616Z,2.60
2023-09-17T15:19:08.465Z,2.40
2023-09-17T15:20:08.622Z,2.40
2023-09-17T15:21:08.589Z,2.60
2023-09-17T15:22:08.371Z,2.60
2023-09-17T15:23:08.422Z,2.60
2023-09-17T15:24:08.438Z,2.50
2023-09-17T15:25:08.695Z,2.80
2023-09-17T15:26:08.715Z,2.40
2023-09-17T15:27:08.802Z,2.60
2023-09-17T15:32:23.468Z,2.50
2023-09-17T15:33:28.039Z,2.60
2023-09-17T15:34:26.426Z,2.80
2023-09-17T15:35:25.672Z,2.90
2023-09-17T15:36:25.426Z,2.80
2023-09-17T15:41:32.457Z,2.60
2023-09-17T15:42:32.807Z,2.80
2023-09-17T15:43:34.637Z,3.00
2023-09-17T15:44:34.998Z,2.90
2023-09-17T15:45:34.325Z,2.80
2023-09-17T15:46:34.389Z,2.90
2023-09-17T15:47:34.350Z,3.10
2023-09-17T15:48:34.149Z,3.10
2023-09-17T15:49:34.388Z,3.10
2023-09-17T15:54:21.124Z,3.50
2023-09-17T15:55:23.643Z,3.30
2023-09-17T15:56:23.717Z,3.00
2023-09-17T15:57:22.841Z,3.60
2023-09-17T15:58:22.998Z,3.20
2023-09-17T15:59:23.583Z,3.20
2023-09-17T16:00:23.510Z,3.40
2023-09-17T16:01:23.559Z,3.40
2023-09-17T16:02:24.601Z,3.70
2023-09-17T16:03:24.171Z,3.30
2023-09-17T16:04:24.366Z,3.40
2023-09-17T16:05:23.154Z,3.60
2023-09-17T16:06:25.096Z,3.50
2023-09-17T16:07:24.215Z,3.60
2023-09-17T16:09:00.518Z,3.10
2023-09-17T16:09:24.054Z,3.40
2023-09-17T16:13:14.352Z,3.70
2023-09-17T16:16:10.217Z,3.70
2023-09-17T16:17:11.175Z,3.50
2023-09-17T16:18:13.329Z,3.80
2023-09-17T16:19:13.439Z,3.70
2023-09-17T16:20:13.547Z,3.50
2023-09-17T16:21:13.056Z,3.70
2023-09-17T16:22:12.957Z,3.70
2023-09-17T16:30:59.550Z,3.90
2023-09-17T16:35:47.356Z,3.60
2023-09-17T16:41:25.722Z,3.80
2023-09-17T16:53:09.087Z,4.20
2023-09-17T16:56:07.444Z,4.10
2023-09-17T17:05:20.657Z,4.60
2023-09-17T17:06:31.267Z,4.90
2023-09-17T17:28:29.372Z,68.80
2023-09-17T17:34:35.826Z,406.20
2023-09-17T17:38:53.371Z,435.10
2023-09-17T17:39:56.829Z,557.60
2023-09-17T17:46:27.961Z,495.50
2023-09-17T17:47:34.703Z,476.40
2023-09-17T17:48:32.247Z,379.70
2023-09-17T17:49:30.594Z,394.90
2023-09-17T17:50:31.327Z,421.50
2023-09-17T17:51:30.355Z,392.60
2023-09-17T17:52:30.210Z,460.50
2023-09-17T17:53:30.686Z,398.40
2023-09-17T17:54:30.128Z,445.40
2023-09-17T17:55:29.520Z,492.10
2023-09-17T17:56:31.011Z,444.30
2023-09-17T17:57:29.825Z,415.40
2023-09-17T17:58:30.596Z,362.40
2023-09-17T17:59:30.467Z,344.20
2023-09-17T18:00:29.605Z,334.90
2023-09-17T18:01:30.997Z,330.80
2023-09-17T18:02:29.912Z,372.00
2023-09-17T18:03:30.264Z,352.40
2023-09-17T18:04:30.267Z,346.40
2023-09-17T18:05:30.058Z,340.70
2023-09-17T18:06:29.895Z,340.60
2023-09-17T18:14:48.631Z,292.20
2023-09-17T18:15:47.244Z,289.80
2023-09-17T18:16:47.516Z,311.00
2023-09-17T18:17:49.868Z,261.40
2023-09-17T18:18:48.511Z,276.20
2023-09-17T18:21:41.294Z,164.10
2023-09-17T18:24:26.335Z,152.10
2023-09-17T18:25:26.815Z,156.80
2023-09-17T18:26:28.935Z,180.10
2023-09-17T18:27:28.522Z,174.10
2023-09-17T18:28:28.636Z,191.60
2023-09-17T18:29:29.056Z,182.50
2023-09-17T18:30:28.470Z,184.10
2023-09-17T18:31:28.473Z,198.90
2023-09-17T18:32:28.429Z,224.20
2023-09-17T18:33:29.975Z,230.40
2023-09-17T18:34:28.465Z,212.20
2023-09-17T18:35:28.565Z,233.80
2023-09-17T18:36:28.202Z,263.90
2023-09-17T18:37:31.013Z,286.80
2023-09-17T18:38:28.362Z,254.40
2023-09-17T18:39:28.650Z,267.40
2023-09-17T18:40:28.252Z,277.90
2023-09-17T18:41:28.128Z,250.30
2023-09-17T18:42:28.294Z,242.80
2023-09-17T18:43:28.333Z,237.00
2023-09-17T18:44:28.200Z,221.30
2023-09-17T18:45:28.136Z,264.80
2023-09-17T18:46:28.391Z,323.40
2023-09-17T18:47:28.922Z,276.50
2023-09-17T18:48:29.176Z,264.20
2023-09-17T18:49:29.446Z,274.40
2023-09-17T18:50:28.125Z,303.00
2023-09-17T18:51:28.505Z,313.40
2023-09-17T18:52:28.299Z,353.20
2023-09-17T18:53:28.962Z,360.20
2023-09-17T18:54:29.116Z,355.70
2023-09-17T18:55:28.279Z,330.10
2023-09-17T18:56:28.165Z,297.70
2023-09-17T18:57:28.078Z,260.10
2023-09-17T18:58:27.933Z,269.50
2023-09-17T19:01:58.292Z,207.00
2023-09-17T19:02:58.558Z,206.10
2023-09-17T19:04:01.929Z,201.80
2023-09-17T19:08:12.299Z,184.50
2023-09-17T19:09:14.724Z,217.60
2023-09-17T19:10:15.254Z,251.40
2023-09-17T19:13:56.640Z,229.10
2023-09-17T19:17:10.313Z,221.50
2023-09-17T19:23:07.322Z,215.80
2023-09-17T19:27:55.231Z,234.60
2023-09-17T19:32:18.106Z,249.00
2023-09-17T19:33:18.239Z,326.90
2023-09-17T19:34:53.929Z,334.50
2023-09-17T19:35:22.358Z,244.50
2023-09-17T19:36:20.384Z,325.40
2023-09-17T19:42:11.239Z,254.50
2023-09-17T19:43:20.270Z,330.90
2023-09-17T19:46:23.487Z,250.60
2023-09-17T19:53:40.617Z,200.50
2023-09-17T19:57:54.662Z,187.90
2023-09-17T20:02:59.673Z,215.70
2023-09-17T20:08:25.098Z,180.10
2023-09-17T20:20:28.316Z,140.70
2023-09-17T20:23:07.298Z,190.40
2023-09-17T20:24:16.176Z,186.20
2023-09-17T20:27:21.468Z,100.20
2023-09-17T20:29:39.426Z,65.60
2023-09-17T20:30:24.634Z,72.40
2023-09-17T20:35:59.745Z,62.50
2023-09-17T20:39:14.700Z,59.00
2023-09-17T20:40:18.927Z,76.70
2023-09-17T20:41:17.737Z,89.60
2023-09-17T20:44:47.141Z,56.50
2023-09-17T20:45:46.880Z,92.10
2023-09-17T20:51:05.515Z,63.50
2023-09-17T20:52:05.511Z,79.60
2023-09-17T20:56:43.099Z,34.80
2023-09-17T20:57:34.088Z,42.00
2023-09-17T21:00:51.451Z,28.90
2023-09-17T21:04:56.667Z,24.40
2023-09-17T21:05:58.028Z,24.80
2023-09-17T21:09:56.401Z,29.30
2023-09-17T21:12:58.265Z,31.90
2023-09-17T21:18:12.313Z,24.50
2023-09-17T21:23:48.401Z,32.80
2023-09-17T21:28:36.561Z,30.60
2023-09-17T21:31:46.288Z,26.30
2023-09-17T21:35:28.121Z,28.60
2023-09-17T21:40:24.817Z,26.00
2023-09-17T21:43:40.490Z,29.00
2023-09-17T21:46:47.859Z,36.00
2023-09-17T21:49:55.718Z,38.70
2023-09-17T21:50:56.187Z,38.30
2023-09-17T21:55:08.677Z,39.10
2023-09-17T21:56:07.485Z,26.90
2023-09-17T22:05:32.964Z,27.40
2023-09-17T22:11:18.122Z,24.20
2023-09-17T22:12:34.165Z,22.90
2023-09-17T22:17:27.277Z,26.30
2023-09-17T22:22:22.179Z,30.40
2023-09-17T22:31:16.737Z,24.80
2023-09-17T22:36:17.569Z,21.60
2023-09-17T22:40:26.429Z,20.60
2023-09-17T22:41:39.944Z,24.00
2023-09-17T22:49:58.879Z,21.70
2023-09-17T22:55:40.555Z,21.90
2023-09-17T23:01:47.726Z,19.00
2023-09-17T23:32:18.982Z,22.00
2023-09-17T23:43:21.071Z,21.90
