createdAt,value
2023-01-13T00:01:11.797Z,1.80
2023-01-13T00:03:40.575Z,1.87
2023-01-13T00:06:10.660Z,1.70
2023-01-13T00:08:39.247Z,2.10
2023-01-13T00:11:07.897Z,1.80
2023-01-13T00:13:38.573Z,1.80
2023-01-13T00:16:09.036Z,1.50
2023-01-13T00:18:37.674Z,1.60
2023-01-13T00:21:08.051Z,1.57
2023-01-13T00:23:37.103Z,1.97
2023-01-13T00:26:07.785Z,1.27
2023-01-13T00:28:38.273Z,1.43
2023-01-13T00:31:07.457Z,1.50
2023-01-13T00:33:36.523Z,1.30
2023-01-13T00:36:06.474Z,1.63
2023-01-13T00:38:36.386Z,1.30
2023-01-13T00:41:07.837Z,1.47
2023-01-13T00:43:37.568Z,1.37
2023-01-13T00:46:07.462Z,1.33
2023-01-13T00:48:36.418Z,1.40
2023-01-13T00:51:07.403Z,1.20
2023-01-13T00:53:38.882Z,1.10
2023-01-13T00:56:09.784Z,1.30
2023-01-13T00:58:39.584Z,1.30
2023-01-13T01:01:09.814Z,1.10
2023-01-13T01:03:38.706Z,1.40
2023-01-13T01:06:14.574Z,1.30
2023-01-13T01:08:43.367Z,1.17
2023-01-13T01:11:13.586Z,1.40
2023-01-13T01:13:43.910Z,1.50
2023-01-13T01:16:14.630Z,1.60
2023-01-13T01:18:44.397Z,1.30
2023-01-13T01:21:13.321Z,1.50
2023-01-13T01:23:42.233Z,1.60
2023-01-13T01:26:14.380Z,1.50
2023-01-13T01:28:44.544Z,1.33
2023-01-13T01:31:15.671Z,1.47
2023-01-13T01:33:44.066Z,1.60
2023-01-13T01:36:14.584Z,1.70
2023-01-13T01:38:43.399Z,1.50
2023-01-13T01:41:14.494Z,1.60
2023-01-13T01:44:06.149Z,1.63
2023-01-13T01:46:37.515Z,1.60
2023-01-13T01:49:15.490Z,1.23
2023-01-13T01:51:47.369Z,1.37
2023-01-13T01:54:19.097Z,1.30
2023-01-13T01:56:47.972Z,1.00
2023-01-13T01:59:17.813Z,1.00
2023-01-13T02:01:46.884Z,0.80
2023-01-13T02:04:17.802Z,0.87
2023-01-13T02:06:47.690Z,1.50
2023-01-13T02:09:16.742Z,0.80
2023-01-13T02:12:17.269Z,1.03
2023-01-13T02:14:47.443Z,1.00
2023-01-13T02:17:28.412Z,1.00
2023-01-13T02:20:20.495Z,1.00
2023-01-13T02:23:41.220Z,0.93
2023-01-13T02:26:48.182Z,0.90
2023-01-13T02:29:50.717Z,0.90
2023-01-13T02:32:23.755Z,0.60
2023-01-13T02:34:57.091Z,0.80
2023-01-13T02:37:30.205Z,0.70
2023-01-13T02:40:02.135Z,0.50
2023-01-13T02:42:51.999Z,0.60
2023-01-13T02:45:26.814Z,0.80
2023-01-13T02:47:56.799Z,0.73
2023-01-13T02:50:28.688Z,0.63
2023-01-13T02:53:00.373Z,0.60
2023-01-13T02:55:32.114Z,0.60
2023-01-13T02:58:02.748Z,0.80
2023-01-13T03:00:33.739Z,0.67
2023-01-13T03:03:03.198Z,0.87
2023-01-13T03:05:33.015Z,0.73
2023-01-13T03:08:18.512Z,0.77
2023-01-13T03:10:54.079Z,0.70
2023-01-13T03:13:31.112Z,0.90
2023-01-13T03:16:10.356Z,0.93
2023-01-13T03:18:45.617Z,0.80
2023-01-13T03:21:20.019Z,0.80
2023-01-13T03:23:52.191Z,0.83
2023-01-13T03:26:26.287Z,0.70
2023-01-13T03:28:58.525Z,0.90
2023-01-13T03:31:33.382Z,1.40
2023-01-13T03:34:04.946Z,0.83
2023-01-13T03:36:34.132Z,0.80
2023-01-13T03:39:06.507Z,1.17
2023-01-13T03:41:37.375Z,1.00
2023-01-13T03:44:24.671Z,1.10
2023-01-13T03:47:01.748Z,0.90
2023-01-13T03:49:36.215Z,1.07
2023-01-13T03:52:08.383Z,1.37
2023-01-13T03:54:43.577Z,1.27
2023-01-13T03:57:14.612Z,1.37
2023-01-13T03:59:45.256Z,1.67
2023-01-13T04:02:20.351Z,1.70
2023-01-13T04:04:51.572Z,1.50
2023-01-13T04:07:28.415Z,1.50
2023-01-13T04:10:00.152Z,1.67
2023-01-13T04:12:51.246Z,1.27
2023-01-13T04:15:21.821Z,2.33
2023-01-13T04:17:52.027Z,2.30
2023-01-13T04:20:20.619Z,1.97
2023-01-13T04:22:48.916Z,2.50
2023-01-13T04:25:17.610Z,2.80
2023-01-13T04:27:46.165Z,2.20
2023-01-13T04:30:14.755Z,2.93
2023-01-13T04:32:43.297Z,2.70
2023-01-13T04:35:13.284Z,1.80
2023-01-13T04:37:41.935Z,2.20
2023-01-13T04:40:11.448Z,2.10
2023-01-13T04:42:39.790Z,2.53
2023-01-13T04:45:10.162Z,2.43
2023-01-13T04:47:38.667Z,2.20
2023-01-13T04:50:07.528Z,3.57
2023-01-13T04:52:37.748Z,2.70
2023-01-13T04:55:07.087Z,2.53
2023-01-13T04:57:37.691Z,2.40
2023-01-13T05:00:07.597Z,2.40
2023-01-13T05:02:36.081Z,2.40
2023-01-13T05:05:05.051Z,2.63
2023-01-13T05:07:34.227Z,3.20
2023-01-13T05:10:04.085Z,3.00
2023-01-13T05:13:04.089Z,2.97
2023-01-13T05:15:49.946Z,2.40
2023-01-13T05:18:19.124Z,2.67
2023-01-13T05:20:47.553Z,2.70
2023-01-13T05:23:33.181Z,3.10
2023-01-13T05:26:03.006Z,3.43
2023-01-13T05:28:33.598Z,3.10
2023-01-13T05:31:02.941Z,2.97
2023-01-13T05:33:31.391Z,2.80
2023-01-13T05:36:04.049Z,3.47
2023-01-13T05:38:32.394Z,3.10
2023-01-13T05:41:19.937Z,4.03
2023-01-13T05:43:48.476Z,3.80
2023-01-13T05:46:17.895Z,3.73
2023-01-13T05:48:47.240Z,3.27
2023-01-13T05:51:15.718Z,4.17
2023-01-13T05:53:44.131Z,4.43
2023-01-13T05:56:13.947Z,3.23
2023-01-13T05:58:42.204Z,3.17
2023-01-13T06:01:11.258Z,4.53
2023-01-13T06:03:39.889Z,3.73
2023-01-13T06:06:09.218Z,3.83
2023-01-13T06:08:39.721Z,4.13
2023-01-13T06:11:08.530Z,3.83
2023-01-13T06:13:38.503Z,3.13
2023-01-13T06:16:07.132Z,5.27
2023-01-13T06:18:35.572Z,4.13
2023-01-13T06:21:04.803Z,4.33
2023-01-13T06:23:35.319Z,4.43
2023-01-13T06:26:09.821Z,4.77
2023-01-13T06:28:39.649Z,4.30
2023-01-13T06:31:08.999Z,4.57
2023-01-13T06:33:39.167Z,3.07
2023-01-13T06:36:10.966Z,3.40
2023-01-13T06:38:41.173Z,3.63
2023-01-13T06:41:10.185Z,4.23
2023-01-13T06:43:40.445Z,3.80
2023-01-13T06:46:09.373Z,4.63
2023-01-13T06:48:37.767Z,4.27
2023-01-13T06:51:06.890Z,4.70
2023-01-13T06:53:35.199Z,5.07
2023-01-13T06:56:03.666Z,4.07
2023-01-13T06:58:32.144Z,4.20
2023-01-13T07:01:03.138Z,3.33
2023-01-13T07:03:31.503Z,3.20
2023-01-13T07:06:00.494Z,3.77
2023-01-13T07:08:28.943Z,3.27
2023-01-13T07:10:57.489Z,3.83
2023-01-13T07:13:43.363Z,3.23
2023-01-13T07:16:13.069Z,3.00
2023-01-13T07:18:41.549Z,3.30
2023-01-13T07:21:11.015Z,4.23
2023-01-13T07:23:40.846Z,3.10
2023-01-13T07:26:09.929Z,3.37
2023-01-13T07:28:38.850Z,3.33
2023-01-13T07:31:14.236Z,4.17
2023-01-13T07:33:44.197Z,3.77
2023-01-13T07:36:12.983Z,3.17
2023-01-13T07:38:44.367Z,3.70
2023-01-13T07:41:31.264Z,3.27
2023-01-13T07:44:00.340Z,4.50
2023-01-13T07:46:28.728Z,3.57
2023-01-13T07:48:58.679Z,4.03
2023-01-13T07:51:27.302Z,4.00
2023-01-13T07:53:55.573Z,3.87
2023-01-13T07:56:24.058Z,3.50
2023-01-13T07:58:53.348Z,3.93
2023-01-13T08:01:22.431Z,3.57
2023-01-13T08:03:51.266Z,3.43
2023-01-13T08:06:21.069Z,3.90
2023-01-13T08:08:49.470Z,3.30
2023-01-13T08:11:19.100Z,3.30
2023-01-13T08:13:48.002Z,3.23
2023-01-13T08:16:17.288Z,4.03
2023-01-13T08:18:45.752Z,2.83
2023-01-13T08:21:15.410Z,3.87
2023-01-13T08:23:46.107Z,3.50
2023-01-13T08:26:15.995Z,3.87
2023-01-13T08:28:44.749Z,4.40
2023-01-13T08:31:16.413Z,4.17
2023-01-13T08:33:45.159Z,2.97
2023-01-13T08:36:14.028Z,3.20
2023-01-13T08:38:44.346Z,4.00
2023-01-13T08:41:13.245Z,2.83
2023-01-13T08:43:41.711Z,3.20
2023-01-13T08:46:10.298Z,4.07
2023-01-13T08:48:38.716Z,4.17
2023-01-13T08:51:09.037Z,3.30
2023-01-13T08:53:37.464Z,3.67
2023-01-13T08:56:11.880Z,3.93
2023-01-13T08:58:40.919Z,3.13
2023-01-13T09:01:10.340Z,3.43
2023-01-13T09:03:39.160Z,3.33
2023-01-13T09:06:07.791Z,3.43
2023-01-13T09:08:36.135Z,5.80
2023-01-13T09:11:25.245Z,4.20
2023-01-13T09:13:54.112Z,3.20
2023-01-13T09:16:22.505Z,2.70
2023-01-13T09:18:50.920Z,4.70
2023-01-13T09:21:21.169Z,3.63
2023-01-13T09:23:49.664Z,2.63
2023-01-13T09:26:21.726Z,2.70
2023-01-13T09:28:50.338Z,3.80
2023-01-13T09:31:20.295Z,4.13
2023-01-13T09:34:06.277Z,10.07
2023-01-13T09:36:34.700Z,3.83
2023-01-13T09:39:03.072Z,3.50
2023-01-13T09:41:50.087Z,3.53
2023-01-13T09:44:21.567Z,3.30
2023-01-13T09:46:53.899Z,3.37
2023-01-13T09:49:24.374Z,3.10
2023-01-13T09:51:55.802Z,3.63
2023-01-13T09:54:32.094Z,3.20
2023-01-13T09:57:00.861Z,3.50
2023-01-13T09:59:36.388Z,2.90
2023-01-13T10:02:22.875Z,2.90
2023-01-13T10:05:10.935Z,3.27
2023-01-13T10:07:43.519Z,2.87
2023-01-13T10:10:15.041Z,3.47
2023-01-13T10:13:02.422Z,2.70
2023-01-13T10:15:30.924Z,2.93
2023-01-13T10:18:08.383Z,3.23
2023-01-13T10:20:42.400Z,2.87
2023-01-13T10:23:20.835Z,3.07
2023-01-13T10:25:55.426Z,4.00
2023-01-13T10:28:25.382Z,3.57
2023-01-13T10:30:54.027Z,3.70
2023-01-13T10:33:28.376Z,4.00
2023-01-13T10:35:59.609Z,3.93
2023-01-13T10:38:30.534Z,3.90
2023-01-13T10:41:00.054Z,4.60
2023-01-13T10:43:29.725Z,3.13
2023-01-13T10:46:02.931Z,3.97
2023-01-13T10:48:39.695Z,3.57
2023-01-13T10:51:21.616Z,3.97
2023-01-13T10:53:56.660Z,3.43
2023-01-13T10:56:27.135Z,3.87
2023-01-13T10:59:13.153Z,4.10
2023-01-13T11:01:43.967Z,3.77
2023-01-13T11:04:29.940Z,3.97
2023-01-13T11:06:58.592Z,5.13
2023-01-13T11:09:28.085Z,4.17
2023-01-13T11:11:57.921Z,4.03
2023-01-13T11:14:39.404Z,3.77
2023-01-13T11:17:22.605Z,4.17
2023-01-13T11:19:55.988Z,3.37
2023-01-13T11:22:28.817Z,3.53
2023-01-13T11:24:59.724Z,4.93
2023-01-13T11:27:39.567Z,3.80
2023-01-13T11:30:15.812Z,4.00
2023-01-13T11:32:54.873Z,3.60
2023-01-13T11:35:25.508Z,3.43
2023-01-13T11:37:59.127Z,3.63
2023-01-13T11:40:31.074Z,4.10
2023-01-13T11:43:05.180Z,3.47
2023-01-13T11:45:41.562Z,3.87
2023-01-13T11:48:15.035Z,4.03
2023-01-13T11:50:51.334Z,4.13
2023-01-13T11:53:35.282Z,3.47
2023-01-13T11:56:15.186Z,2.80
2023-01-13T11:58:58.955Z,3.73
2023-01-13T12:01:39.583Z,3.53
2023-01-13T12:04:25.309Z,2.80
2023-01-13T12:07:00.742Z,2.80
2023-01-13T12:09:45.681Z,3.07
2023-01-13T12:12:22.857Z,3.10
2023-01-13T12:15:22.327Z,3.10
2023-01-13T12:18:02.863Z,3.17
2023-01-13T12:20:36.748Z,3.27
2023-01-13T12:23:12.271Z,3.10
2023-01-13T12:25:46.529Z,3.00
2023-01-13T12:28:17.677Z,3.00
2023-01-13T12:30:50.698Z,3.07
2023-01-13T12:33:28.780Z,3.07
2023-01-13T12:36:00.851Z,2.93
2023-01-13T12:38:37.134Z,3.13
2023-01-13T12:41:12.730Z,2.23
2023-01-13T12:44:04.760Z,4.23
2023-01-13T12:46:50.682Z,3.53
2023-01-13T12:49:24.365Z,2.57
2023-01-13T12:52:20.087Z,3.20
2023-01-13T12:55:18.689Z,3.87
2023-01-13T12:58:04.121Z,2.83
2023-01-13T13:00:39.321Z,3.40
2023-01-13T13:03:30.297Z,3.00
2023-01-13T13:06:02.975Z,2.53
2023-01-13T13:08:45.167Z,3.37
2023-01-13T13:12:02.428Z,2.40
2023-01-13T13:15:03.851Z,2.73
2023-01-13T13:17:44.457Z,3.20
2023-01-13T13:20:46.238Z,2.40
2023-01-13T13:23:29.637Z,3.27
2023-01-13T13:26:03.278Z,2.73
2023-01-13T13:28:36.425Z,3.40
2023-01-13T13:31:20.279Z,2.77
2023-01-13T13:33:57.423Z,3.40
2023-01-13T13:36:42.238Z,2.67
2023-01-13T13:39:39.867Z,2.77
2023-01-13T13:42:31.667Z,2.63
2023-01-13T13:45:20.278Z,2.60
2023-01-13T13:47:48.987Z,2.77
2023-01-13T13:50:20.534Z,2.77
2023-01-13T13:52:55.003Z,3.20
2023-01-13T13:55:26.774Z,2.70
2023-01-13T13:57:57.417Z,1.90
2023-01-13T14:00:30.214Z,2.30
2023-01-13T14:03:01.563Z,2.27
2023-01-13T14:05:32.150Z,2.87
2023-01-13T14:08:02.376Z,2.50
2023-01-13T14:10:32.469Z,1.83
2023-01-13T14:13:03.488Z,2.07
2023-01-13T14:15:36.098Z,3.17
2023-01-13T14:18:06.481Z,2.10
2023-01-13T14:20:42.866Z,2.50
2023-01-13T14:23:16.711Z,2.40
2023-01-13T14:25:50.310Z,2.13
2023-01-13T14:28:23.392Z,1.67
2023-01-13T14:30:53.761Z,2.30
2023-01-13T14:33:25.628Z,2.40
2023-01-13T14:36:18.512Z,2.63
2023-01-13T14:38:48.102Z,2.40
2023-01-13T14:41:34.278Z,1.73
2023-01-13T14:44:09.013Z,1.93
2023-01-13T14:46:44.111Z,1.90
2023-01-13T14:49:24.954Z,2.30
2023-01-13T14:51:53.838Z,2.43
2023-01-13T14:54:55.295Z,2.60
2023-01-13T14:57:28.252Z,2.93
2023-01-13T15:00:08.908Z,2.30
2023-01-13T15:02:48.072Z,2.03
2023-01-13T15:05:42.782Z,2.47
2023-01-13T15:08:36.849Z,2.60
2023-01-13T15:11:07.274Z,2.40
2023-01-13T15:13:45.427Z,2.03
2023-01-13T15:16:24.898Z,2.07
2023-01-13T15:18:55.675Z,2.30
2023-01-13T15:21:25.103Z,2.63
2023-01-13T15:23:54.082Z,2.67
2023-01-13T15:26:25.280Z,3.07
2023-01-13T15:28:54.913Z,3.07
2023-01-13T15:31:23.651Z,2.83
2023-01-13T15:33:52.337Z,2.47
2023-01-13T15:36:25.304Z,2.90
2023-01-13T15:38:53.862Z,3.03
2023-01-13T15:41:42.889Z,2.37
2023-01-13T15:44:30.073Z,2.30
2023-01-13T15:46:59.952Z,2.33
2023-01-13T15:49:34.814Z,2.20
2023-01-13T15:52:05.704Z,2.80
2023-01-13T15:54:34.063Z,2.10
2023-01-13T15:57:02.429Z,2.30
2023-01-13T15:59:30.669Z,2.43
2023-01-13T16:01:59.539Z,3.23
2023-01-13T16:04:28.734Z,2.23
2023-01-13T16:06:57.842Z,3.20
2023-01-13T16:09:28.194Z,2.23
2023-01-13T16:11:56.551Z,2.30
2023-01-13T16:14:25.061Z,2.43
2023-01-13T16:16:53.354Z,2.10
2023-01-13T16:19:21.768Z,2.27
2023-01-13T16:21:50.169Z,2.53
2023-01-13T16:24:18.736Z,2.40
2023-01-13T16:26:48.764Z,2.67
2023-01-13T16:29:17.480Z,2.90
2023-01-13T16:31:45.790Z,2.30
2023-01-13T16:34:14.066Z,2.40
2023-01-13T16:36:44.119Z,2.40
2023-01-13T16:39:21.983Z,2.37
2023-01-13T16:41:51.881Z,2.40
2023-01-13T16:44:20.583Z,2.53
2023-01-13T16:46:48.856Z,2.60
2023-01-13T16:49:17.656Z,3.03
2023-01-13T16:51:45.945Z,2.37
2023-01-13T16:54:14.336Z,2.50
2023-01-13T16:56:42.579Z,2.70
2023-01-13T16:59:14.540Z,2.80
2023-01-13T17:01:44.928Z,2.30
2023-01-13T17:04:16.547Z,2.70
2023-01-13T17:06:49.603Z,3.20
2023-01-13T17:09:19.231Z,2.80
2023-01-13T17:11:47.621Z,2.60
2023-01-13T17:14:19.562Z,2.43
2023-01-13T17:16:48.119Z,1.87
2023-01-13T17:19:16.522Z,2.17
2023-01-13T17:21:44.802Z,3.33
2023-01-13T17:24:13.050Z,3.70
2023-01-13T17:26:44.180Z,3.20
2023-01-13T17:29:16.827Z,3.33
2023-01-13T17:31:45.524Z,3.07
2023-01-13T17:34:14.006Z,3.00
2023-01-13T17:36:43.394Z,3.17
2023-01-13T17:39:16.602Z,3.07
2023-01-13T17:41:45.038Z,2.90
2023-01-13T17:44:14.699Z,2.20
2023-01-13T17:46:44.570Z,1.93
2023-01-13T17:49:13.429Z,1.77
2023-01-13T17:51:41.656Z,2.13
2023-01-13T17:54:12.416Z,2.07
2023-01-13T17:56:41.024Z,1.70
2023-01-13T17:59:10.587Z,2.77
2023-01-13T18:01:39.673Z,2.20
2023-01-13T18:04:11.110Z,1.63
2023-01-13T18:06:39.351Z,2.40
2023-01-13T18:09:07.565Z,2.80
2023-01-13T18:11:35.825Z,3.27
2023-01-13T18:14:04.104Z,2.47
2023-01-13T18:16:33.437Z,1.50
2023-01-13T18:19:15.766Z,2.20
2023-01-13T18:22:03.420Z,2.10
2023-01-13T18:24:49.239Z,1.27
2023-01-13T18:27:22.990Z,1.40
2023-01-13T18:29:53.006Z,1.60
2023-01-13T18:32:21.746Z,3.70
2023-01-13T18:34:53.960Z,1.70
2023-01-13T18:37:28.515Z,1.40
2023-01-13T18:39:57.232Z,2.10
2023-01-13T18:42:57.744Z,1.80
2023-01-13T18:45:27.693Z,1.70
2023-01-13T18:47:58.015Z,1.73
2023-01-13T18:50:27.095Z,1.50
2023-01-13T18:52:56.842Z,1.70
2023-01-13T18:55:25.607Z,1.70
2023-01-13T18:57:54.073Z,2.00
2023-01-13T19:00:24.682Z,2.00
2023-01-13T19:05:35.493Z,2.00
2023-01-13T19:08:05.508Z,2.03
2023-01-13T19:10:33.777Z,1.70
2023-01-13T19:13:02.528Z,2.10
2023-01-13T19:15:31.534Z,2.20
2023-01-13T19:18:00.596Z,1.90
2023-01-13T19:20:28.933Z,1.50
2023-01-13T19:22:57.225Z,2.10
2023-01-13T19:25:26.903Z,2.63
2023-01-13T19:27:55.918Z,2.37
2023-01-13T19:30:24.598Z,1.90
2023-01-13T19:32:53.085Z,1.63
2023-01-13T19:35:22.056Z,2.30
2023-01-13T19:37:50.581Z,3.10
2023-01-13T19:40:19.154Z,2.53
2023-01-13T19:43:05.572Z,3.53
2023-01-13T19:45:36.176Z,1.93
2023-01-13T19:48:05.190Z,2.13
2023-01-13T19:50:38.810Z,2.03
2023-01-13T19:53:07.440Z,2.30
2023-01-13T19:55:35.899Z,2.20
2023-01-13T19:58:08.136Z,2.23
2023-01-13T20:00:36.553Z,2.17
2023-01-13T20:03:08.215Z,4.37
2023-01-13T20:05:36.929Z,1.97
2023-01-13T20:08:05.730Z,2.33
2023-01-13T20:10:34.222Z,1.60
2023-01-13T20:13:02.665Z,1.80
2023-01-13T20:15:33.419Z,1.60
2023-01-13T20:18:01.999Z,2.23
2023-01-13T20:20:31.308Z,1.80
2023-01-13T20:23:00.382Z,2.13
2023-01-13T20:25:29.716Z,1.37
2023-01-13T20:27:58.781Z,1.47
2023-01-13T20:30:27.132Z,1.90
2023-01-13T20:32:57.025Z,1.80
2023-01-13T20:35:29.691Z,2.63
2023-01-13T20:37:58.629Z,1.83
2023-01-13T20:40:27.003Z,1.87
2023-01-13T20:42:54.722Z,1.80
2023-01-13T20:45:23.419Z,1.80
2023-01-13T20:47:51.888Z,2.17
2023-01-13T20:50:22.493Z,1.83
2023-01-13T20:52:52.713Z,2.63
2023-01-13T20:55:21.081Z,2.10
2023-01-13T20:57:50.486Z,2.00
2023-01-13T21:00:20.223Z,1.67
2023-01-13T21:02:48.742Z,1.80
2023-01-13T21:05:17.439Z,2.00
2023-01-13T21:07:49.906Z,2.47
2023-01-13T21:10:19.029Z,1.53
2023-01-13T21:13:19.448Z,2.40
2023-01-13T21:15:49.079Z,1.90
2023-01-13T21:18:34.847Z,2.47
2023-01-13T21:21:12.554Z,1.60
2023-01-13T21:23:43.425Z,2.30
2023-01-13T21:26:12.584Z,1.40
2023-01-13T21:28:40.914Z,2.40
2023-01-13T21:31:10.776Z,1.87
2023-01-13T21:33:39.890Z,1.83
2023-01-13T21:36:08.566Z,2.20
2023-01-13T21:38:36.954Z,1.20
2023-01-13T21:41:08.993Z,1.47
2023-01-13T21:43:56.017Z,1.37
2023-01-13T21:46:42.650Z,1.73
2023-01-13T21:49:11.217Z,1.30
2023-01-13T21:51:39.478Z,1.30
2023-01-13T21:54:07.995Z,1.80
2023-01-13T21:56:37.794Z,1.60
2023-01-13T21:59:06.366Z,1.80
2023-01-13T22:01:34.783Z,1.53
2023-01-13T22:04:15.507Z,1.33
2023-01-13T22:06:43.900Z,1.60
2023-01-13T22:09:12.826Z,1.80
2023-01-13T22:11:42.847Z,1.47
2023-01-13T22:14:11.295Z,1.63
2023-01-13T22:16:42.317Z,1.70
2023-01-13T22:19:11.882Z,1.73
2023-01-13T22:21:40.755Z,2.10
2023-01-13T22:24:09.438Z,2.10
2023-01-13T22:26:37.914Z,1.70
2023-01-13T22:29:07.840Z,1.57
2023-01-13T22:31:36.181Z,2.20
2023-01-13T22:34:04.676Z,1.73
2023-01-13T22:36:33.243Z,2.13
2023-01-13T22:39:01.730Z,2.23
2023-01-13T22:41:30.438Z,2.80
2023-01-13T22:43:59.083Z,1.93
2023-01-13T22:46:29.026Z,1.97
2023-01-13T22:48:57.612Z,2.00
2023-01-13T22:51:26.640Z,2.30
2023-01-13T22:53:55.499Z,1.93
2023-01-13T22:56:25.584Z,1.90
2023-01-13T22:58:54.940Z,1.93
2023-01-13T23:01:24.279Z,1.93
2023-01-13T23:03:54.182Z,2.50
2023-01-13T23:06:23.548Z,2.03
2023-01-13T23:08:52.545Z,1.53
2023-01-13T23:11:23.644Z,2.93
2023-01-13T23:13:52.568Z,2.67
2023-01-13T23:16:22.122Z,1.83
2023-01-13T23:18:51.051Z,1.77
2023-01-13T23:21:23.703Z,2.00
2023-01-13T23:23:52.297Z,2.37
2023-01-13T23:26:21.607Z,1.50
2023-01-13T23:28:50.550Z,1.73
2023-01-13T23:31:20.453Z,2.07
2023-01-13T23:33:49.954Z,2.53
2023-01-13T23:36:21.362Z,2.20
2023-01-13T23:38:50.029Z,2.40
2023-01-13T23:41:20.412Z,2.07
2023-01-13T23:43:53.083Z,2.60
2023-01-13T23:46:22.184Z,2.33
2023-01-13T23:48:51.513Z,2.07
2023-01-13T23:51:22.294Z,2.33
2023-01-13T23:53:51.339Z,2.00
2023-01-13T23:56:21.470Z,2.50
2023-01-13T23:58:50.542Z,2.23
