createdAt,value
2022-08-02T00:00:56.903Z,0.85
2022-08-02T00:03:24.669Z,1.13
2022-08-02T00:05:53.423Z,2.80
2022-08-02T00:08:21.310Z,1.08
2022-08-02T00:10:48.117Z,0.28
2022-08-02T00:13:14.952Z,0.20
2022-08-02T00:15:41.695Z,0.40
2022-08-02T00:18:08.377Z,1.55
2022-08-02T00:20:35.113Z,1.55
2022-08-02T00:23:01.876Z,0.77
2022-08-02T00:25:28.649Z,0.40
2022-08-02T00:27:55.326Z,0.80
2022-08-02T00:30:22.172Z,0.90
2022-08-02T00:32:48.928Z,2.10
2022-08-02T00:35:15.624Z,0.77
2022-08-02T00:37:42.747Z,1.77
2022-08-02T00:40:10.425Z,1.73
2022-08-02T00:42:38.068Z,0.75
2022-08-02T00:45:05.162Z,1.10
2022-08-02T00:47:31.868Z,0.73
2022-08-02T00:49:58.556Z,0.30
2022-08-02T00:52:25.275Z,0.55
2022-08-02T00:54:51.978Z,0.40
2022-08-02T00:57:18.693Z,1.75
2022-08-02T00:59:45.443Z,0.50
2022-08-02T01:02:12.363Z,1.35
2022-08-02T01:04:39.230Z,1.27
2022-08-02T01:07:13.012Z,0.45
2022-08-02T01:09:46.783Z,0.65
2022-08-02T01:12:14.348Z,0.47
2022-08-02T01:14:42.940Z,0.90
2022-08-02T01:17:19.880Z,1.52
2022-08-02T01:19:58.521Z,1.20
2022-08-02T01:23:01.100Z,0.43
2022-08-02T01:25:58.199Z,0.75
2022-08-02T01:29:00.838Z,0.73
2022-08-02T01:31:33.225Z,0.82
2022-08-02T01:34:03.935Z,0.63
2022-08-02T01:36:34.612Z,1.05
2022-08-02T01:39:02.110Z,0.85
2022-08-02T01:41:29.818Z,1.25
2022-08-02T01:43:58.415Z,1.13
2022-08-02T01:46:27.486Z,0.95
2022-08-02T01:48:57.096Z,1.92
2022-08-02T01:51:44.394Z,1.02
2022-08-02T01:54:13.253Z,1.80
2022-08-02T01:56:41.339Z,2.00
2022-08-02T01:59:12.090Z,1.88
2022-08-02T02:01:39.165Z,0.40
2022-08-02T02:04:08.673Z,0.90
2022-08-02T02:06:39.072Z,1.52
2022-08-02T02:09:06.105Z,1.55
2022-08-02T02:12:14.713Z,0.90
2022-08-02T02:16:49.763Z,2.10
2022-08-02T02:19:21.001Z,1.00
2022-08-02T02:21:49.298Z,1.25
2022-08-02T02:24:15.959Z,0.60
2022-08-02T02:26:48.642Z,0.75
2022-08-02T02:29:22.848Z,0.45
2022-08-02T02:31:51.797Z,0.80
2022-08-02T02:34:25.658Z,0.95
2022-08-02T02:36:52.976Z,0.75
2022-08-02T02:39:23.393Z,0.85
2022-08-02T02:41:51.966Z,1.40
2022-08-02T02:44:20.248Z,1.23
2022-08-02T02:46:48.521Z,0.63
2022-08-02T02:49:16.424Z,1.05
2022-08-02T02:51:44.605Z,0.63
2022-08-02T02:54:29.902Z,1.25
2022-08-02T02:56:59.801Z,0.50
2022-08-02T02:59:27.034Z,0.75
2022-08-02T03:01:57.352Z,1.42
2022-08-02T03:04:25.417Z,1.42
2022-08-02T03:06:52.192Z,0.40
2022-08-02T03:09:19.038Z,0.93
2022-08-02T03:11:46.254Z,0.90
2022-08-02T03:14:13.703Z,0.40
2022-08-02T03:16:48.429Z,2.22
2022-08-02T03:19:16.030Z,0.85
2022-08-02T03:21:43.919Z,0.60
2022-08-02T03:24:11.296Z,0.80
2022-08-02T03:26:38.270Z,1.63
2022-08-02T03:29:10.691Z,0.73
2022-08-02T03:31:40.358Z,1.92
2022-08-02T03:34:07.259Z,0.55
2022-08-02T03:36:35.535Z,1.23
2022-08-02T03:39:03.357Z,1.00
2022-08-02T03:41:30.242Z,0.65
2022-08-02T03:43:57.347Z,0.40
2022-08-02T03:46:25.351Z,0.68
2022-08-02T03:48:52.598Z,0.60
2022-08-02T03:51:22.715Z,0.40
2022-08-02T03:53:49.535Z,1.95
2022-08-02T03:56:16.879Z,1.85
2022-08-02T03:58:48.848Z,1.33
2022-08-02T04:01:16.216Z,0.60
2022-08-02T04:03:43.149Z,0.40
2022-08-02T04:06:09.858Z,2.60
2022-08-02T04:08:38.440Z,2.05
2022-08-02T04:11:24.910Z,1.17
2022-08-02T04:13:52.084Z,0.70
2022-08-02T04:16:23.920Z,0.63
2022-08-02T04:18:54.710Z,0.93
2022-08-02T04:21:22.421Z,0.60
2022-08-02T04:23:50.081Z,0.63
2022-08-02T04:26:18.765Z,2.67
2022-08-02T04:28:54.437Z,0.93
2022-08-02T04:31:21.522Z,0.95
2022-08-02T04:33:48.498Z,0.88
2022-08-02T04:36:15.345Z,1.52
2022-08-02T04:38:57.840Z,1.25
2022-08-02T04:41:37.383Z,0.55
2022-08-02T04:44:10.861Z,0.90
2022-08-02T04:46:38.219Z,0.70
2022-08-02T04:49:05.358Z,2.38
2022-08-02T04:51:37.740Z,0.80
2022-08-02T04:54:10.006Z,2.00
2022-08-02T04:56:38.115Z,0.90
2022-08-02T04:59:05.531Z,1.42
2022-08-02T05:01:32.500Z,1.17
2022-08-02T05:03:59.464Z,0.80
2022-08-02T05:06:26.175Z,4.78
2022-08-02T05:08:53.730Z,3.53
2022-08-02T05:11:22.197Z,4.22
2022-08-02T05:13:57.671Z,4.45
2022-08-02T05:16:31.195Z,4.03
2022-08-02T05:18:59.691Z,2.83
2022-08-02T05:21:26.553Z,5.47
2022-08-02T05:23:53.267Z,6.13
2022-08-02T05:26:20.067Z,3.33
2022-08-02T05:28:46.764Z,4.07
2022-08-02T05:31:13.697Z,3.80
2022-08-02T05:33:40.757Z,2.88
2022-08-02T05:36:09.603Z,6.70
2022-08-02T05:38:37.781Z,5.75
2022-08-02T05:41:05.833Z,3.40
2022-08-02T05:43:32.718Z,3.58
2022-08-02T05:45:59.565Z,5.00
2022-08-02T05:48:31.079Z,5.15
2022-08-02T05:51:07.009Z,3.78
2022-08-02T05:53:56.980Z,3.97
2022-08-02T05:56:50.447Z,5.53
2022-08-02T05:59:33.616Z,3.28
2022-08-02T06:02:03.974Z,4.93
2022-08-02T06:04:42.787Z,3.47
2022-08-02T06:07:10.527Z,5.05
2022-08-02T06:09:38.858Z,4.28
2022-08-02T06:12:05.802Z,3.30
2022-08-02T06:14:33.730Z,4.38
2022-08-02T06:17:09.597Z,6.53
2022-08-02T06:19:51.603Z,4.13
2022-08-02T06:22:42.028Z,3.33
2022-08-02T06:25:11.553Z,6.18
2022-08-02T06:27:55.793Z,3.05
2022-08-02T06:30:22.651Z,3.50
2022-08-02T06:32:52.155Z,3.55
2022-08-02T06:35:19.442Z,4.35
2022-08-02T06:37:58.932Z,2.72
2022-08-02T06:40:58.394Z,4.93
2022-08-02T06:43:30.883Z,3.22
2022-08-02T06:47:09.669Z,2.75
2022-08-02T06:48:44.340Z,6.13
2022-08-02T06:51:11.275Z,3.45
2022-08-02T06:53:37.963Z,2.53
2022-08-02T06:56:04.833Z,3.53
2022-08-02T06:58:33.957Z,4.05
2022-08-02T07:01:00.740Z,4.38
2022-08-02T07:03:27.646Z,2.83
2022-08-02T07:05:54.353Z,5.00
2022-08-02T07:08:21.236Z,3.70
2022-08-02T07:10:48.489Z,3.20
2022-08-02T07:13:15.172Z,2.42
2022-08-02T07:15:49.165Z,3.78
2022-08-02T07:18:17.392Z,3.72
2022-08-02T07:20:44.074Z,4.18
2022-08-02T07:23:10.837Z,3.40
2022-08-02T07:26:03.189Z,3.38
2022-08-02T07:28:25.084Z,2.05
2022-08-02T07:30:52.267Z,3.42
2022-08-02T07:33:37.330Z,4.65
2022-08-02T07:36:08.833Z,6.93
2022-08-02T07:38:37.499Z,2.22
2022-08-02T07:41:04.380Z,5.13
2022-08-02T07:43:31.586Z,4.40
2022-08-02T07:46:00.999Z,1.25
2022-08-02T07:48:28.183Z,3.10
2022-08-02T07:50:54.957Z,2.50
2022-08-02T07:53:50.196Z,1.05
2022-08-02T07:56:08.291Z,1.52
2022-08-02T07:58:34.945Z,3.08
2022-08-02T08:01:01.723Z,2.70
2022-08-02T08:03:28.581Z,1.48
2022-08-02T08:05:55.329Z,2.03
2022-08-02T08:08:22.039Z,2.65
2022-08-02T08:10:49.257Z,3.10
2022-08-02T08:13:16.465Z,3.65
2022-08-02T08:15:52.226Z,2.05
2022-08-02T08:18:19.792Z,1.92
2022-08-02T08:20:46.453Z,2.30
2022-08-02T08:23:13.141Z,0.70
2022-08-02T08:25:41.232Z,1.90
2022-08-02T08:28:08.270Z,1.70
2022-08-02T08:30:34.927Z,0.68
2022-08-02T08:33:02.019Z,1.27
2022-08-02T08:35:28.929Z,1.40
2022-08-02T08:37:55.703Z,0.73
2022-08-02T08:40:22.415Z,2.13
2022-08-02T08:42:49.197Z,1.13
2022-08-02T08:45:18.148Z,1.65
2022-08-02T08:47:50.254Z,1.00
2022-08-02T08:50:25.204Z,0.68
2022-08-02T08:53:04.874Z,0.63
2022-08-02T08:55:33.025Z,4.15
2022-08-02T08:58:00.671Z,1.02
2022-08-02T09:00:27.938Z,1.02
2022-08-02T09:02:54.729Z,0.45
2022-08-02T09:05:21.469Z,1.10
2022-08-02T09:07:53.160Z,1.90
2022-08-02T09:10:45.569Z,0.52
2022-08-02T09:13:37.985Z,1.02
2022-08-02T09:16:14.433Z,2.70
2022-08-02T09:18:44.879Z,3.85
2022-08-02T09:21:12.516Z,2.95
2022-08-02T09:23:50.185Z,2.95
2022-08-02T09:26:19.262Z,0.98
2022-08-02T09:28:48.483Z,1.10
2022-08-02T09:31:20.679Z,1.05
2022-08-02T09:34:01.006Z,1.10
2022-08-02T09:36:37.554Z,2.65
2022-08-02T09:39:06.415Z,2.45
2022-08-02T09:41:34.796Z,0.70
2022-08-02T09:44:06.160Z,0.70
2022-08-02T09:46:39.839Z,0.82
2022-08-02T09:49:08.469Z,3.58
2022-08-02T09:51:40.613Z,0.77
2022-08-02T09:54:10.085Z,2.40
2022-08-02T09:56:48.477Z,0.20
2022-08-02T09:59:16.911Z,1.52
2022-08-02T10:01:51.549Z,0.68
2022-08-02T10:04:30.056Z,1.40
2022-08-02T10:06:59.904Z,1.60
2022-08-02T10:09:29.108Z,1.15
2022-08-02T10:11:56.041Z,0.95
2022-08-02T10:14:23.697Z,0.63
2022-08-02T10:16:50.718Z,2.08
2022-08-02T10:19:17.450Z,4.28
2022-08-02T10:22:12.667Z,2.58
2022-08-02T10:24:47.541Z,0.93
2022-08-02T10:27:20.357Z,1.17
2022-08-02T10:29:53.570Z,0.80
2022-08-02T10:32:23.649Z,0.57
2022-08-02T10:35:23.205Z,4.93
2022-08-02T10:37:58.627Z,2.55
2022-08-02T10:40:27.139Z,2.20
2022-08-02T10:42:55.591Z,1.08
2022-08-02T10:45:23.227Z,1.80
2022-08-02T10:48:01.264Z,2.35
2022-08-02T10:50:46.745Z,1.23
2022-08-02T10:53:39.518Z,2.80
2022-08-02T10:56:09.269Z,2.45
2022-08-02T10:58:36.290Z,1.25
2022-08-02T11:01:23.365Z,0.77
2022-08-02T11:03:50.242Z,0.70
2022-08-02T11:06:24.778Z,1.10
2022-08-02T11:09:32.458Z,1.85
2022-08-02T11:12:02.450Z,1.08
2022-08-02T11:14:29.471Z,0.63
2022-08-02T11:16:56.262Z,3.13
2022-08-02T11:19:27.344Z,0.55
2022-08-02T11:22:07.979Z,1.48
2022-08-02T11:24:37.495Z,0.98
2022-08-02T11:27:06.268Z,2.80
2022-08-02T11:29:43.920Z,2.22
2022-08-02T11:32:30.532Z,0.85
2022-08-02T11:37:33.423Z,1.92
2022-08-02T11:40:13.354Z,2.35
2022-08-02T11:42:50.688Z,1.45
2022-08-02T11:45:21.153Z,2.05
2022-08-02T11:47:54.323Z,4.75
2022-08-02T11:50:30.469Z,2.78
2022-08-02T11:52:57.588Z,1.88
2022-08-02T11:55:28.879Z,1.73
2022-08-02T11:58:05.633Z,0.40
2022-08-02T12:00:32.810Z,2.17
2022-08-02T12:02:59.767Z,2.05
2022-08-02T12:08:19.293Z,0.50
2022-08-02T12:10:49.622Z,3.65
2022-08-02T12:13:16.333Z,3.40
2022-08-02T12:15:45.459Z,0.65
2022-08-02T12:18:38.462Z,1.10
2022-08-02T12:21:26.737Z,0.50
2022-08-02T12:23:59.832Z,3.03
2022-08-02T12:26:28.435Z,2.08
2022-08-02T12:28:57.679Z,3.90
2022-08-02T12:31:39.880Z,12.80
2022-08-02T12:34:31.257Z,4.32
2022-08-02T12:37:10.326Z,3.92
2022-08-02T12:39:42.385Z,4.43
2022-08-02T12:42:11.759Z,4.47
2022-08-02T12:44:51.122Z,4.95
2022-08-02T12:47:17.856Z,6.32
2022-08-02T12:50:11.879Z,1.10
2022-08-02T12:52:38.815Z,0.63
2022-08-02T12:55:20.304Z,1.85
2022-08-02T12:57:59.355Z,0.93
2022-08-02T13:00:37.405Z,3.70
2022-08-02T13:03:08.549Z,2.03
2022-08-02T13:05:57.053Z,0.70
2022-08-02T13:08:24.759Z,1.75
2022-08-02T13:10:51.426Z,4.20
2022-08-02T13:13:18.154Z,2.10
2022-08-02T13:15:49.230Z,0.93
2022-08-02T13:18:18.587Z,1.42
2022-08-02T13:20:45.872Z,3.55
2022-08-02T13:23:21.003Z,1.25
2022-08-02T13:25:48.216Z,0.75
2022-08-02T13:28:19.790Z,0.47
2022-08-02T13:30:47.182Z,1.42
2022-08-02T13:33:14.534Z,1.70
2022-08-02T13:35:41.931Z,1.02
2022-08-02T13:38:08.691Z,0.38
2022-08-02T13:41:03.754Z,1.42
2022-08-02T13:43:54.870Z,1.13
2022-08-02T13:46:18.102Z,0.85
2022-08-02T13:48:56.238Z,1.02
2022-08-02T13:51:22.908Z,0.70
2022-08-02T13:53:49.655Z,1.10
2022-08-02T13:56:16.304Z,0.52
2022-08-02T13:58:43.051Z,1.40
2022-08-02T14:01:09.812Z,0.55
2022-08-02T14:04:07.497Z,0.47
2022-08-02T14:06:23.497Z,0.90
2022-08-02T14:08:50.177Z,0.85
2022-08-02T14:11:16.876Z,1.50
2022-08-02T14:13:43.847Z,1.10
2022-08-02T14:16:10.972Z,1.52
2022-08-02T14:18:38.022Z,0.93
2022-08-02T14:21:04.797Z,1.25
2022-08-02T14:23:48.981Z,1.38
2022-08-02T14:26:27.081Z,1.27
2022-08-02T14:28:55.108Z,1.15
2022-08-02T14:31:21.964Z,1.90
2022-08-02T14:33:48.754Z,1.95
2022-08-02T14:36:15.472Z,1.75
2022-08-02T14:38:54.840Z,1.40
2022-08-02T14:41:21.607Z,0.70
2022-08-02T14:44:06.241Z,0.90
2022-08-02T14:46:37.930Z,0.90
2022-08-02T14:49:05.336Z,1.50
2022-08-02T14:51:32.422Z,1.98
2022-08-02T14:54:02.710Z,0.50
2022-08-02T14:56:30.697Z,1.73
2022-08-02T14:58:57.537Z,0.93
2022-08-02T15:01:26.051Z,3.40
2022-08-02T15:03:53.223Z,0.73
2022-08-02T15:06:20.005Z,0.98
2022-08-02T15:08:46.782Z,1.00
2022-08-02T15:11:13.501Z,0.82
2022-08-02T15:13:42.505Z,1.23
2022-08-02T15:16:09.654Z,2.67
2022-08-02T15:18:36.382Z,1.65
2022-08-02T15:21:14.279Z,5.60
2022-08-02T15:26:16.990Z,2.20
2022-08-02T15:28:43.664Z,0.93
2022-08-02T15:31:10.853Z,1.00
2022-08-02T15:33:50.186Z,2.88
2022-08-02T15:36:17.229Z,2.03
2022-08-02T15:38:44.702Z,0.82
2022-08-02T15:41:11.456Z,1.33
2022-08-02T15:44:00.178Z,1.30
2022-08-02T15:46:25.530Z,1.00
2022-08-02T15:48:57.941Z,1.75
2022-08-02T15:51:26.487Z,0.88
2022-08-02T15:53:53.180Z,0.80
2022-08-02T15:56:21.944Z,0.85
2022-08-02T15:58:52.958Z,0.90
2022-08-02T16:01:24.007Z,0.60
2022-08-02T16:03:50.969Z,2.50
2022-08-02T16:06:17.846Z,0.82
2022-08-02T16:08:53.532Z,19.38
2022-08-02T16:11:21.981Z,5.25
2022-08-02T16:13:54.244Z,20.67
2022-08-02T16:16:23.066Z,24.30
2022-08-02T16:18:49.802Z,22.95
2022-08-02T16:21:16.577Z,16.45
2022-08-02T16:24:00.790Z,14.88
2022-08-02T16:26:32.661Z,11.18
2022-08-02T16:29:00.070Z,13.65
2022-08-02T16:31:26.824Z,10.93
2022-08-02T16:33:56.240Z,11.05
2022-08-02T16:36:24.679Z,9.63
2022-08-02T16:38:51.528Z,7.22
2022-08-02T16:41:18.674Z,12.77
2022-08-02T16:43:45.433Z,4.95
2022-08-02T16:46:12.138Z,6.20
2022-08-02T16:48:39.231Z,2.30
2022-08-02T16:51:13.453Z,2.38
2022-08-02T16:54:00.430Z,4.70
2022-08-02T16:56:28.841Z,4.10
2022-08-02T16:58:59.608Z,4.55
2022-08-02T17:01:28.228Z,5.20
2022-08-02T17:04:15.565Z,3.92
2022-08-02T17:06:47.664Z,4.55
2022-08-02T17:10:02.402Z,4.13
2022-08-02T17:12:06.491Z,5.38
2022-08-02T17:14:54.552Z,3.15
2022-08-02T17:17:34.060Z,1.92
2022-08-02T17:20:01.504Z,6.45
2022-08-02T17:22:28.957Z,3.03
2022-08-02T17:24:55.976Z,3.00
2022-08-02T17:27:22.748Z,5.18
2022-08-02T17:29:49.684Z,4.15
2022-08-02T17:32:18.599Z,3.28
2022-08-02T17:34:56.694Z,5.05
2022-08-02T17:37:28.510Z,5.03
2022-08-02T17:39:57.075Z,5.47
2022-08-02T17:42:24.870Z,3.00
2022-08-02T17:45:01.035Z,3.30
2022-08-02T17:47:42.277Z,13.35
2022-08-02T17:50:09.905Z,6.73
2022-08-02T17:52:52.468Z,6.40
2022-08-02T17:55:20.637Z,1.88
2022-08-02T17:57:57.871Z,5.70
2022-08-02T18:00:31.167Z,6.68
2022-08-02T18:02:57.900Z,4.43
2022-08-02T18:05:39.731Z,6.38
2022-08-02T18:10:41.325Z,6.85
2022-08-02T18:13:08.108Z,4.93
2022-08-02T18:15:35.932Z,3.78
2022-08-02T18:18:02.687Z,6.18
2022-08-02T18:20:29.454Z,3.53
2022-08-02T18:22:58.727Z,6.85
2022-08-02T18:25:37.835Z,4.30
2022-08-02T18:28:10.969Z,2.65
2022-08-02T18:30:37.654Z,5.40
2022-08-02T18:33:58.233Z,4.32
2022-08-02T18:38:22.157Z,5.72
2022-08-02T18:40:50.808Z,4.72
2022-08-02T18:43:18.518Z,2.90
2022-08-02T18:46:05.512Z,3.90
2022-08-02T18:48:31.881Z,8.07
2022-08-02T18:50:58.565Z,4.13
2022-08-02T18:53:39.182Z,6.90
2022-08-02T18:56:19.134Z,3.55
2022-08-02T18:58:48.356Z,5.57
2022-08-02T19:01:31.575Z,4.05
2022-08-02T19:04:00.505Z,1.52
2022-08-02T19:06:27.393Z,1.33
2022-08-02T19:09:04.944Z,1.85
2022-08-02T19:11:38.295Z,5.00
2022-08-02T19:14:05.197Z,4.13
2022-08-02T19:16:37.372Z,2.30
2022-08-02T19:19:05.932Z,2.05
2022-08-02T19:22:17.525Z,4.22
2022-08-02T19:24:19.577Z,1.83
2022-08-02T19:26:51.668Z,4.93
2022-08-02T19:29:24.975Z,1.52
2022-08-02T19:32:40.289Z,3.53
2022-08-02T19:37:21.300Z,2.67
2022-08-02T19:39:48.860Z,2.55
2022-08-02T19:42:17.074Z,3.85
2022-08-02T19:44:45.876Z,0.55
2022-08-02T19:47:19.112Z,0.77
2022-08-02T19:49:49.027Z,3.78
2022-08-02T19:52:21.268Z,2.15
2022-08-02T19:54:55.874Z,0.88
2022-08-02T19:57:39.220Z,2.15
2022-08-02T20:00:11.434Z,1.40
2022-08-02T20:02:38.597Z,2.55
2022-08-02T20:05:16.495Z,3.10
2022-08-02T20:07:56.187Z,4.00
2022-08-02T20:10:24.676Z,0.95
2022-08-02T20:12:53.686Z,7.03
2022-08-02T20:15:21.860Z,3.70
2022-08-02T20:17:49.191Z,2.70
2022-08-02T20:20:17.150Z,3.78
2022-08-02T20:23:32.836Z,1.15
2022-08-02T20:25:51.583Z,2.13
2022-08-02T20:28:22.046Z,2.38
2022-08-02T20:30:49.162Z,3.50
2022-08-02T20:33:21.531Z,2.17
2022-08-02T20:35:49.690Z,8.93
2022-08-02T20:38:16.659Z,6.53
2022-08-02T20:40:44.988Z,5.50
2022-08-02T20:43:11.694Z,3.42
2022-08-02T20:45:40.460Z,6.80
2022-08-02T20:48:07.440Z,14.70
2022-08-02T20:50:50.879Z,5.40
2022-08-02T20:53:24.038Z,3.38
2022-08-02T20:55:53.684Z,3.05
2022-08-02T20:58:20.566Z,4.78
2022-08-02T21:00:56.798Z,4.57
2022-08-02T21:03:23.587Z,4.38
2022-08-02T21:05:54.969Z,6.60
2022-08-02T21:08:22.875Z,6.22
2022-08-02T21:10:52.506Z,2.58
2022-08-02T21:13:26.229Z,6.47
2022-08-02T21:15:55.473Z,3.88
2022-08-02T21:18:39.910Z,4.10
2022-08-02T21:21:09.298Z,3.58
2022-08-02T21:23:37.203Z,4.20
2022-08-02T21:26:09.155Z,4.13
2022-08-02T21:28:44.919Z,3.30
2022-08-02T21:31:15.048Z,2.50
2022-08-02T21:33:56.677Z,4.75
2022-08-02T21:36:33.486Z,3.20
2022-08-02T21:39:08.875Z,1.83
2022-08-02T21:41:39.373Z,1.48
2022-08-02T21:44:24.049Z,3.47
2022-08-02T21:46:53.782Z,3.63
2022-08-02T21:49:40.960Z,2.63
2022-08-02T21:52:10.243Z,5.95
2022-08-02T21:54:40.362Z,5.05
2022-08-02T21:57:15.296Z,3.13
2022-08-02T21:59:45.427Z,5.40
2022-08-02T22:02:13.108Z,1.95
2022-08-02T22:04:47.914Z,2.33
2022-08-02T22:07:28.357Z,0.95
2022-08-02T22:10:06.307Z,2.05
2022-08-02T22:12:33.045Z,3.30
2022-08-02T22:15:00.656Z,1.58
2022-08-02T22:17:49.931Z,1.63
2022-08-02T22:20:20.357Z,1.23
2022-08-02T22:22:52.185Z,3.58
2022-08-02T22:25:26.956Z,1.90
2022-08-02T22:28:35.896Z,1.67
2022-08-02T22:30:54.068Z,2.90
2022-08-02T22:33:42.110Z,3.28
2022-08-02T22:36:13.753Z,3.83
2022-08-02T22:38:44.580Z,2.58
2022-08-02T22:41:15.072Z,3.05
2022-08-02T22:43:42.623Z,1.65
2022-08-02T22:46:10.183Z,2.97
2022-08-02T22:48:42.577Z,1.13
2022-08-02T22:51:11.081Z,2.65
2022-08-02T22:53:39.360Z,3.90
2022-08-02T22:56:06.092Z,4.38
2022-08-02T22:58:32.902Z,2.00
2022-08-02T23:01:00.000Z,2.40
2022-08-02T23:03:27.218Z,2.42
2022-08-02T23:05:54.108Z,1.20
2022-08-02T23:08:20.865Z,2.35
2022-08-02T23:10:47.665Z,4.30
2022-08-02T23:13:14.364Z,2.15
2022-08-02T23:16:00.906Z,4.75
2022-08-02T23:18:46.929Z,1.15
2022-08-02T23:21:13.918Z,2.00
2022-08-02T23:26:27.617Z,1.23
2022-08-02T23:28:54.542Z,0.90
2022-08-02T23:31:28.901Z,5.38
2022-08-02T23:34:03.623Z,2.03
2022-08-02T23:36:32.852Z,1.10
2022-08-02T23:39:00.030Z,1.17
2022-08-02T23:41:27.475Z,1.60
2022-08-02T23:44:12.421Z,2.33
2022-08-02T23:46:44.778Z,0.98
2022-08-02T23:49:12.089Z,0.95
2022-08-02T23:51:38.907Z,1.48
2022-08-02T23:54:05.853Z,2.40
2022-08-02T23:56:32.579Z,1.70
2022-08-02T23:58:59.331Z,2.15
