createdAt,value
2022-12-03T00:01:35.953Z,-1.17
2022-12-03T00:04:03.759Z,-1.16
2022-12-03T00:06:34.472Z,-1.10
2022-12-03T00:09:02.680Z,-1.06
2022-12-03T00:11:30.197Z,-1.02
2022-12-03T00:13:58.258Z,-1.00
2022-12-03T00:16:25.726Z,-1.00
2022-12-03T00:18:53.167Z,-1.01
2022-12-03T00:21:20.672Z,-1.04
2022-12-03T00:23:48.277Z,-1.03
2022-12-03T00:26:15.771Z,-0.97
2022-12-03T00:28:43.431Z,-0.92
2022-12-03T00:31:11.047Z,-0.88
2022-12-03T00:33:38.468Z,-0.85
2022-12-03T00:36:05.833Z,-0.83
2022-12-03T00:38:33.568Z,-0.82
2022-12-03T00:41:01.365Z,-0.84
2022-12-03T00:43:29.073Z,-0.86
2022-12-03T00:45:56.713Z,-0.87
2022-12-03T00:48:24.326Z,-0.84
2022-12-03T00:50:51.864Z,-0.82
2022-12-03T00:53:19.443Z,-0.81
2022-12-03T00:55:47.115Z,-0.82
2022-12-03T00:58:14.670Z,-0.84
2022-12-03T01:00:42.445Z,-0.85
2022-12-03T01:03:10.126Z,-0.88
2022-12-03T01:05:37.611Z,-0.91
2022-12-03T01:08:05.081Z,-0.92
2022-12-03T01:10:32.544Z,-0.89
2022-12-03T01:13:00.067Z,-0.87
2022-12-03T01:15:27.729Z,-0.86
2022-12-03T01:17:55.422Z,-0.87
2022-12-03T01:20:22.999Z,-0.86
2022-12-03T01:22:50.501Z,-0.88
2022-12-03T01:25:18.273Z,-0.91
2022-12-03T01:27:45.960Z,-0.88
2022-12-03T01:30:13.294Z,-0.85
2022-12-03T01:32:41.308Z,-0.85
2022-12-03T01:35:08.796Z,-0.85
2022-12-03T01:37:36.673Z,-0.84
2022-12-03T01:40:04.261Z,-0.87
2022-12-03T01:42:31.985Z,-0.89
2022-12-03T01:44:59.361Z,-0.89
2022-12-03T01:47:27.303Z,-0.85
2022-12-03T01:49:54.933Z,-0.81
2022-12-03T01:52:22.637Z,-0.77
2022-12-03T01:54:50.418Z,-0.77
2022-12-03T01:57:18.084Z,-0.77
2022-12-03T01:59:45.869Z,-0.78
2022-12-03T02:02:13.361Z,-0.76
2022-12-03T02:04:40.977Z,-0.77
2022-12-03T02:07:08.479Z,-0.77
2022-12-03T02:09:35.895Z,-0.77
2022-12-03T02:12:03.257Z,-0.77
2022-12-03T02:14:30.786Z,-0.80
2022-12-03T02:16:58.210Z,-0.84
2022-12-03T02:19:25.877Z,-0.88
2022-12-03T02:21:53.421Z,-0.90
2022-12-03T02:24:21.066Z,-0.91
2022-12-03T02:26:48.492Z,-0.87
2022-12-03T02:29:15.935Z,-0.85
2022-12-03T02:31:43.529Z,-0.83
2022-12-03T02:34:11.221Z,-0.86
2022-12-03T02:36:38.799Z,-0.85
2022-12-03T02:39:06.255Z,-0.85
2022-12-03T02:41:33.734Z,-0.85
2022-12-03T02:44:01.166Z,-0.87
2022-12-03T02:46:28.614Z,-0.88
2022-12-03T02:48:56.032Z,-0.84
2022-12-03T02:51:23.760Z,-0.79
2022-12-03T02:53:51.504Z,-0.75
2022-12-03T02:56:19.050Z,-0.74
2022-12-03T02:58:46.498Z,-0.72
2022-12-03T03:01:14.354Z,-0.74
2022-12-03T03:03:42.148Z,-0.77
2022-12-03T03:06:09.501Z,-0.78
2022-12-03T03:08:37.059Z,-0.74
2022-12-03T03:11:04.490Z,-0.72
2022-12-03T03:13:32.147Z,-0.72
2022-12-03T03:15:59.529Z,-0.72
2022-12-03T03:18:27.087Z,-0.71
2022-12-03T03:20:54.907Z,-0.72
2022-12-03T03:23:22.415Z,-0.73
2022-12-03T03:25:50.263Z,-0.75
2022-12-03T03:28:17.740Z,-0.71
2022-12-03T03:30:45.185Z,-0.66
2022-12-03T03:33:12.517Z,-0.61
2022-12-03T03:35:40.036Z,-0.60
2022-12-03T03:38:07.503Z,-0.58
2022-12-03T03:40:35.255Z,-0.57
2022-12-03T03:43:02.621Z,-0.58
2022-12-03T03:45:30.202Z,-0.59
2022-12-03T03:47:57.785Z,-0.58
2022-12-03T03:50:25.313Z,-0.52
2022-12-03T03:52:52.975Z,-0.48
2022-12-03T03:55:20.536Z,-0.46
2022-12-03T03:57:48.111Z,-0.50
2022-12-03T04:00:15.749Z,-0.53
2022-12-03T04:02:43.213Z,-0.54
2022-12-03T04:05:11.020Z,-0.57
2022-12-03T04:07:38.758Z,-0.60
2022-12-03T04:10:06.460Z,-0.61
2022-12-03T04:12:33.963Z,-0.60
2022-12-03T04:15:01.626Z,-0.62
2022-12-03T04:17:29.331Z,-0.65
2022-12-03T04:19:56.833Z,-0.67
2022-12-03T04:22:24.219Z,-0.69
2022-12-03T04:24:51.947Z,-0.72
2022-12-03T04:27:20.160Z,-0.76
2022-12-03T04:29:47.755Z,-0.81
2022-12-03T04:32:15.241Z,-0.83
2022-12-03T04:34:42.751Z,-0.80
2022-12-03T04:37:10.809Z,-0.74
2022-12-03T04:39:38.194Z,-0.72
2022-12-03T04:42:05.569Z,-0.73
2022-12-03T04:44:33.308Z,-0.77
2022-12-03T04:47:00.716Z,-0.80
2022-12-03T04:49:28.156Z,-0.85
2022-12-03T04:51:55.727Z,-0.89
2022-12-03T04:54:23.470Z,-0.89
2022-12-03T04:56:51.115Z,-0.90
2022-12-03T04:59:18.553Z,-0.90
2022-12-03T05:01:46.130Z,-0.91
2022-12-03T05:04:13.603Z,-0.92
2022-12-03T05:06:41.270Z,-0.94
2022-12-03T05:09:08.598Z,-0.95
2022-12-03T05:11:36.283Z,-0.93
2022-12-03T05:14:03.907Z,-0.92
2022-12-03T05:16:31.311Z,-0.92
2022-12-03T05:18:58.863Z,-0.91
2022-12-03T05:21:26.395Z,-0.92
2022-12-03T05:23:54.102Z,-0.94
2022-12-03T05:26:21.746Z,-0.98
2022-12-03T05:28:49.328Z,-0.98
2022-12-03T05:31:16.951Z,-1.00
2022-12-03T05:33:44.736Z,-1.00
2022-12-03T05:36:12.195Z,-1.00
2022-12-03T05:38:39.884Z,-1.01
2022-12-03T05:41:07.472Z,-1.04
2022-12-03T05:43:35.320Z,-1.05
2022-12-03T05:46:03.138Z,-1.07
2022-12-03T05:48:30.910Z,-1.08
2022-12-03T05:50:58.634Z,-1.09
2022-12-03T05:53:26.297Z,-1.08
2022-12-03T05:55:53.678Z,-1.09
2022-12-03T05:58:21.042Z,-1.13
2022-12-03T06:00:48.565Z,-1.17
2022-12-03T06:03:16.160Z,-1.20
2022-12-03T06:05:43.836Z,-1.17
2022-12-03T06:08:11.270Z,-1.15
2022-12-03T06:10:38.795Z,-1.18
2022-12-03T06:13:06.561Z,-1.22
2022-12-03T06:15:38.758Z,-1.28
2022-12-03T06:18:09.398Z,-1.31
2022-12-03T06:20:36.782Z,-1.33
2022-12-03T06:23:04.360Z,-1.35
2022-12-03T06:25:31.922Z,-1.35
2022-12-03T06:27:59.647Z,-1.35
2022-12-03T06:30:27.044Z,-1.36
2022-12-03T06:32:54.523Z,-1.37
2022-12-03T06:35:21.916Z,-1.41
2022-12-03T06:37:49.564Z,-1.41
2022-12-03T06:40:16.941Z,-1.35
2022-12-03T06:42:44.596Z,-1.31
2022-12-03T06:45:11.959Z,-1.29
2022-12-03T06:47:39.392Z,-1.33
2022-12-03T06:50:06.973Z,-1.33
2022-12-03T06:52:34.454Z,-1.34
2022-12-03T06:55:01.833Z,-1.35
2022-12-03T06:57:29.547Z,-1.31
2022-12-03T06:59:57.358Z,-1.29
2022-12-03T07:02:24.889Z,-1.28
2022-12-03T07:04:52.625Z,-1.28
2022-12-03T07:07:20.406Z,-1.29
2022-12-03T07:09:47.991Z,-1.31
2022-12-03T07:12:15.566Z,-1.30
2022-12-03T07:14:43.054Z,-1.24
2022-12-03T07:17:10.483Z,-1.20
2022-12-03T07:19:38.018Z,-1.17
2022-12-03T07:22:05.705Z,-1.17
2022-12-03T07:24:33.044Z,-1.21
2022-12-03T07:27:00.394Z,-1.23
2022-12-03T07:29:27.854Z,-1.24
2022-12-03T07:31:55.392Z,-1.22
2022-12-03T07:34:22.934Z,-1.21
2022-12-03T07:36:50.735Z,-1.22
2022-12-03T07:39:18.103Z,-1.25
2022-12-03T07:41:46.138Z,-1.29
2022-12-03T07:44:14.745Z,-1.28
2022-12-03T07:46:42.573Z,-1.21
2022-12-03T07:49:10.391Z,-1.11
2022-12-03T07:51:38.024Z,-1.06
2022-12-03T07:54:05.482Z,-1.06
2022-12-03T07:56:32.845Z,-1.07
2022-12-03T07:59:00.601Z,-1.07
2022-12-03T08:01:28.125Z,-1.04
2022-12-03T08:03:55.539Z,-0.98
2022-12-03T08:06:23.333Z,-0.94
2022-12-03T08:08:50.757Z,-0.89
2022-12-03T08:11:18.511Z,-0.86
2022-12-03T08:13:46.351Z,-0.84
2022-12-03T08:16:14.060Z,-0.80
2022-12-03T08:18:42.144Z,-0.75
2022-12-03T08:21:09.537Z,-0.69
2022-12-03T08:23:37.182Z,-0.66
2022-12-03T08:26:04.953Z,-0.64
2022-12-03T08:28:32.646Z,-0.65
2022-12-03T08:31:00.141Z,-0.70
2022-12-03T08:33:27.749Z,-0.70
2022-12-03T08:35:55.143Z,-0.67
2022-12-03T08:38:28.183Z,-0.64
2022-12-03T08:40:55.556Z,-0.58
2022-12-03T08:43:22.953Z,-0.51
2022-12-03T08:45:50.443Z,-0.49
2022-12-03T08:51:19.718Z,-0.48
2022-12-03T08:53:47.119Z,-0.47
2022-12-03T08:56:14.703Z,-0.47
2022-12-03T08:58:42.350Z,-0.44
2022-12-03T09:01:09.929Z,-0.36
2022-12-03T09:03:37.500Z,-0.33
2022-12-03T09:06:05.021Z,-0.33
2022-12-03T09:08:32.531Z,-0.30
2022-12-03T09:11:00.016Z,-0.25
2022-12-03T09:13:27.385Z,-0.17
2022-12-03T09:15:54.971Z,-0.04
2022-12-03T09:18:22.359Z,0.06
2022-12-03T09:20:49.830Z,0.14
2022-12-03T09:23:17.227Z,0.22
2022-12-03T09:25:44.822Z,0.25
2022-12-03T09:28:12.499Z,0.24
2022-12-03T09:30:40.150Z,0.26
2022-12-03T09:33:07.699Z,0.34
2022-12-03T09:35:35.096Z,0.38
2022-12-03T09:38:02.723Z,0.42
2022-12-03T09:40:30.368Z,0.45
2022-12-03T09:42:57.863Z,0.46
2022-12-03T09:45:25.521Z,0.46
2022-12-03T09:47:53.001Z,0.42
2022-12-03T09:50:20.411Z,0.38
2022-12-03T09:52:47.921Z,0.35
2022-12-03T09:55:15.323Z,0.31
2022-12-03T09:57:42.854Z,0.33
2022-12-03T10:00:10.337Z,0.32
2022-12-03T10:02:37.828Z,0.31
2022-12-03T10:05:05.508Z,0.32
2022-12-03T10:07:33.072Z,0.36
2022-12-03T10:10:01.017Z,0.39
2022-12-03T10:12:28.439Z,0.46
2022-12-03T10:14:57.116Z,0.48
2022-12-03T10:17:25.176Z,0.44
2022-12-03T10:19:52.883Z,0.37
2022-12-03T10:22:20.561Z,0.33
2022-12-03T10:24:47.992Z,0.32
2022-12-03T10:27:15.494Z,0.39
2022-12-03T10:32:28.255Z,0.53
2022-12-03T10:37:41.003Z,0.56
2022-12-03T10:40:08.418Z,0.53
2022-12-03T10:42:35.956Z,0.51
2022-12-03T10:45:03.386Z,0.51
2022-12-03T10:47:31.350Z,0.52
2022-12-03T10:49:58.981Z,0.48
2022-12-03T10:52:26.528Z,0.44
2022-12-03T10:54:57.064Z,0.47
2022-12-03T10:57:24.790Z,0.51
2022-12-03T10:59:52.217Z,0.61
2022-12-03T11:02:19.627Z,0.69
2022-12-03T11:04:49.956Z,0.76
2022-12-03T11:10:02.395Z,0.88
2022-12-03T11:12:29.789Z,0.89
2022-12-03T11:14:57.427Z,0.90
2022-12-03T11:17:25.060Z,0.90
2022-12-03T11:19:52.453Z,0.97
2022-12-03T11:25:05.013Z,1.08
2022-12-03T11:27:32.895Z,1.10
2022-12-03T11:30:00.605Z,1.09
2022-12-03T11:35:13.421Z,1.11
2022-12-03T11:37:40.883Z,1.17
2022-12-03T11:40:08.531Z,1.20
2022-12-03T11:45:21.604Z,1.18
2022-12-03T11:47:49.154Z,1.07
2022-12-03T11:50:16.564Z,0.96
2022-12-03T11:52:43.977Z,0.92
2022-12-03T11:55:11.376Z,0.91
2022-12-03T12:00:24.230Z,1.01
2022-12-03T12:02:51.785Z,1.00
2022-12-03T12:05:19.388Z,1.01
2022-12-03T12:07:46.828Z,0.99
2022-12-03T12:10:14.289Z,0.93
2022-12-03T12:12:45.565Z,0.90
2022-12-03T12:15:16.716Z,0.92
2022-12-03T12:17:44.111Z,0.93
2022-12-03T12:20:11.513Z,0.95
2022-12-03T12:22:38.880Z,1.02
2022-12-03T12:25:06.536Z,1.03
2022-12-03T12:27:34.190Z,0.94
2022-12-03T12:30:01.721Z,0.83
2022-12-03T12:32:29.731Z,0.76
2022-12-03T12:34:57.463Z,0.70
2022-12-03T12:37:24.943Z,0.75
2022-12-03T12:39:53.049Z,0.72
2022-12-03T12:42:20.724Z,0.65
2022-12-03T12:44:51.247Z,0.60
2022-12-03T12:47:18.812Z,0.58
2022-12-03T12:49:51.592Z,0.48
2022-12-03T12:52:19.635Z,0.41
2022-12-03T12:54:47.151Z,0.35
2022-12-03T12:57:14.592Z,0.34
2022-12-03T12:59:42.053Z,0.31
2022-12-03T13:02:10.363Z,0.33
2022-12-03T13:04:38.296Z,0.32
2022-12-03T13:07:05.971Z,0.34
2022-12-03T13:09:33.614Z,0.34
2022-12-03T13:12:01.127Z,0.37
2022-12-03T13:14:28.628Z,0.41
2022-12-03T13:16:56.248Z,0.48
2022-12-03T13:19:24.145Z,0.51
2022-12-03T13:21:52.016Z,0.53
2022-12-03T13:24:19.642Z,0.54
2022-12-03T13:26:47.384Z,0.57
2022-12-03T13:29:14.873Z,0.61
2022-12-03T13:31:44.356Z,0.65
2022-12-03T13:34:12.378Z,0.66
2022-12-03T13:36:39.910Z,0.63
2022-12-03T13:39:07.493Z,0.60
2022-12-03T13:41:35.141Z,0.61
2022-12-03T13:44:02.876Z,0.60
2022-12-03T13:49:15.245Z,0.60
2022-12-03T13:51:42.722Z,0.62
2022-12-03T13:54:14.433Z,0.66
2022-12-03T13:56:43.635Z,0.68
2022-12-03T13:59:11.516Z,0.64
2022-12-03T14:04:51.352Z,0.50
2022-12-03T14:07:20.742Z,0.50
2022-12-03T14:09:48.265Z,0.49
2022-12-03T14:12:16.127Z,0.45
2022-12-03T14:14:46.217Z,0.41
2022-12-03T14:17:13.632Z,0.41
2022-12-03T14:19:41.400Z,0.39
2022-12-03T14:22:09.763Z,0.42
2022-12-03T14:24:37.322Z,0.42
2022-12-03T14:27:04.693Z,0.44
2022-12-03T14:29:32.549Z,0.44
2022-12-03T14:32:00.272Z,0.44
2022-12-03T14:34:27.943Z,0.43
2022-12-03T14:36:55.495Z,0.41
2022-12-03T14:39:22.996Z,0.39
2022-12-03T14:41:50.394Z,0.40
2022-12-03T14:44:18.027Z,0.40
2022-12-03T14:46:45.657Z,0.40
2022-12-03T14:49:13.234Z,0.36
2022-12-03T14:51:40.833Z,0.33
2022-12-03T14:54:08.507Z,0.30
2022-12-03T14:56:36.033Z,0.27
2022-12-03T14:59:03.516Z,0.26
2022-12-03T15:01:31.323Z,0.25
2022-12-03T15:03:59.216Z,0.26
2022-12-03T15:06:27.112Z,0.27
2022-12-03T15:08:54.813Z,0.25
2022-12-03T15:11:22.273Z,0.21
2022-12-03T15:13:49.737Z,0.17
2022-12-03T15:16:17.215Z,0.14
2022-12-03T15:18:44.956Z,0.13
2022-12-03T15:21:12.694Z,0.14
2022-12-03T15:23:40.644Z,0.13
2022-12-03T15:26:08.340Z,0.12
2022-12-03T15:28:35.810Z,0.10
2022-12-03T15:31:03.307Z,0.03
2022-12-03T15:33:31.036Z,-0.02
2022-12-03T15:35:58.820Z,-0.07
2022-12-03T15:38:26.212Z,-0.09
2022-12-03T15:40:53.735Z,-0.10
2022-12-03T15:43:21.487Z,-0.13
2022-12-03T15:45:49.248Z,-0.14
2022-12-03T15:48:16.979Z,-0.12
2022-12-03T15:50:44.619Z,-0.13
2022-12-03T15:53:12.362Z,-0.15
2022-12-03T15:55:39.730Z,-0.14
2022-12-03T15:58:07.587Z,-0.13
2022-12-03T16:00:34.997Z,-0.11
2022-12-03T16:03:02.880Z,-0.08
2022-12-03T16:05:30.424Z,-0.05
2022-12-03T16:07:57.999Z,-0.02
2022-12-03T16:10:42.325Z,-0.04
2022-12-03T16:13:15.052Z,-0.07
2022-12-03T16:15:42.571Z,-0.10
2022-12-03T16:18:10.185Z,-0.11
2022-12-03T16:20:37.708Z,-0.12
2022-12-03T16:23:05.116Z,-0.11
2022-12-03T16:28:14.037Z,-0.11
2022-12-03T16:33:27.618Z,-0.13
2022-12-03T16:35:55.622Z,-0.16
2022-12-03T16:38:24.473Z,-0.15
2022-12-03T16:40:52.295Z,-0.14
2022-12-03T16:43:39.779Z,-0.14
2022-12-03T16:46:07.713Z,-0.15
2022-12-03T16:48:38.508Z,-0.16
2022-12-03T16:51:06.112Z,-0.19
2022-12-03T16:53:33.674Z,-0.19
2022-12-03T16:56:01.178Z,-0.12
2022-12-03T16:58:28.837Z,-0.07
2022-12-03T17:00:56.251Z,-0.05
2022-12-03T17:03:26.625Z,-0.03
2022-12-03T17:05:56.749Z,-0.04
2022-12-03T17:08:24.382Z,-0.04
2022-12-03T17:10:52.112Z,-0.06
2022-12-03T17:13:19.561Z,-0.09
2022-12-03T17:15:47.147Z,-0.08
2022-12-03T17:18:14.647Z,-0.10
2022-12-03T17:20:42.424Z,-0.13
2022-12-03T17:23:10.019Z,-0.16
2022-12-03T17:25:37.413Z,-0.19
2022-12-03T17:28:04.993Z,-0.17
2022-12-03T17:30:32.898Z,-0.11
2022-12-03T17:33:00.459Z,-0.05
2022-12-03T17:35:28.191Z,-0.02
2022-12-03T17:37:55.790Z,0.02
2022-12-03T17:40:23.533Z,0.01
2022-12-03T17:42:51.070Z,-0.02
2022-12-03T17:45:18.529Z,-0.06
2022-12-03T17:47:46.006Z,-0.06
2022-12-03T17:50:13.395Z,-0.06
2022-12-03T17:52:41.130Z,-0.07
2022-12-03T17:55:12.810Z,-0.08
2022-12-03T17:57:43.604Z,-0.11
2022-12-03T18:00:11.208Z,-0.12
2022-12-03T18:02:38.900Z,-0.11
2022-12-03T18:05:06.332Z,-0.11
2022-12-03T18:07:33.904Z,-0.04
2022-12-03T18:10:01.568Z,-0.01
2022-12-03T18:12:29.052Z,-0.01
2022-12-03T18:14:56.736Z,-0.03
2022-12-03T18:17:24.457Z,-0.06
2022-12-03T18:19:53.186Z,-0.08
2022-12-03T18:22:21.095Z,-0.07
2022-12-03T18:24:51.486Z,-0.02
2022-12-03T18:27:19.685Z,0.04
2022-12-03T18:29:47.257Z,0.09
2022-12-03T18:32:28.252Z,0.10
2022-12-03T18:34:56.642Z,0.11
2022-12-03T18:37:24.151Z,0.10
2022-12-03T18:39:52.003Z,0.09
2022-12-03T18:42:19.604Z,0.14
2022-12-03T18:44:49.787Z,0.17
2022-12-03T18:47:17.763Z,0.19
2022-12-03T18:49:45.607Z,0.18
2022-12-03T18:52:13.200Z,0.19
2022-12-03T18:54:40.843Z,0.19
2022-12-03T18:57:08.281Z,0.19
2022-12-03T18:59:36.220Z,0.24
2022-12-03T19:02:03.685Z,0.28
2022-12-03T19:04:31.315Z,0.30
2022-12-03T19:06:58.688Z,0.30
2022-12-03T19:09:26.623Z,0.29
2022-12-03T19:11:54.313Z,0.26
2022-12-03T19:14:22.023Z,0.26
2022-12-03T19:16:49.583Z,0.32
2022-12-03T19:19:17.395Z,0.37
2022-12-03T19:21:45.025Z,0.41
2022-12-03T19:24:27.774Z,0.45
2022-12-03T19:26:55.321Z,0.48
2022-12-03T19:29:22.763Z,0.48
2022-12-03T19:31:50.222Z,0.47
2022-12-03T19:34:17.671Z,0.46
2022-12-03T19:36:47.277Z,0.50
2022-12-03T19:39:14.758Z,0.54
2022-12-03T19:41:42.164Z,0.57
2022-12-03T19:44:11.178Z,0.57
2022-12-03T19:46:38.628Z,0.55
2022-12-03T19:49:06.166Z,0.54
2022-12-03T19:51:35.291Z,0.53
2022-12-03T19:54:03.189Z,0.50
2022-12-03T19:56:30.653Z,0.50
2022-12-03T19:58:58.180Z,0.49
2022-12-03T20:01:25.965Z,0.50
2022-12-03T20:03:53.997Z,0.50
2022-12-03T20:06:21.493Z,0.48
2022-12-03T20:08:48.900Z,0.44
2022-12-03T20:11:16.413Z,0.42
2022-12-03T20:13:43.957Z,0.39
2022-12-03T20:16:11.434Z,0.36
2022-12-03T20:18:38.977Z,0.36
2022-12-03T20:21:06.444Z,0.35
2022-12-03T20:23:33.991Z,0.32
2022-12-03T20:26:01.542Z,0.25
2022-12-03T20:28:28.927Z,0.20
2022-12-03T20:30:56.500Z,0.18
2022-12-03T20:33:23.915Z,0.18
2022-12-03T20:35:51.458Z,0.21
2022-12-03T20:38:18.936Z,0.23
2022-12-03T20:40:46.645Z,0.26
2022-12-03T20:43:14.011Z,0.30
2022-12-03T20:45:41.545Z,0.31
2022-12-03T20:48:09.020Z,0.32
2022-12-03T20:50:36.416Z,0.32
2022-12-03T20:53:23.605Z,0.32
2022-12-03T20:55:51.317Z,0.33
2022-12-03T20:58:18.842Z,0.31
2022-12-03T21:00:46.247Z,0.30
2022-12-03T21:03:13.694Z,0.31
2022-12-03T21:05:41.121Z,0.27
2022-12-03T21:08:08.646Z,0.23
2022-12-03T21:10:36.247Z,0.19
2022-12-03T21:13:03.722Z,0.17
2022-12-03T21:15:31.264Z,0.19
2022-12-03T21:17:58.734Z,0.18
2022-12-03T21:20:26.171Z,0.17
2022-12-03T21:22:53.546Z,0.13
2022-12-03T21:25:20.985Z,0.10
2022-12-03T21:27:48.359Z,0.06
2022-12-03T21:30:15.733Z,0.07
2022-12-03T21:32:43.227Z,0.07
2022-12-03T21:35:10.625Z,0.07
2022-12-03T21:37:38.005Z,0.06
2022-12-03T21:40:05.457Z,0.03
2022-12-03T21:42:35.573Z,-0.01
2022-12-03T21:45:04.365Z,0.01
2022-12-03T21:47:37.002Z,0.05
2022-12-03T21:50:04.802Z,0.08
2022-12-03T21:52:32.228Z,0.10
2022-12-03T21:54:59.768Z,0.11
2022-12-03T21:57:27.285Z,0.11
2022-12-03T21:59:54.972Z,0.11
2022-12-03T22:02:22.747Z,0.14
2022-12-03T22:04:50.206Z,0.17
2022-12-03T22:07:17.635Z,0.19
2022-12-03T22:09:45.259Z,0.23
2022-12-03T22:12:12.881Z,0.26
2022-12-03T22:14:40.259Z,0.28
2022-12-03T22:17:07.678Z,0.30
2022-12-03T22:19:35.165Z,0.31
2022-12-03T22:22:02.756Z,0.36
2022-12-03T22:24:30.205Z,0.41
2022-12-03T22:26:57.701Z,0.45
2022-12-03T22:29:25.081Z,0.45
2022-12-03T22:31:52.485Z,0.43
2022-12-03T22:34:19.975Z,0.41
2022-12-03T22:36:47.380Z,0.40
2022-12-03T22:39:14.754Z,0.43
2022-12-03T22:41:42.174Z,0.45
2022-12-03T22:44:09.583Z,0.46
2022-12-03T22:46:37.062Z,0.46
2022-12-03T22:49:07.314Z,0.47
2022-12-03T22:51:35.239Z,0.48
2022-12-03T22:54:02.732Z,0.50
2022-12-03T22:56:30.168Z,0.56
2022-12-03T22:58:57.540Z,0.63
2022-12-03T23:01:25.037Z,0.67
2022-12-03T23:03:52.679Z,0.67
2022-12-03T23:06:20.088Z,0.70
2022-12-03T23:08:47.502Z,0.68
2022-12-03T23:11:14.903Z,0.71
2022-12-03T23:13:42.307Z,0.76
2022-12-03T23:16:09.819Z,0.78
2022-12-03T23:18:37.257Z,0.84
2022-12-03T23:21:04.642Z,0.84
2022-12-03T23:23:32.105Z,0.83
2022-12-03T23:25:59.496Z,0.82
2022-12-03T23:28:26.997Z,0.82
2022-12-03T23:30:54.449Z,0.85
2022-12-03T23:33:21.985Z,0.88
2022-12-03T23:35:49.524Z,0.90
2022-12-03T23:38:16.958Z,0.91
2022-12-03T23:40:47.993Z,0.92
2022-12-03T23:43:16.086Z,0.92
2022-12-03T23:45:43.548Z,0.90
2022-12-03T23:48:11.002Z,0.93
2022-12-03T23:50:38.470Z,0.96
2022-12-03T23:53:06.227Z,0.96
2022-12-03T23:55:33.628Z,0.95
2022-12-03T23:58:01.090Z,0.92
