createdAt,value
2022-11-16T00:00:34.576Z,70.98
2022-11-16T00:03:05.634Z,70.74
2022-11-16T00:05:35.405Z,71.81
2022-11-16T00:08:05.225Z,70.00
2022-11-16T00:10:35.257Z,72.01
2022-11-16T00:13:04.995Z,71.51
2022-11-16T00:15:34.833Z,72.77
2022-11-16T00:18:04.587Z,72.39
2022-11-16T00:20:34.503Z,73.56
2022-11-16T00:23:04.791Z,74.11
2022-11-16T00:25:35.834Z,74.00
2022-11-16T00:28:05.722Z,73.62
2022-11-16T00:30:35.515Z,73.42
2022-11-16T00:33:06.616Z,70.68
2022-11-16T00:35:41.235Z,72.53
2022-11-16T00:38:11.242Z,72.09
2022-11-16T00:40:41.001Z,71.68
2022-11-16T00:43:11.331Z,71.22
2022-11-16T00:45:43.628Z,70.13
2022-11-16T00:48:14.639Z,69.46
2022-11-16T00:50:47.048Z,73.27
2022-11-16T00:53:20.906Z,73.74
2022-11-16T00:55:51.189Z,72.15
2022-11-16T00:58:22.787Z,73.63
2022-11-16T01:01:04.546Z,74.56
2022-11-16T01:03:36.344Z,75.32
2022-11-16T01:06:12.384Z,75.23
2022-11-16T01:08:44.859Z,73.59
2022-11-16T01:11:34.669Z,75.20
2022-11-16T01:14:08.197Z,75.35
2022-11-16T01:16:38.662Z,73.29
2022-11-16T01:19:10.484Z,74.65
2022-11-16T01:21:40.824Z,74.37
2022-11-16T01:24:10.795Z,77.56
2022-11-16T01:26:40.665Z,75.14
2022-11-16T01:29:10.402Z,76.46
2022-11-16T01:31:43.900Z,76.70
2022-11-16T01:34:13.842Z,77.06
2022-11-16T01:36:44.022Z,76.97
2022-11-16T01:39:15.223Z,77.88
2022-11-16T01:41:56.110Z,75.51
2022-11-16T01:44:35.031Z,75.86
2022-11-16T01:47:13.951Z,76.88
2022-11-16T01:49:49.079Z,79.10
2022-11-16T01:52:28.956Z,78.50
2022-11-16T01:54:59.724Z,80.87
2022-11-16T01:57:37.529Z,79.88
2022-11-16T02:00:12.983Z,78.40
2022-11-16T02:03:05.928Z,77.76
2022-11-16T02:05:53.820Z,79.21
2022-11-16T02:08:59.475Z,80.28
2022-11-16T02:12:00.349Z,81.28
2022-11-16T02:14:45.147Z,81.48
2022-11-16T02:17:40.964Z,79.42
2022-11-16T02:20:59.524Z,77.92
2022-11-16T02:23:35.719Z,79.05
2022-11-16T02:26:20.894Z,80.43
2022-11-16T02:29:29.889Z,80.45
2022-11-16T02:32:26.049Z,81.01
2022-11-16T02:35:07.143Z,78.92
2022-11-16T02:37:41.850Z,81.15
2022-11-16T02:40:16.161Z,81.55
2022-11-16T02:42:56.124Z,80.26
2022-11-16T02:45:30.237Z,81.69
2022-11-16T02:48:06.145Z,82.14
2022-11-16T02:50:38.432Z,82.50
2022-11-16T02:53:08.616Z,82.05
2022-11-16T02:55:39.403Z,82.33
2022-11-16T02:58:12.635Z,81.64
2022-11-16T03:00:49.194Z,81.10
2022-11-16T03:03:40.949Z,79.75
2022-11-16T03:06:22.381Z,80.76
2022-11-16T03:09:09.398Z,80.44
2022-11-16T03:12:02.440Z,81.23
2022-11-16T03:14:54.178Z,81.78
2022-11-16T03:17:31.565Z,80.71
2022-11-16T03:20:19.472Z,81.89
2022-11-16T03:23:00.458Z,80.29
2022-11-16T03:25:40.252Z,82.51
2022-11-16T03:28:38.512Z,83.04
2022-11-16T03:31:29.516Z,82.94
2022-11-16T03:34:06.066Z,82.62
2022-11-16T03:36:40.392Z,82.15
2022-11-16T03:39:18.966Z,82.21
2022-11-16T03:41:51.380Z,82.48
2022-11-16T03:44:23.272Z,81.80
2022-11-16T03:46:53.635Z,82.01
2022-11-16T03:49:25.392Z,81.48
2022-11-16T03:51:56.789Z,80.65
2022-11-16T03:54:27.173Z,81.70
2022-11-16T03:56:57.190Z,81.39
2022-11-16T03:59:26.935Z,80.89
2022-11-16T04:01:56.599Z,80.86
2022-11-16T04:04:43.912Z,80.00
2022-11-16T04:07:31.918Z,79.56
2022-11-16T04:10:20.286Z,81.95
2022-11-16T04:13:08.602Z,80.38
2022-11-16T04:15:57.391Z,81.82
2022-11-16T04:18:45.264Z,82.26
2022-11-16T04:21:50.702Z,81.89
2022-11-16T04:24:26.304Z,82.17
2022-11-16T04:27:21.061Z,83.15
2022-11-16T04:29:52.533Z,82.00
2022-11-16T04:32:46.390Z,81.46
2022-11-16T04:35:40.416Z,81.15
2022-11-16T04:38:39.991Z,81.68
2022-11-16T04:41:31.086Z,83.16
2022-11-16T04:44:28.763Z,82.66
2022-11-16T04:47:10.232Z,83.10
2022-11-16T04:49:42.706Z,83.31
2022-11-16T04:52:35.204Z,83.90
2022-11-16T04:55:11.981Z,82.65
2022-11-16T04:57:48.696Z,83.32
2022-11-16T05:00:25.243Z,82.70
2022-11-16T05:03:04.764Z,82.33
2022-11-16T05:05:36.167Z,80.90
2022-11-16T05:08:13.791Z,81.66
2022-11-16T05:10:48.336Z,81.21
2022-11-16T05:13:22.200Z,81.27
2022-11-16T05:15:55.213Z,80.60
2022-11-16T05:18:33.163Z,80.37
2022-11-16T05:21:10.266Z,80.41
2022-11-16T05:24:03.284Z,80.77
2022-11-16T05:26:34.872Z,81.21
2022-11-16T05:29:12.000Z,83.28
2022-11-16T05:31:45.215Z,84.64
2022-11-16T05:34:17.817Z,84.49
2022-11-16T05:36:49.364Z,82.48
2022-11-16T05:39:22.176Z,83.14
2022-11-16T05:41:54.937Z,82.35
2022-11-16T05:44:26.591Z,83.49
2022-11-16T05:46:58.398Z,83.02
2022-11-16T05:49:33.177Z,83.05
2022-11-16T05:52:04.749Z,82.31
2022-11-16T05:54:36.788Z,84.21
2022-11-16T05:57:08.093Z,83.07
2022-11-16T05:59:39.454Z,83.94
2022-11-16T06:02:10.818Z,82.84
2022-11-16T06:04:44.562Z,82.95
2022-11-16T06:07:16.089Z,84.02
2022-11-16T06:09:49.758Z,84.35
2022-11-16T06:12:24.510Z,84.68
2022-11-16T06:14:55.217Z,84.42
2022-11-16T06:17:26.308Z,85.12
2022-11-16T06:19:57.239Z,85.07
2022-11-16T06:22:28.586Z,86.00
2022-11-16T06:24:59.526Z,85.86
2022-11-16T06:27:31.035Z,86.04
2022-11-16T06:30:02.518Z,85.49
2022-11-16T06:32:35.309Z,85.15
2022-11-16T06:35:07.990Z,84.92
2022-11-16T06:37:40.977Z,85.52
2022-11-16T06:40:12.824Z,86.41
2022-11-16T06:42:46.566Z,85.94
2022-11-16T06:45:20.061Z,85.99
2022-11-16T06:47:56.067Z,86.87
2022-11-16T06:50:27.405Z,86.52
2022-11-16T06:52:58.394Z,87.16
2022-11-16T06:55:29.966Z,87.40
2022-11-16T06:58:00.924Z,87.13
2022-11-16T07:00:34.515Z,88.03
2022-11-16T07:03:06.899Z,88.31
2022-11-16T07:05:42.460Z,88.19
2022-11-16T07:08:16.905Z,88.03
2022-11-16T07:10:47.639Z,88.71
2022-11-16T07:13:17.857Z,89.21
2022-11-16T07:15:47.817Z,89.59
2022-11-16T07:18:17.693Z,90.22
2022-11-16T07:20:48.103Z,90.05
2022-11-16T07:23:18.657Z,90.31
2022-11-16T07:25:49.083Z,90.93
2022-11-16T07:28:33.057Z,90.57
2022-11-16T07:31:08.853Z,91.23
2022-11-16T07:33:40.614Z,91.50
2022-11-16T07:36:28.608Z,91.84
2022-11-16T07:38:59.211Z,91.78
2022-11-16T07:41:29.244Z,92.05
2022-11-16T07:44:13.066Z,91.73
2022-11-16T07:46:47.450Z,92.37
2022-11-16T07:49:20.788Z,92.44
2022-11-16T07:51:59.325Z,92.29
2022-11-16T07:54:55.604Z,92.17
2022-11-16T07:57:28.052Z,91.95
2022-11-16T08:00:01.465Z,91.97
2022-11-16T08:02:43.126Z,91.83
2022-11-16T08:05:20.010Z,92.19
2022-11-16T08:07:52.135Z,92.29
2022-11-16T08:10:25.983Z,92.32
2022-11-16T08:12:57.464Z,92.28
2022-11-16T08:27:44.891Z,92.85
2022-11-16T08:30:15.879Z,92.83
2022-11-16T08:32:47.139Z,92.76
2022-11-16T08:35:18.219Z,92.72
2022-11-16T08:37:48.470Z,92.64
2022-11-16T08:40:18.588Z,92.57
2022-11-16T08:42:49.763Z,92.41
2022-11-16T08:45:19.992Z,92.08
2022-11-16T08:47:53.616Z,91.94
2022-11-16T08:50:31.398Z,91.98
2022-11-16T08:53:03.525Z,92.62
2022-11-16T08:55:35.136Z,92.58
2022-11-16T08:58:05.281Z,93.02
2022-11-16T09:00:35.014Z,92.87
2022-11-16T09:03:04.243Z,91.54
2022-11-16T09:05:33.993Z,91.98
2022-11-16T09:08:03.694Z,92.64
2022-11-16T09:10:33.100Z,91.57
2022-11-16T09:13:02.736Z,92.65
2022-11-16T09:15:32.895Z,91.44
2022-11-16T09:18:02.553Z,92.10
2022-11-16T09:20:32.291Z,92.23
2022-11-16T09:23:01.976Z,91.31
2022-11-16T09:25:31.220Z,90.25
2022-11-16T09:28:02.343Z,88.65
2022-11-16T09:30:33.255Z,84.61
2022-11-16T09:33:03.172Z,72.13
2022-11-16T09:35:33.239Z,71.12
2022-11-16T09:38:03.454Z,77.69
2022-11-16T09:40:42.977Z,78.69
2022-11-16T09:43:47.959Z,80.15
2022-11-16T09:46:35.577Z,82.64
2022-11-16T09:49:23.286Z,82.55
2022-11-16T09:51:56.713Z,79.89
2022-11-16T09:54:31.195Z,81.52
2022-11-16T09:57:10.928Z,83.51
2022-11-16T09:59:55.253Z,83.28
2022-11-16T10:02:45.183Z,83.78
2022-11-16T10:05:28.895Z,82.75
2022-11-16T10:08:14.707Z,81.55
2022-11-16T10:11:06.122Z,71.26
2022-11-16T10:14:22.002Z,56.03
2022-11-16T10:17:34.312Z,51.72
2022-11-16T10:20:18.784Z,47.12
2022-11-16T10:23:20.592Z,48.84
2022-11-16T10:26:16.969Z,50.47
2022-11-16T10:29:19.801Z,52.02
2022-11-16T10:32:16.990Z,56.21
2022-11-16T10:35:15.993Z,55.61
2022-11-16T10:37:52.463Z,61.62
2022-11-16T10:40:27.625Z,61.68
2022-11-16T10:43:17.286Z,61.56
2022-11-16T10:46:22.586Z,60.68
2022-11-16T10:49:30.904Z,57.35
2022-11-16T10:52:01.344Z,54.63
2022-11-16T10:54:31.224Z,56.36
2022-11-16T10:57:06.893Z,56.62
2022-11-16T10:59:45.547Z,57.75
2022-11-16T11:02:35.702Z,58.72
2022-11-16T11:05:19.133Z,57.08
2022-11-16T11:07:58.335Z,56.91
2022-11-16T11:10:33.717Z,56.78
2022-11-16T11:13:09.747Z,59.74
2022-11-16T11:15:41.999Z,54.31
2022-11-16T11:18:20.377Z,59.66
2022-11-16T11:21:27.918Z,56.86
2022-11-16T11:24:16.119Z,56.98
2022-11-16T11:27:02.676Z,57.52
2022-11-16T11:29:41.690Z,56.64
2022-11-16T11:32:24.085Z,56.10
2022-11-16T11:34:56.294Z,53.83
2022-11-16T11:37:38.238Z,53.79
2022-11-16T11:40:27.669Z,54.13
2022-11-16T11:43:02.032Z,53.04
2022-11-16T11:45:46.437Z,54.83
2022-11-16T11:48:35.336Z,55.38
2022-11-16T11:51:11.022Z,52.23
2022-11-16T11:53:46.705Z,54.72
2022-11-16T11:56:17.149Z,54.76
2022-11-16T11:58:49.979Z,54.20
2022-11-16T12:01:25.528Z,51.95
2022-11-16T12:04:28.298Z,52.09
2022-11-16T12:07:18.104Z,53.70
2022-11-16T12:10:23.743Z,51.58
2022-11-16T12:13:07.641Z,51.49
2022-11-16T12:15:52.952Z,52.80
2022-11-16T12:18:40.477Z,50.08
2022-11-16T12:21:14.971Z,50.02
2022-11-16T12:23:56.838Z,51.45
2022-11-16T12:26:35.910Z,50.69
2022-11-16T12:29:28.459Z,50.00
2022-11-16T12:32:04.429Z,51.86
2022-11-16T12:34:53.724Z,51.05
2022-11-16T12:37:41.863Z,51.42
2022-11-16T12:40:55.956Z,52.22
2022-11-16T12:43:47.651Z,49.65
2022-11-16T12:46:41.518Z,49.96
2022-11-16T12:49:34.336Z,47.52
2022-11-16T12:52:36.346Z,49.81
2022-11-16T12:55:26.890Z,48.81
2022-11-16T12:58:00.083Z,39.41
2022-11-16T13:00:36.393Z,40.44
2022-11-16T13:03:16.634Z,39.07
2022-11-16T13:05:56.010Z,39.08
2022-11-16T13:08:29.317Z,39.23
2022-11-16T13:11:27.234Z,38.92
2022-11-16T13:14:02.361Z,37.69
2022-11-16T13:16:32.273Z,40.90
2022-11-16T13:19:05.367Z,40.64
2022-11-16T13:21:38.337Z,40.62
2022-11-16T13:24:08.351Z,39.67
2022-11-16T13:26:53.963Z,41.62
2022-11-16T13:29:34.540Z,42.29
2022-11-16T13:32:16.941Z,41.05
2022-11-16T13:34:47.919Z,40.76
2022-11-16T13:37:40.673Z,42.53
2022-11-16T13:40:21.672Z,39.42
2022-11-16T13:43:21.298Z,41.52
2022-11-16T13:45:52.021Z,44.16
2022-11-16T13:48:23.947Z,41.66
2022-11-16T13:51:05.148Z,40.88
2022-11-16T13:56:50.203Z,43.15
2022-11-16T13:59:29.962Z,40.17
2022-11-16T14:02:30.072Z,42.62
2022-11-16T14:05:08.204Z,39.75
2022-11-16T14:07:44.082Z,39.66
2022-11-16T14:10:34.860Z,42.95
2022-11-16T14:13:06.409Z,41.35
2022-11-16T14:15:39.882Z,40.32
2022-11-16T14:18:10.367Z,39.31
2022-11-16T14:20:43.003Z,46.27
2022-11-16T14:23:21.902Z,41.77
2022-11-16T14:26:14.768Z,43.74
2022-11-16T14:28:51.654Z,39.72
2022-11-16T14:31:30.646Z,44.79
2022-11-16T14:34:02.173Z,38.92
2022-11-16T14:36:44.628Z,42.92
2022-11-16T14:39:29.519Z,38.86
2022-11-16T14:42:04.547Z,42.24
2022-11-16T14:44:41.272Z,45.68
2022-11-16T14:47:38.360Z,41.58
2022-11-16T14:50:22.521Z,40.82
2022-11-16T14:52:59.490Z,39.18
2022-11-16T14:55:29.912Z,42.47
2022-11-16T14:58:12.589Z,39.98
2022-11-16T15:00:42.579Z,37.79
2022-11-16T15:03:14.176Z,36.38
2022-11-16T15:05:49.175Z,38.30
2022-11-16T15:08:24.381Z,38.62
2022-11-16T15:10:54.880Z,36.88
2022-11-16T15:13:26.676Z,37.33
2022-11-16T15:16:16.898Z,31.87
2022-11-16T15:19:01.642Z,32.07
2022-11-16T15:21:31.806Z,31.49
2022-11-16T15:24:28.851Z,28.54
2022-11-16T15:26:55.068Z,27.01
2022-11-16T15:29:26.493Z,31.13
2022-11-16T15:31:56.775Z,32.19
2022-11-16T15:34:30.056Z,31.09
2022-11-16T15:36:59.946Z,28.80
2022-11-16T15:39:35.688Z,28.24
2022-11-16T15:42:05.752Z,33.94
2022-11-16T15:44:35.873Z,31.90
2022-11-16T15:47:06.027Z,30.28
2022-11-16T15:49:39.428Z,29.38
2022-11-16T15:52:13.474Z,29.25
2022-11-16T15:55:01.565Z,24.88
2022-11-16T15:57:31.793Z,27.54
2022-11-16T16:00:01.546Z,26.10
2022-11-16T16:02:34.078Z,27.34
2022-11-16T16:05:04.251Z,26.46
2022-11-16T16:07:42.107Z,28.81
2022-11-16T16:10:26.000Z,28.57
2022-11-16T16:12:57.979Z,27.01
2022-11-16T16:15:38.014Z,27.26
2022-11-16T16:18:39.676Z,27.52
2022-11-16T16:21:11.084Z,28.37
2022-11-16T16:23:56.202Z,28.71
2022-11-16T16:26:26.556Z,25.88
2022-11-16T16:28:56.902Z,26.87
2022-11-16T16:31:27.196Z,28.23
2022-11-16T16:33:57.231Z,25.13
2022-11-16T16:36:27.092Z,28.53
2022-11-16T16:38:58.080Z,25.24
2022-11-16T16:41:32.083Z,24.87
2022-11-16T16:44:02.927Z,24.19
2022-11-16T16:46:39.614Z,30.60
2022-11-16T16:49:10.738Z,28.96
2022-11-16T16:51:42.007Z,25.49
2022-11-16T16:54:16.597Z,29.08
2022-11-16T16:56:48.258Z,28.24
2022-11-16T16:59:20.762Z,26.31
2022-11-16T17:01:54.800Z,30.30
2022-11-16T17:04:26.788Z,25.64
2022-11-16T17:07:01.824Z,26.77
2022-11-16T17:09:33.711Z,24.59
2022-11-16T17:12:07.402Z,26.82
2022-11-16T17:14:39.594Z,25.09
2022-11-16T17:17:10.379Z,26.18
2022-11-16T17:19:41.869Z,33.77
2022-11-16T17:22:12.485Z,27.90
2022-11-16T17:24:42.947Z,27.59
2022-11-16T17:27:14.330Z,26.62
2022-11-16T17:29:45.646Z,29.96
2022-11-16T17:32:16.375Z,25.86
2022-11-16T17:34:47.488Z,26.60
2022-11-16T17:37:21.934Z,27.55
2022-11-16T17:39:55.603Z,28.31
2022-11-16T17:42:25.779Z,29.69
2022-11-16T17:45:02.890Z,23.99
2022-11-16T17:47:35.325Z,27.17
2022-11-16T17:50:10.315Z,25.10
2022-11-16T17:52:40.602Z,26.79
2022-11-16T17:55:11.800Z,26.55
2022-11-16T17:57:42.635Z,27.44
2022-11-16T18:00:14.479Z,25.24
2022-11-16T18:02:44.889Z,26.70
2022-11-16T18:05:19.278Z,23.95
2022-11-16T18:07:52.726Z,25.91
2022-11-16T18:10:22.848Z,27.00
2022-11-16T18:12:53.669Z,27.24
2022-11-16T18:15:28.855Z,27.45
2022-11-16T18:17:59.320Z,25.24
2022-11-16T18:20:30.484Z,26.54
2022-11-16T18:23:21.239Z,28.06
2022-11-16T18:25:51.213Z,28.50
2022-11-16T18:28:21.353Z,26.43
2022-11-16T18:30:51.109Z,27.62
2022-11-16T18:33:20.798Z,26.83
2022-11-16T18:35:50.458Z,26.77
2022-11-16T18:38:20.245Z,28.63
2022-11-16T18:41:04.714Z,27.65
2022-11-16T18:43:35.699Z,29.10
2022-11-16T18:46:06.744Z,32.20
2022-11-16T18:48:36.670Z,27.40
2022-11-16T18:51:06.627Z,29.41
2022-11-16T18:53:36.708Z,29.72
2022-11-16T18:56:07.651Z,27.95
2022-11-16T18:58:53.355Z,26.11
2022-11-16T19:01:26.633Z,28.02
2022-11-16T19:03:57.932Z,30.66
2022-11-16T19:06:28.093Z,26.96
2022-11-16T19:09:00.809Z,27.48
2022-11-16T19:11:30.919Z,29.83
2022-11-16T19:14:10.319Z,27.48
2022-11-16T19:16:48.958Z,30.73
2022-11-16T19:19:21.497Z,27.01
2022-11-16T19:21:52.989Z,28.41
2022-11-16T19:24:22.958Z,29.14
2022-11-16T19:26:54.560Z,30.76
2022-11-16T19:29:24.452Z,29.40
2022-11-16T19:31:54.302Z,30.84
2022-11-16T19:34:25.827Z,28.89
2022-11-16T19:36:59.017Z,28.79
2022-11-16T19:39:29.855Z,28.41
2022-11-16T19:42:00.161Z,29.82
2022-11-16T19:44:30.029Z,28.86
2022-11-16T19:47:00.464Z,30.31
2022-11-16T19:49:30.226Z,27.47
2022-11-16T19:52:00.666Z,29.64
2022-11-16T19:54:30.340Z,29.64
2022-11-16T19:57:00.940Z,30.82
2022-11-16T19:59:31.096Z,29.92
2022-11-16T20:02:01.034Z,30.23
2022-11-16T20:04:34.720Z,30.50
2022-11-16T20:07:06.625Z,32.81
2022-11-16T20:09:41.518Z,31.15
2022-11-16T20:12:12.555Z,30.60
2022-11-16T20:14:42.597Z,32.47
2022-11-16T20:17:14.343Z,32.86
2022-11-16T20:19:44.191Z,32.96
2022-11-16T20:22:13.997Z,31.08
2022-11-16T20:24:45.268Z,32.49
2022-11-16T20:27:15.423Z,33.16
2022-11-16T20:29:46.306Z,35.86
2022-11-16T20:32:16.112Z,36.16
2022-11-16T20:34:45.836Z,35.18
2022-11-16T20:37:16.122Z,35.34
2022-11-16T20:39:48.000Z,34.38
2022-11-16T20:42:17.891Z,35.94
2022-11-16T20:44:47.572Z,34.91
2022-11-16T20:47:18.492Z,35.06
2022-11-16T20:49:48.388Z,35.03
2022-11-16T20:52:18.091Z,37.42
2022-11-16T20:54:48.337Z,37.82
2022-11-16T20:57:18.064Z,38.27
2022-11-16T20:59:48.146Z,37.77
2022-11-16T21:02:18.291Z,34.63
2022-11-16T21:04:47.958Z,36.07
2022-11-16T21:07:17.918Z,36.91
2022-11-16T21:10:05.667Z,39.80
2022-11-16T21:12:53.956Z,42.67
2022-11-16T21:15:23.955Z,49.44
2022-11-16T21:17:53.624Z,46.82
2022-11-16T21:20:28.125Z,45.59
2022-11-16T21:22:58.301Z,46.26
2022-11-16T21:25:28.026Z,51.46
2022-11-16T21:27:58.261Z,51.36
2022-11-16T21:30:27.921Z,54.17
2022-11-16T21:32:57.585Z,54.31
2022-11-16T21:35:28.202Z,56.67
2022-11-16T21:37:58.289Z,57.41
2022-11-16T21:40:28.006Z,57.66
2022-11-16T21:42:57.703Z,55.61
2022-11-16T21:45:27.418Z,55.05
2022-11-16T21:47:57.282Z,55.82
2022-11-16T21:50:33.995Z,58.96
2022-11-16T21:53:04.336Z,58.76
2022-11-16T21:55:34.728Z,54.99
2022-11-16T21:58:07.358Z,58.04
2022-11-16T22:00:37.584Z,57.64
2022-11-16T22:03:08.201Z,56.70
2022-11-16T22:05:56.506Z,58.88
2022-11-16T22:08:27.262Z,58.28
2022-11-16T22:10:57.509Z,58.84
2022-11-16T22:13:27.200Z,57.14
2022-11-16T22:15:57.412Z,55.64
2022-11-16T22:18:27.722Z,60.33
2022-11-16T22:20:57.497Z,55.37
2022-11-16T22:23:27.249Z,57.29
2022-11-16T22:26:01.909Z,60.59
2022-11-16T22:28:32.718Z,58.91
2022-11-16T22:31:06.735Z,56.94
2022-11-16T22:33:37.442Z,61.12
2022-11-16T22:36:10.348Z,60.29
2022-11-16T22:38:40.395Z,60.76
2022-11-16T22:41:10.403Z,60.18
2022-11-16T22:43:40.600Z,60.10
2022-11-16T22:46:12.460Z,62.00
2022-11-16T22:48:43.170Z,63.45
2022-11-16T22:51:31.408Z,62.98
2022-11-16T22:54:03.762Z,62.45
2022-11-16T22:56:35.118Z,62.16
2022-11-16T22:59:06.579Z,62.99
2022-11-16T23:01:37.006Z,62.84
2022-11-16T23:04:06.866Z,62.52
2022-11-16T23:06:36.572Z,62.91
2022-11-16T23:09:07.172Z,62.18
2022-11-16T23:11:56.067Z,62.59
2022-11-16T23:14:44.751Z,62.34
2022-11-16T23:17:15.012Z,63.50
2022-11-16T23:20:02.958Z,63.72
2022-11-16T23:22:52.472Z,63.16
2022-11-16T23:25:40.938Z,63.74
2022-11-16T23:28:18.130Z,63.61
2022-11-16T23:30:48.145Z,63.47
2022-11-16T23:33:17.946Z,63.34
2022-11-16T23:35:48.619Z,63.99
2022-11-16T23:38:18.353Z,64.56
2022-11-16T23:40:48.192Z,64.97
2022-11-16T23:43:37.059Z,65.37
2022-11-16T23:46:07.614Z,65.01
2022-11-16T23:48:37.392Z,64.74
2022-11-16T23:51:08.233Z,68.12
2022-11-16T23:53:38.412Z,65.34
2022-11-16T23:56:08.555Z,66.39
2022-11-16T23:58:39.131Z,63.42
