createdAt,value
2017-07-22T00:00:12.338Z,0
2017-07-22T00:01:21.865Z,0
2017-07-22T00:02:31.397Z,0
2017-07-22T00:03:41.250Z,0
2017-07-22T00:04:50.604Z,0
2017-07-22T00:05:59.809Z,0
2017-07-22T00:07:09.358Z,0
2017-07-22T00:08:18.903Z,0
2017-07-22T00:09:28.444Z,0
2017-07-22T00:10:37.849Z,0
2017-07-22T00:11:47.053Z,0
2017-07-22T00:12:56.263Z,0
2017-07-22T00:14:05.144Z,0
2017-07-22T00:15:14.347Z,0
2017-07-22T00:16:23.758Z,0
2017-07-22T00:17:33.293Z,0
2017-07-22T00:18:43.147Z,0
2017-07-22T00:19:53.010Z,0
2017-07-22T00:21:03.190Z,0
2017-07-22T00:22:12.871Z,0
2017-07-22T00:23:22.078Z,0
2017-07-22T00:24:30.960Z,0
2017-07-22T00:25:40.492Z,0
2017-07-22T00:26:50.026Z,0
2017-07-22T00:27:59.483Z,0
2017-07-22T00:29:08.693Z,0
2017-07-22T00:30:18.233Z,0
2017-07-22T00:31:28.087Z,0
2017-07-22T00:32:37.969Z,0
2017-07-22T00:33:47.548Z,0
2017-07-22T00:34:57.074Z,0
2017-07-22T00:36:05.971Z,0
2017-07-22T00:37:15.174Z,0
2017-07-22T00:38:24.703Z,0
2017-07-22T00:39:33.587Z,0
2017-07-22T00:40:43.116Z,0
2017-07-22T00:41:53.294Z,0
2017-07-22T00:43:02.498Z,0
2017-07-22T00:44:11.708Z,0
2017-07-22T00:45:21.213Z,0
2017-07-22T00:46:30.417Z,0
2017-07-22T00:47:39.948Z,0
2017-07-22T00:48:49.158Z,0
2017-07-22T00:49:59.006Z,0
2017-07-22T00:51:08.366Z,0
2017-07-22T00:52:17.933Z,0
2017-07-22T00:53:27.471Z,0
2017-07-22T00:54:36.999Z,0
2017-07-22T00:55:46.206Z,0
2017-07-22T00:56:55.732Z,0
2017-07-22T00:58:05.260Z,0
2017-07-22T00:59:14.471Z,0
2017-07-22T01:00:24.003Z,0
2017-07-22T01:01:33.207Z,0
2017-07-22T01:02:42.734Z,0
2017-07-22T01:03:51.937Z,0
2017-07-22T01:05:00.819Z,0
2017-07-22T01:06:10.678Z,0
2017-07-22T01:07:20.532Z,0
2017-07-22T01:08:30.120Z,0
2017-07-22T01:09:39.327Z,0
2017-07-22T01:10:48.532Z,0
2017-07-22T01:11:58.720Z,0
2017-07-22T01:13:08.254Z,0
2017-07-22T01:14:18.086Z,0
2017-07-22T01:15:27.616Z,0
2017-07-22T01:16:37.797Z,0
2017-07-22T01:17:47.649Z,0
2017-07-22T01:18:56.859Z,0
2017-07-22T01:20:06.545Z,0
2017-07-22T01:21:16.076Z,0
2017-07-22T01:22:26.253Z,0
2017-07-22T01:23:36.103Z,0
2017-07-22T01:24:45.633Z,0
2017-07-22T01:25:55.538Z,0
2017-07-22T01:27:05.391Z,0
2017-07-22T01:28:14.594Z,0
2017-07-22T01:29:23.802Z,0
2017-07-22T01:30:32.689Z,0
2017-07-22T01:31:42.372Z,0
2017-07-22T01:32:51.917Z,0
2017-07-22T01:34:01.124Z,0
2017-07-22T01:35:10.974Z,0
2017-07-22T01:36:21.155Z,0
2017-07-22T01:37:30.680Z,0
2017-07-22T01:38:40.210Z,0
2017-07-22T01:39:49.100Z,0
2017-07-22T01:40:57.982Z,0
2017-07-22T01:42:07.185Z,0
2017-07-22T01:43:17.138Z,0
2017-07-22T01:44:26.991Z,0
2017-07-22T01:45:35.879Z,0
2017-07-22T01:46:45.417Z,0
2017-07-22T01:47:54.943Z,0
2017-07-22T01:49:04.525Z,0
2017-07-22T01:50:13.732Z,0
2017-07-22T01:51:23.595Z,0
2017-07-22T01:52:32.806Z,0
2017-07-22T01:53:42.332Z,0
2017-07-22T01:54:51.859Z,0
2017-07-22T01:56:00.747Z,0
2017-07-22T01:57:10.603Z,0
2017-07-22T01:58:19.485Z,0
2017-07-22T01:59:29.012Z,0
2017-07-22T02:00:38.690Z,0
2017-07-22T02:01:48.221Z,0
2017-07-22T02:02:57.429Z,0
2017-07-22T02:04:06.958Z,0
2017-07-22T02:05:16.487Z,0
2017-07-22T02:06:26.066Z,0
2017-07-22T02:07:34.944Z,0
2017-07-22T02:08:43.836Z,0
2017-07-22T02:09:53.038Z,0
2017-07-22T02:11:01.965Z,0
2017-07-22T02:12:11.328Z,0
2017-07-22T02:13:21.176Z,0
2017-07-22T02:14:30.717Z,0
2017-07-22T02:15:40.244Z,0
2017-07-22T02:16:49.451Z,0
2017-07-22T02:17:59.279Z,0
2017-07-22T02:19:08.805Z,0
2017-07-22T02:20:18.019Z,0
2017-07-22T02:21:26.899Z,0
2017-07-22T02:22:36.107Z,0
2017-07-22T02:23:45.615Z,0
2017-07-22T02:24:54.826Z,0
2017-07-22T02:26:03.707Z,0
2017-07-22T02:27:12.588Z,0
2017-07-22T02:28:21.794Z,0
2017-07-22T02:29:31.203Z,0
2017-07-22T02:30:41.068Z,0
2017-07-22T02:31:50.290Z,0
2017-07-22T02:32:59.495Z,0
2017-07-22T02:34:09.349Z,0
2017-07-22T02:35:18.704Z,0
2017-07-22T02:36:28.579Z,0
2017-07-22T02:37:38.755Z,0
2017-07-22T02:38:48.285Z,0
2017-07-22T02:39:57.492Z,0
2017-07-22T02:41:07.185Z,0
2017-07-22T02:42:16.392Z,0
2017-07-22T02:43:25.925Z,0
2017-07-22T02:44:35.451Z,0
2017-07-22T02:45:44.981Z,0
2017-07-22T02:46:55.317Z,0
2017-07-22T02:48:04.524Z,0
2017-07-22T02:49:14.374Z,0
2017-07-22T02:50:23.254Z,0
2017-07-22T02:51:33.106Z,0
2017-07-22T02:52:42.941Z,0
2017-07-22T02:53:52.796Z,0
2017-07-22T02:55:02.004Z,0
2017-07-22T02:56:11.543Z,0
2017-07-22T02:57:21.077Z,0
2017-07-22T02:58:30.384Z,0
2017-07-22T02:59:40.235Z,0
2017-07-22T03:00:49.766Z,0
2017-07-22T03:01:59.299Z,0
2017-07-22T03:03:09.156Z,0
2017-07-22T03:04:18.782Z,0
2017-07-22T03:05:27.989Z,0
2017-07-22T03:06:37.191Z,0
2017-07-22T03:07:46.726Z,0
2017-07-22T03:08:55.939Z,0
2017-07-22T03:10:05.991Z,0
2017-07-22T03:11:14.885Z,0
2017-07-22T03:12:24.093Z,0
2017-07-22T03:13:33.298Z,0
2017-07-22T03:14:42.823Z,0
2017-07-22T03:15:52.028Z,0
2017-07-22T03:17:01.241Z,0
2017-07-22T03:18:11.101Z,0
2017-07-22T03:19:20.629Z,0
2017-07-22T03:20:30.480Z,5
2017-07-22T03:21:40.754Z,5
2017-07-22T03:22:50.280Z,5
2017-07-22T03:24:00.387Z,5
2017-07-22T03:25:10.251Z,5
2017-07-22T03:26:19.780Z,5
2017-07-22T03:27:29.085Z,5
2017-07-22T03:28:38.294Z,5
2017-07-22T03:29:47.823Z,5
2017-07-22T03:30:58.005Z,5
2017-07-22T03:32:07.860Z,5
2017-07-22T03:33:16.794Z,5
2017-07-22T03:34:26.324Z,10
2017-07-22T03:35:35.542Z,10
2017-07-22T03:36:44.751Z,10
2017-07-22T03:37:54.281Z,10
2017-07-22T03:39:03.809Z,10
2017-07-22T03:40:13.015Z,10
2017-07-22T03:41:22.547Z,10
2017-07-22T03:42:32.398Z,10
2017-07-22T03:43:41.604Z,10
2017-07-22T03:44:51.879Z,15
2017-07-22T03:46:00.762Z,15
2017-07-22T03:47:09.966Z,15
2017-07-22T03:48:18.845Z,15
2017-07-22T03:49:27.728Z,15
2017-07-22T03:50:37.082Z,15
2017-07-22T03:51:46.612Z,15
2017-07-22T03:52:56.466Z,20
2017-07-22T03:54:05.673Z,20
2017-07-22T03:55:15.853Z,20
2017-07-22T03:56:25.156Z,20
2017-07-22T03:57:34.037Z,25
2017-07-22T03:58:43.244Z,25
2017-07-22T03:59:52.771Z,25
2017-07-22T04:01:02.042Z,30
2017-07-22T04:02:11.573Z,30
2017-07-22T04:03:21.423Z,35
2017-07-22T04:04:31.275Z,35
2017-07-22T04:05:40.807Z,35
2017-07-22T04:06:49.686Z,35
2017-07-22T04:07:59.265Z,35
2017-07-22T04:09:08.795Z,35
2017-07-22T04:10:18.003Z,35
2017-07-22T04:11:27.532Z,30
2017-07-22T04:12:37.062Z,30
2017-07-22T04:13:46.424Z,30
2017-07-22T04:14:56.278Z,30
2017-07-22T04:16:05.164Z,30
2017-07-22T04:17:15.016Z,30
2017-07-22T04:18:24.546Z,30
2017-07-22T04:19:33.752Z,30
2017-07-22T04:20:43.285Z,30
2017-07-22T04:21:52.486Z,30
2017-07-22T04:23:01.366Z,30
2017-07-22T04:24:11.219Z,35
2017-07-22T04:25:21.053Z,35
2017-07-22T04:26:30.583Z,40
2017-07-22T04:27:40.437Z,40
2017-07-22T04:28:49.645Z,40
2017-07-22T04:29:58.530Z,45
2017-07-22T04:31:08.210Z,50
2017-07-22T04:32:18.066Z,55
2017-07-22T04:33:27.271Z,60
2017-07-22T04:34:36.154Z,65
2017-07-22T04:35:45.685Z,65
2017-07-22T04:36:54.721Z,60
2017-07-22T04:38:04.251Z,55
2017-07-22T04:39:13.131Z,55
2017-07-22T04:40:22.992Z,50
2017-07-22T04:41:32.520Z,45
2017-07-22T04:42:41.504Z,45
2017-07-22T04:43:50.708Z,45
2017-07-22T04:44:59.588Z,40
2017-07-22T04:46:08.796Z,35
2017-07-22T04:47:18.001Z,30
2017-07-22T04:48:27.531Z,30
2017-07-22T04:49:37.058Z,25
2017-07-22T04:50:46.606Z,25
2017-07-22T04:51:55.814Z,25
2017-07-22T04:53:05.018Z,30
2017-07-22T04:54:13.953Z,30
2017-07-22T04:55:23.483Z,30
2017-07-22T04:56:33.342Z,30
2017-07-22T04:57:42.556Z,30
2017-07-22T04:58:52.407Z,35
2017-07-22T05:00:02.519Z,35
2017-07-22T05:01:12.047Z,35
2017-07-22T05:02:20.930Z,35
2017-07-22T05:03:30.472Z,40
2017-07-22T05:04:39.677Z,40
2017-07-22T05:05:48.713Z,35
2017-07-22T05:06:58.248Z,35
2017-07-22T05:08:07.456Z,35
2017-07-22T05:09:16.663Z,35
2017-07-22T05:10:25.883Z,35
2017-07-22T05:11:35.387Z,35
2017-07-22T05:12:44.600Z,35
2017-07-22T05:13:53.488Z,35
2017-07-22T05:15:03.048Z,35
2017-07-22T05:16:12.609Z,35
2017-07-22T05:17:22.463Z,35
2017-07-22T05:18:32.323Z,35
2017-07-22T05:19:41.862Z,35
2017-07-22T05:20:51.717Z,35
2017-07-22T05:22:01.890Z,35
2017-07-22T05:23:10.932Z,40
2017-07-22T05:24:20.150Z,40
2017-07-22T05:25:29.357Z,40
2017-07-22T05:26:38.575Z,45
2017-07-22T05:27:48.430Z,45
2017-07-22T05:28:57.310Z,50
2017-07-22T05:30:06.204Z,50
2017-07-22T05:31:16.053Z,55
2017-07-22T05:32:24.940Z,55
2017-07-22T05:33:34.470Z,55
2017-07-22T05:34:44.044Z,60
2017-07-22T05:35:53.255Z,60
2017-07-22T05:37:02.783Z,60
2017-07-22T05:38:12.961Z,60
2017-07-22T05:39:22.490Z,55
2017-07-22T05:40:32.168Z,60
2017-07-22T05:41:41.375Z,60
2017-07-22T05:42:51.228Z,60
2017-07-22T05:44:00.443Z,60
2017-07-22T05:45:09.977Z,65
2017-07-22T05:46:19.287Z,70
2017-07-22T05:47:28.828Z,70
2017-07-22T05:48:38.036Z,75
2017-07-22T05:49:47.564Z,75
2017-07-22T05:50:56.447Z,80
2017-07-22T05:52:05.852Z,85
2017-07-22T05:53:15.382Z,85
2017-07-22T05:54:25.234Z,85
2017-07-22T05:55:34.769Z,80
2017-07-22T05:56:43.970Z,75
2017-07-22T05:57:53.975Z,70
2017-07-22T05:59:03.182Z,65
2017-07-22T06:00:12.391Z,60
2017-07-22T06:01:21.921Z,60
2017-07-22T06:02:31.778Z,60
2017-07-22T06:03:40.989Z,60
2017-07-22T06:04:51.171Z,60
2017-07-22T06:06:00.058Z,55
2017-07-22T06:07:08.945Z,55
2017-07-22T06:08:18.479Z,55
2017-07-22T06:09:27.745Z,55
2017-07-22T06:10:36.632Z,55
2017-07-22T06:11:46.487Z,55
2017-07-22T06:12:55.700Z,55
2017-07-22T06:14:05.232Z,55
2017-07-22T06:15:15.394Z,55
2017-07-22T06:16:25.251Z,55
2017-07-22T06:17:34.784Z,60
2017-07-22T06:18:44.956Z,60
2017-07-22T06:19:54.490Z,55
2017-07-22T06:21:03.846Z,55
2017-07-22T06:22:13.379Z,55
2017-07-22T06:23:22.261Z,55
2017-07-22T06:24:31.791Z,55
2017-07-22T06:25:41.648Z,60
2017-07-22T06:26:50.682Z,60
2017-07-22T06:28:00.529Z,65
2017-07-22T06:29:09.411Z,70
2017-07-22T06:30:18.954Z,75
2017-07-22T06:31:28.485Z,75
2017-07-22T06:32:38.067Z,80
2017-07-22T06:33:47.276Z,80
2017-07-22T06:34:56.483Z,85
2017-07-22T06:36:05.687Z,85
2017-07-22T06:37:15.221Z,85
2017-07-22T06:38:24.582Z,85
2017-07-22T06:39:33.472Z,80
2017-07-22T06:40:42.999Z,80
2017-07-22T06:41:52.532Z,85
2017-07-22T06:43:01.413Z,85
2017-07-22T06:44:11.105Z,85
2017-07-22T06:45:20.641Z,80
2017-07-22T06:46:30.491Z,80
2017-07-22T06:47:39.382Z,80
2017-07-22T06:48:48.591Z,75
2017-07-22T06:49:57.906Z,75
2017-07-22T06:51:07.439Z,80
2017-07-22T06:52:16.646Z,80
2017-07-22T06:53:25.851Z,85
2017-07-22T06:54:35.062Z,85
2017-07-22T06:55:45.292Z,85
2017-07-22T06:56:54.502Z,80
2017-07-22T06:58:03.383Z,75
2017-07-22T06:59:12.912Z,70
2017-07-22T07:00:22.450Z,65
2017-07-22T07:01:32.563Z,60
2017-07-22T07:02:42.101Z,55
2017-07-22T07:03:51.320Z,50
2017-07-22T07:05:00.851Z,50
2017-07-22T07:06:10.379Z,45
2017-07-22T07:07:19.910Z,45
2017-07-22T07:08:29.120Z,45
2017-07-22T07:09:38.646Z,45
2017-07-22T07:10:47.863Z,45
2017-07-22T07:11:57.072Z,50
2017-07-22T07:13:06.279Z,45
2017-07-22T07:14:15.816Z,45
2017-07-22T07:15:25.668Z,45
2017-07-22T07:16:35.573Z,45
2017-07-22T07:17:45.437Z,45
2017-07-22T07:18:54.803Z,45
2017-07-22T07:20:04.337Z,45
2017-07-22T07:21:13.890Z,45
2017-07-22T07:22:23.419Z,45
2017-07-22T07:23:32.627Z,45
2017-07-22T07:24:42.209Z,35
2017-07-22T07:25:51.423Z,35
2017-07-22T07:27:00.953Z,30
2017-07-22T07:28:10.610Z,35
2017-07-22T07:29:19.853Z,35
2017-07-22T07:30:29.463Z,35
2017-07-22T07:31:38.673Z,40
2017-07-22T07:32:47.933Z,40
2017-07-22T07:33:57.160Z,40
2017-07-22T07:35:06.380Z,40
2017-07-22T07:36:15.709Z,45
2017-07-22T07:37:24.590Z,45
2017-07-22T07:38:34.126Z,55
2017-07-22T07:39:43.007Z,60
2017-07-22T07:40:52.216Z,65
2017-07-22T07:42:01.473Z,70
2017-07-22T07:43:11.006Z,80
2017-07-22T07:44:20.558Z,80
2017-07-22T07:45:29.760Z,70
2017-07-22T07:46:39.288Z,75
2017-07-22T07:47:48.645Z,90
2017-07-22T07:48:57.528Z,100
2017-07-22T07:50:07.060Z,100
2017-07-22T07:51:16.271Z,100
2017-07-22T07:52:25.515Z,100
2017-07-22T07:53:34.727Z,100
2017-07-22T07:54:44.279Z,105
2017-07-22T07:55:53.812Z,110
2017-07-22T07:57:03.393Z,120
2017-07-22T07:58:12.925Z,125
2017-07-22T07:59:22.131Z,135
2017-07-22T08:00:31.339Z,140
2017-07-22T08:01:40.873Z,145
2017-07-22T08:02:50.403Z,150
2017-07-22T08:04:00.465Z,155
2017-07-22T08:05:10.004Z,160
2017-07-22T08:06:19.534Z,155
2017-07-22T08:07:28.739Z,155
2017-07-22T08:08:38.264Z,155
2017-07-22T08:09:47.804Z,155
2017-07-22T08:10:57.657Z,165
2017-07-22T08:12:06.865Z,180
2017-07-22T08:13:16.720Z,190
2017-07-22T08:14:26.252Z,205
2017-07-22T08:15:35.145Z,210
2017-07-22T08:16:44.353Z,215
2017-07-22T08:17:53.884Z,210
2017-07-22T08:19:03.414Z,210
2017-07-22T08:20:12.625Z,215
2017-07-22T08:21:22.492Z,220
2017-07-22T08:22:31.377Z,230
2017-07-22T08:23:40.266Z,240
2017-07-22T08:24:50.125Z,240
2017-07-22T08:25:59.332Z,230
2017-07-22T08:27:08.535Z,210
2017-07-22T08:28:18.069Z,185
2017-07-22T08:29:27.608Z,170
2017-07-22T08:30:36.914Z,175
2017-07-22T08:31:45.806Z,165
2017-07-22T08:32:55.009Z,160
2017-07-22T08:34:03.898Z,175
2017-07-22T08:35:13.489Z,200
2017-07-22T08:36:23.071Z,210
2017-07-22T08:37:31.960Z,210
2017-07-22T08:38:40.864Z,200
2017-07-22T08:39:50.070Z,210
2017-07-22T08:40:59.279Z,220
2017-07-22T08:42:08.738Z,215
2017-07-22T08:43:18.271Z,215
2017-07-22T08:44:27.479Z,210
2017-07-22T08:45:36.490Z,205
2017-07-22T08:46:45.372Z,200
2017-07-22T08:47:54.354Z,190
2017-07-22T08:49:03.250Z,170
2017-07-22T08:50:12.459Z,155
2017-07-22T08:51:22.316Z,150
2017-07-22T08:52:31.526Z,150
2017-07-22T08:53:40.836Z,125
2017-07-22T08:54:50.044Z,120
2017-07-22T08:55:59.258Z,115
2017-07-22T08:57:08.463Z,130
2017-07-22T08:58:17.994Z,145
2017-07-22T08:59:27.993Z,140
2017-07-22T09:00:37.202Z,150
2017-07-22T09:01:46.090Z,160
2017-07-22T09:02:54.978Z,165
2017-07-22T09:04:04.181Z,170
2017-07-22T09:05:13.688Z,165
2017-07-22T09:06:22.582Z,160
2017-07-22T09:07:32.125Z,165
2017-07-22T09:08:41.023Z,185
2017-07-22T09:09:50.244Z,205
2017-07-22T09:10:59.925Z,250
2017-07-22T09:12:10.107Z,300
2017-07-22T09:13:19.650Z,355
2017-07-22T09:14:28.532Z,405
2017-07-22T09:15:37.415Z,445
2017-07-22T09:16:46.626Z,450
2017-07-22T09:17:55.835Z,455
2017-07-22T09:19:05.045Z,440
2017-07-22T09:20:14.577Z,435
2017-07-22T09:21:24.110Z,430
2017-07-22T09:22:34.261Z,460
2017-07-22T09:23:43.470Z,450
2017-07-22T09:24:52.680Z,420
2017-07-22T09:26:02.213Z,385
2017-07-22T09:27:11.423Z,360
2017-07-22T09:28:21.109Z,350
2017-07-22T09:29:30.318Z,365
2017-07-22T09:30:39.532Z,425
2017-07-22T09:31:49.075Z,480
2017-07-22T09:32:58.610Z,515
2017-07-22T09:34:08.733Z,550
2017-07-22T09:35:18.268Z,570
2017-07-22T09:36:27.195Z,585
2017-07-22T09:37:36.408Z,580
2017-07-22T09:38:46.283Z,570
2017-07-22T09:39:56.064Z,570
2017-07-22T09:41:05.601Z,575
2017-07-22T09:42:14.833Z,595
2017-07-22T09:43:24.044Z,625
2017-07-22T09:44:33.634Z,655
2017-07-22T09:45:42.990Z,685
2017-07-22T09:46:52.246Z,705
2017-07-22T09:48:01.788Z,710
2017-07-22T09:49:11.318Z,665
2017-07-22T09:50:20.851Z,665
2017-07-22T09:51:30.232Z,750
2017-07-22T09:52:39.442Z,580
2017-07-22T09:53:48.976Z,595
2017-07-22T09:54:57.860Z,615
2017-07-22T09:56:07.079Z,465
2017-07-22T09:57:16.592Z,410
2017-07-22T09:58:25.478Z,375
2017-07-22T09:59:35.010Z,375
2017-07-22T10:00:44.888Z,385
2017-07-22T10:01:54.101Z,385
2017-07-22T10:03:04.009Z,435
2017-07-22T10:04:12.894Z,485
2017-07-22T10:05:22.436Z,495
2017-07-22T10:06:31.338Z,515
2017-07-22T10:07:41.171Z,520
2017-07-22T10:08:51.062Z,555
2017-07-22T10:10:00.280Z,555
2017-07-22T10:11:10.242Z,570
2017-07-22T10:12:19.511Z,510
2017-07-22T10:13:28.742Z,615
2017-07-22T10:14:38.474Z,470
2017-07-22T10:15:48.342Z,460
2017-07-22T10:16:58.203Z,480
2017-07-22T10:18:07.744Z,530
2017-07-22T10:19:16.630Z,495
2017-07-22T10:20:26.045Z,450
2017-07-22T10:21:34.979Z,465
2017-07-22T10:22:43.865Z,660
2017-07-22T10:23:53.726Z,600
2017-07-22T10:25:02.625Z,685
2017-07-22T10:26:11.889Z,615
2017-07-22T10:27:21.105Z,570
2017-07-22T10:28:30.340Z,615
2017-07-22T10:29:39.553Z,620
2017-07-22T10:30:48.765Z,620
2017-07-22T10:31:58.389Z,555
2017-07-22T10:33:07.996Z,605
2017-07-22T10:34:17.735Z,770
2017-07-22T10:35:27.210Z,840
2017-07-22T10:36:36.423Z,845
2017-07-22T10:37:45.786Z,705
2017-07-22T10:38:55.596Z,685
2017-07-22T10:40:05.144Z,705
2017-07-22T10:41:14.365Z,665
2017-07-22T10:42:24.163Z,605
2017-07-22T10:43:33.410Z,590
2017-07-22T10:44:42.944Z,575
2017-07-22T10:45:52.163Z,595
2017-07-22T10:47:01.695Z,650
2017-07-22T10:48:11.870Z,775
2017-07-22T10:49:21.555Z,625
2017-07-22T10:50:30.791Z,730
2017-07-22T10:51:40.003Z,740
2017-07-22T10:52:49.866Z,795
2017-07-22T10:53:59.083Z,660
2017-07-22T10:55:08.442Z,605
2017-07-22T10:56:17.663Z,570
2017-07-22T10:57:27.197Z,635
2017-07-22T10:58:36.404Z,675
2017-07-22T10:59:45.951Z,530
2017-07-22T11:00:55.362Z,670
2017-07-22T11:02:05.223Z,700
2017-07-22T11:03:15.403Z,660
2017-07-22T11:04:24.290Z,780
2017-07-22T11:05:33.828Z,830
2017-07-22T11:06:43.662Z,880
2017-07-22T11:07:52.872Z,905
2017-07-22T11:09:02.083Z,760
2017-07-22T11:10:11.618Z,790
2017-07-22T11:11:20.506Z,835
2017-07-22T11:12:29.764Z,825
2017-07-22T11:13:39.300Z,795
2017-07-22T11:14:48.847Z,975
2017-07-22T11:15:58.397Z,895
2017-07-22T11:17:07.615Z,910
2017-07-22T11:18:17.351Z,830
2017-07-22T11:19:27.211Z,870
2017-07-22T11:20:36.428Z,705
2017-07-22T11:21:46.295Z,585
2017-07-22T11:22:55.510Z,755
2017-07-22T11:24:05.801Z,900
2017-07-22T11:25:15.336Z,880
2017-07-22T11:26:24.224Z,820
2017-07-22T11:27:34.093Z,785
2017-07-22T11:28:43.963Z,775
2017-07-22T11:29:53.498Z,785
2017-07-22T11:31:03.362Z,820
2017-07-22T11:32:12.579Z,805
2017-07-22T11:33:22.453Z,800
2017-07-22T11:34:31.665Z,775
2017-07-22T11:35:40.978Z,835
2017-07-22T11:36:50.198Z,805
2017-07-22T11:37:59.097Z,725
2017-07-22T11:39:08.956Z,645
2017-07-22T11:40:18.538Z,585
2017-07-22T11:41:27.919Z,600
2017-07-22T11:42:36.809Z,575
2017-07-22T11:43:46.069Z,590
2017-07-22T11:44:55.642Z,620
2017-07-22T11:46:04.882Z,625
2017-07-22T11:47:14.807Z,645
2017-07-22T11:48:24.670Z,695
2017-07-22T11:49:34.539Z,745
2017-07-22T11:50:43.428Z,765
2017-07-22T11:51:52.322Z,755
2017-07-22T11:53:01.554Z,800
2017-07-22T11:54:11.103Z,855
2017-07-22T11:55:20.965Z,825
2017-07-22T11:56:29.864Z,875
2017-07-22T11:57:39.062Z,890
2017-07-22T11:58:48.594Z,765
2017-07-22T11:59:57.803Z,1540
2017-07-22T12:01:06.693Z,2410
2017-07-22T12:02:16.377Z,1065
2017-07-22T12:03:25.922Z,3125
2017-07-22T12:04:35.440Z,975
2017-07-22T12:05:44.977Z,1225
2017-07-22T12:06:54.516Z,3155
2017-07-22T12:08:04.060Z,2375
2017-07-22T12:09:13.277Z,2080
2017-07-22T12:10:22.373Z,3065
2017-07-22T12:11:32.234Z,3200
2017-07-22T12:12:41.451Z,3035
2017-07-22T12:13:50.346Z,3070
2017-07-22T12:14:59.888Z,3390
2017-07-22T12:16:09.203Z,3465
2017-07-22T12:17:18.099Z,3495
2017-07-22T12:18:27.645Z,1255
2017-07-22T12:19:37.244Z,3065
2017-07-22T12:20:46.470Z,2475
2017-07-22T12:21:55.989Z,3215
2017-07-22T12:23:05.554Z,3390
2017-07-22T12:24:14.775Z,3380
2017-07-22T12:25:23.992Z,3210
2017-07-22T12:26:33.543Z,1350
2017-07-22T12:27:43.662Z,3300
2017-07-22T12:28:53.531Z,2070
2017-07-22T12:30:03.078Z,3515
2017-07-22T12:31:12.639Z,770
2017-07-22T12:32:21.880Z,3390
2017-07-22T12:33:31.206Z,3505
2017-07-22T12:34:40.755Z,3505
2017-07-22T12:35:50.636Z,1680
2017-07-22T12:36:59.862Z,3720
2017-07-22T12:38:09.407Z,3700
2017-07-22T12:39:18.783Z,3645
2017-07-22T12:40:28.000Z,2530
2017-07-22T12:41:37.232Z,3435
2017-07-22T12:42:47.218Z,3680
2017-07-22T12:43:56.772Z,4065
2017-07-22T12:45:06.245Z,2285
2017-07-22T12:46:16.114Z,3775
2017-07-22T12:47:25.341Z,3575
2017-07-22T12:48:34.566Z,3545
2017-07-22T12:49:44.117Z,3730
2017-07-22T12:50:53.451Z,3490
2017-07-22T12:52:02.668Z,3390
2017-07-22T12:53:12.541Z,3575
2017-07-22T12:54:22.101Z,3870
2017-07-22T12:55:31.325Z,3515
2017-07-22T12:56:40.867Z,3760
2017-07-22T12:57:50.848Z,3185
2017-07-22T12:59:00.989Z,2160
2017-07-22T13:00:10.949Z,3775
2017-07-22T13:01:20.834Z,3610
2017-07-22T13:02:30.658Z,2130
2017-07-22T13:03:40.255Z,3695
2017-07-22T13:04:49.646Z,3870
2017-07-22T13:05:58.848Z,1225
2017-07-22T13:07:08.689Z,3905
2017-07-22T13:08:18.023Z,3185
2017-07-22T13:09:27.892Z,3850
2017-07-22T13:10:37.126Z,3895
2017-07-22T13:11:46.675Z,4010
2017-07-22T13:12:56.229Z,975
2017-07-22T13:14:05.603Z,1025
2017-07-22T13:15:15.478Z,3690
2017-07-22T13:16:24.704Z,3860
2017-07-22T13:17:34.274Z,3690
2017-07-22T13:18:43.482Z,3890
2017-07-22T13:19:52.891Z,3320
2017-07-22T13:21:02.593Z,3815
2017-07-22T13:22:12.958Z,3810
2017-07-22T13:23:22.380Z,3725
2017-07-22T13:24:32.942Z,3465
2017-07-22T13:25:42.558Z,3680
2017-07-22T13:26:51.836Z,3765
2017-07-22T13:28:01.678Z,3725
2017-07-22T13:29:11.895Z,3720
2017-07-22T13:30:22.072Z,3765
2017-07-22T13:31:32.872Z,3735
2017-07-22T13:32:42.235Z,3710
2017-07-22T13:33:51.588Z,3615
2017-07-22T13:35:01.134Z,3450
2017-07-22T13:36:10.508Z,3625
2017-07-22T13:37:20.410Z,3635
2017-07-22T13:38:29.773Z,3565
2017-07-22T13:39:38.760Z,3765
2017-07-22T13:40:48.824Z,3545
2017-07-22T13:41:58.148Z,3555
2017-07-22T13:43:07.651Z,3645
2017-07-22T13:44:17.831Z,2810
2017-07-22T13:45:27.185Z,865
2017-07-22T13:46:36.290Z,985
2017-07-22T13:47:45.712Z,3650
2017-07-22T13:48:54.818Z,940
2017-07-22T13:50:04.909Z,925
2017-07-22T13:51:14.143Z,3305
2017-07-22T13:52:23.124Z,3465
2017-07-22T13:53:32.789Z,3680
2017-07-22T13:54:42.674Z,3845
2017-07-22T13:55:52.384Z,900
2017-07-22T13:57:01.636Z,760
2017-07-22T13:58:11.509Z,815
2017-07-22T13:59:21.377Z,1135
2017-07-22T14:00:31.178Z,3795
2017-07-22T14:01:41.050Z,3785
2017-07-22T14:02:50.917Z,3785
2017-07-22T14:03:59.823Z,4020
2017-07-22T14:05:09.055Z,1085
2017-07-22T14:06:18.903Z,985
2017-07-22T14:07:28.462Z,1155
2017-07-22T14:08:37.693Z,3055
2017-07-22T14:09:47.591Z,3685
2017-07-22T14:10:57.461Z,3655
2017-07-22T14:12:06.366Z,3610
2017-07-22T14:13:16.243Z,3640
2017-07-22T14:14:26.122Z,3785
2017-07-22T14:15:35.676Z,3750
2017-07-22T14:16:44.899Z,900
2017-07-22T14:17:54.125Z,2895
2017-07-22T14:19:03.682Z,3535
2017-07-22T14:20:13.885Z,3660
2017-07-22T14:21:23.435Z,3720
2017-07-22T14:22:32.991Z,3760
2017-07-22T14:23:42.217Z,3670
2017-07-22T14:24:52.091Z,3480
2017-07-22T14:26:01.643Z,3575
2017-07-22T14:27:11.846Z,3600
2017-07-22T14:28:21.399Z,3470
2017-07-22T14:29:30.627Z,1955
2017-07-22T14:30:40.177Z,3530
2017-07-22T14:31:49.729Z,3185
2017-07-22T14:32:59.609Z,3300
2017-07-22T14:34:09.162Z,3370
2017-07-22T14:35:18.746Z,3345
2017-07-22T14:36:27.972Z,3375
2017-07-22T14:37:37.575Z,1680
2017-07-22T14:38:46.806Z,3430
2017-07-22T14:39:56.031Z,1035
2017-07-22T14:41:05.917Z,3085
2017-07-22T14:42:15.505Z,2860
2017-07-22T14:43:24.862Z,830
2017-07-22T14:44:34.087Z,665
2017-07-22T14:45:43.636Z,630
2017-07-22T14:46:53.222Z,735
2017-07-22T14:48:02.489Z,895
2017-07-22T14:49:11.758Z,1875
2017-07-22T14:50:21.311Z,2635
2017-07-22T14:51:30.538Z,865
2017-07-22T14:52:40.415Z,675
2017-07-22T14:53:50.612Z,730
2017-07-22T14:54:59.838Z,665
2017-07-22T14:56:09.385Z,845
2017-07-22T14:57:19.251Z,610
2017-07-22T14:58:28.151Z,610
2017-07-22T14:59:37.696Z,1005
2017-07-22T15:00:47.670Z,1010
2017-07-22T15:01:57.860Z,3145
2017-07-22T15:03:07.407Z,3055
2017-07-22T15:04:16.310Z,3000
2017-07-22T15:05:25.208Z,3135
2017-07-22T15:06:35.121Z,2975
2017-07-22T15:07:44.020Z,2940
2017-07-22T15:08:53.248Z,2990
2017-07-22T15:10:02.476Z,2930
2017-07-22T15:11:12.029Z,2900
2017-07-22T15:12:20.940Z,2880
2017-07-22T15:13:30.818Z,2880
2017-07-22T15:14:40.688Z,2870
2017-07-22T15:15:49.916Z,2865
2017-07-22T15:16:59.143Z,2890
2017-07-22T15:18:09.074Z,2780
2017-07-22T15:19:18.946Z,2705
2017-07-22T15:20:28.818Z,2740
2017-07-22T15:21:39.022Z,2685
2017-07-22T15:22:48.247Z,2925
2017-07-22T15:23:57.950Z,3280
2017-07-22T15:25:07.179Z,2910
2017-07-22T15:26:16.414Z,2855
2017-07-22T15:27:25.653Z,2750
2017-07-22T15:28:34.886Z,2705
2017-07-22T15:29:44.416Z,2815
2017-07-22T15:30:53.967Z,2760
2017-07-22T15:32:03.844Z,2655
2017-07-22T15:33:12.784Z,2705
2017-07-22T15:34:22.338Z,2805
2017-07-22T15:35:31.663Z,2760
2017-07-22T15:36:40.893Z,2705
2017-07-22T15:37:50.455Z,2690
2017-07-22T15:38:59.683Z,2760
2017-07-22T15:40:09.262Z,2720
2017-07-22T15:41:18.981Z,2730
2017-07-22T15:42:27.903Z,2695
2017-07-22T15:43:37.139Z,2725
2017-07-22T15:44:46.693Z,2650
2017-07-22T15:45:55.598Z,2635
2017-07-22T15:47:05.205Z,2640
2017-07-22T15:48:14.112Z,2590
2017-07-22T15:49:23.343Z,2720
2017-07-22T15:50:33.219Z,2935
2017-07-22T15:51:42.125Z,2870
2017-07-22T15:52:51.458Z,2560
2017-07-22T15:54:00.688Z,2495
2017-07-22T15:55:10.242Z,2620
2017-07-22T15:56:19.467Z,2655
2017-07-22T15:57:28.374Z,2720
2017-07-22T15:58:37.763Z,2630
2017-07-22T15:59:46.987Z,2555
2017-07-22T16:00:56.537Z,2615
2017-07-22T16:02:05.441Z,2580
2017-07-22T16:03:14.998Z,2530
2017-07-22T16:04:24.850Z,2495
2017-07-22T16:05:34.401Z,2445
2017-07-22T16:06:44.274Z,2445
2017-07-22T16:07:53.829Z,2445
2017-07-22T16:09:03.054Z,2455
2017-07-22T16:10:12.118Z,2450
2017-07-22T16:11:21.672Z,2390