createdAt,value
2019-02-20T00:01:07.568Z,2.40
2019-02-20T00:03:35.274Z,2.30
2019-02-20T00:06:02.617Z,2.40
2019-02-20T00:08:30.126Z,2.40
2019-02-20T00:10:57.811Z,2.40
2019-02-20T00:13:26.185Z,2.40
2019-02-20T00:15:53.510Z,2.40
2019-02-20T00:18:21.218Z,2.30
2019-02-20T00:20:48.547Z,2.30
2019-02-20T00:23:15.935Z,2.30
2019-02-20T00:25:43.895Z,2.20
2019-02-20T00:28:11.288Z,2.20
2019-02-20T00:30:38.703Z,2.20
2019-02-20T00:33:06.859Z,2.30
2019-02-20T00:35:34.163Z,2.30
2019-02-20T00:38:01.550Z,2.30
2019-02-20T00:40:29.365Z,2.30
2019-02-20T00:42:57.415Z,2.30
2019-02-20T00:45:56.621Z,2.30
2019-02-20T00:48:46.833Z,2.30
2019-02-20T00:51:28.996Z,2.40
2019-02-20T00:53:59.728Z,2.30
2019-02-20T00:56:27.437Z,2.40
2019-02-20T00:58:54.848Z,2.40
2019-02-20T01:01:22.457Z,2.40
2019-02-20T01:03:50.201Z,2.30
2019-02-20T01:06:17.522Z,2.30
2019-02-20T01:08:45.010Z,2.40
2019-02-20T01:11:12.647Z,2.40
2019-02-20T01:13:40.347Z,2.30
2019-02-20T01:16:07.768Z,2.20
2019-02-20T01:18:35.572Z,2.10
2019-02-20T01:21:03.021Z,2.10
2019-02-20T01:23:30.500Z,2.00
2019-02-20T01:25:57.928Z,1.90
2019-02-20T01:28:25.274Z,2.10
2019-02-20T01:30:52.946Z,2.00
2019-02-20T01:33:20.318Z,1.90
2019-02-20T01:35:48.129Z,1.90
2019-02-20T01:38:15.668Z,1.80
2019-02-20T01:40:43.370Z,1.90
2019-02-20T01:43:10.787Z,1.90
2019-02-20T01:45:38.326Z,1.90
2019-02-20T01:48:07.544Z,2.00
2019-02-20T01:50:35.331Z,2.00
2019-02-20T01:53:10.047Z,2.10
2019-02-20T01:55:31.920Z,2.20
2019-02-20T01:57:59.656Z,2.10
2019-02-20T02:00:27.020Z,2.10
2019-02-20T02:02:54.772Z,2.10
2019-02-20T02:05:22.138Z,2.00
2019-02-20T02:07:50.180Z,2.00
2019-02-20T02:10:17.571Z,1.90
2019-02-20T02:12:45.430Z,1.90
2019-02-20T02:15:20.016Z,1.90
2019-02-20T02:17:42.408Z,1.90
2019-02-20T02:20:09.867Z,2.10
2019-02-20T02:22:38.103Z,2.00
2019-02-20T02:25:05.780Z,2.10
2019-02-20T02:27:33.454Z,2.00
2019-02-20T02:30:00.865Z,2.10
2019-02-20T02:32:28.299Z,2.00
2019-02-20T02:34:56.002Z,1.90
2019-02-20T02:37:23.801Z,1.80
2019-02-20T02:39:51.845Z,1.80
2019-02-20T02:42:19.894Z,1.80
2019-02-20T02:44:47.260Z,1.80
2019-02-20T02:47:14.899Z,1.80
2019-02-20T02:49:42.656Z,1.80
2019-02-20T02:52:09.949Z,1.80
2019-02-20T02:54:37.370Z,2.00
2019-02-20T02:57:04.959Z,2.00
2019-02-20T02:59:32.281Z,2.20
2019-02-20T03:01:59.589Z,2.20
2019-02-20T03:04:27.127Z,2.20
2019-02-20T03:06:55.132Z,2.00
2019-02-20T03:09:22.863Z,2.10
2019-02-20T03:20:42.559Z,2.00
2019-02-20T03:23:10.272Z,2.00
2019-02-20T03:25:39.694Z,1.90
2019-02-20T03:28:07.043Z,1.90
2019-02-20T03:30:34.402Z,1.90
2019-02-20T03:33:01.762Z,1.80
2019-02-20T03:35:29.197Z,1.80
2019-02-20T03:37:56.566Z,2.00
2019-02-20T03:40:24.236Z,2.10
2019-02-20T03:42:51.632Z,2.20
2019-02-20T03:45:19.013Z,2.10
2019-02-20T03:47:46.349Z,2.10
2019-02-20T03:50:13.915Z,2.10
2019-02-20T03:52:41.342Z,2.20
2019-02-20T03:55:08.761Z,2.00
2019-02-20T03:57:36.197Z,2.10
2019-02-20T04:00:04.729Z,2.00
2019-02-20T04:02:32.452Z,1.90
2019-02-20T04:04:59.880Z,1.90
2019-02-20T04:07:27.542Z,2.00
2019-02-20T04:09:54.913Z,2.00
2019-02-20T04:12:23.068Z,1.90
2019-02-20T04:14:50.426Z,1.90
2019-02-20T04:17:17.756Z,1.90
2019-02-20T04:19:45.133Z,1.80
2019-02-20T04:22:12.467Z,1.80
2019-02-20T04:24:40.207Z,1.80
2019-02-20T04:27:07.864Z,1.70
2019-02-20T04:29:35.378Z,1.90
2019-02-20T04:32:02.707Z,1.90
2019-02-20T04:34:30.100Z,1.90
2019-02-20T04:36:57.429Z,2.00
2019-02-20T04:39:25.111Z,2.00
2019-02-20T04:41:52.437Z,2.10
2019-02-20T04:44:20.141Z,1.90
2019-02-20T04:46:47.523Z,2.00
2019-02-20T04:49:14.941Z,1.90
2019-02-20T04:51:43.180Z,1.80
2019-02-20T04:54:13.305Z,1.80
2019-02-20T04:56:39.761Z,1.70
2019-02-20T04:59:07.169Z,1.90
2019-02-20T05:01:34.571Z,2.00
2019-02-20T05:04:02.876Z,1.90
2019-02-20T05:06:30.216Z,1.90
2019-02-20T05:08:57.968Z,1.90
2019-02-20T05:11:25.323Z,1.80
2019-02-20T05:13:52.741Z,1.90
2019-02-20T05:16:20.079Z,1.90
2019-02-20T05:18:47.420Z,1.80
2019-02-20T05:21:14.779Z,1.70
2019-02-20T05:23:42.813Z,1.70
2019-02-20T05:26:10.472Z,1.70
2019-02-20T05:28:37.941Z,1.70
2019-02-20T05:31:05.256Z,1.70
2019-02-20T05:33:32.591Z,1.70
2019-02-20T05:35:59.908Z,1.70
2019-02-20T05:38:27.346Z,1.70
2019-02-20T05:40:54.632Z,1.70
2019-02-20T05:43:22.313Z,1.60
2019-02-20T05:45:49.785Z,1.60
2019-02-20T05:48:17.822Z,1.70
2019-02-20T05:50:45.230Z,1.70
2019-02-20T05:53:12.752Z,1.70
2019-02-20T05:55:40.923Z,1.70
2019-02-20T05:58:08.244Z,1.60
2019-02-20T06:00:35.861Z,1.60
2019-02-20T06:03:04.905Z,1.60
2019-02-20T06:05:32.544Z,1.60
2019-02-20T06:07:59.865Z,1.50
2019-02-20T06:10:27.222Z,1.50
2019-02-20T06:12:54.576Z,1.50
2019-02-20T06:15:21.975Z,1.40
2019-02-20T06:17:49.269Z,1.50
2019-02-20T06:20:16.617Z,1.40
2019-02-20T06:22:43.946Z,1.40
2019-02-20T06:25:11.360Z,1.50
2019-02-20T06:27:38.683Z,1.50
2019-02-20T06:30:07.499Z,1.60
2019-02-20T06:32:44.413Z,1.50
2019-02-20T06:35:12.966Z,1.60
2019-02-20T06:37:40.337Z,1.60
2019-02-20T06:40:07.918Z,1.70
2019-02-20T06:42:35.239Z,1.80
2019-02-20T06:45:03.343Z,1.80
2019-02-20T06:47:30.689Z,1.90
2019-02-20T06:49:58.364Z,1.90
2019-02-20T06:52:25.709Z,1.90
2019-02-20T06:54:54.338Z,2.00
2019-02-20T06:57:21.852Z,1.90
2019-02-20T06:59:49.214Z,2.00
2019-02-20T07:02:16.969Z,2.10
2019-02-20T07:05:22.044Z,2.20
2019-02-20T07:08:15.310Z,2.20
2019-02-20T07:11:13.229Z,2.30
2019-02-20T07:13:58.574Z,2.30
2019-02-20T07:16:59.048Z,2.30
2019-02-20T07:20:29.459Z,2.40
2019-02-20T07:23:24.213Z,2.40
2019-02-20T07:26:25.076Z,2.50
2019-02-20T07:29:34.157Z,2.50
2019-02-20T07:32:01.489Z,2.60
2019-02-20T07:34:28.818Z,2.60
2019-02-20T07:36:56.098Z,2.70
2019-02-20T07:39:24.657Z,2.80
2019-02-20T07:41:52.014Z,2.80
2019-02-20T07:44:19.341Z,2.80
2019-02-20T07:46:46.703Z,3.10
2019-02-20T07:49:14.152Z,3.20
2019-02-20T07:51:41.483Z,3.40
2019-02-20T07:54:09.176Z,3.40
2019-02-20T07:56:36.467Z,3.60
2019-02-20T07:59:03.831Z,3.60
2019-02-20T08:01:31.153Z,3.80
2019-02-20T08:03:59.580Z,4.00
2019-02-20T08:06:26.894Z,4.10
2019-02-20T08:08:54.273Z,4.40
2019-02-20T08:11:21.608Z,4.70
2019-02-20T08:13:48.976Z,5.00
2019-02-20T08:16:16.278Z,5.30
2019-02-20T08:18:43.892Z,5.60
2019-02-20T08:21:11.260Z,5.80
2019-02-20T08:23:38.702Z,5.70
2019-02-20T08:26:06.157Z,5.70
2019-02-20T08:28:33.465Z,5.50
2019-02-20T08:31:00.821Z,5.70
2019-02-20T08:33:28.348Z,5.70
2019-02-20T08:35:56.072Z,5.90
2019-02-20T08:38:23.356Z,5.80
2019-02-20T08:40:51.114Z,5.80
2019-02-20T08:43:18.778Z,5.80
2019-02-20T08:45:46.456Z,5.90
2019-02-20T08:48:13.755Z,5.90
2019-02-20T08:50:41.132Z,5.90
2019-02-20T08:53:08.549Z,6.00
2019-02-20T08:55:36.203Z,6.10
2019-02-20T08:58:03.515Z,6.10
2019-02-20T09:00:30.864Z,6.20
2019-02-20T09:02:58.225Z,6.20
2019-02-20T09:05:25.979Z,6.30
2019-02-20T09:07:53.635Z,6.50
2019-02-20T09:10:21.323Z,6.70
2019-02-20T09:12:48.776Z,6.90
2019-02-20T09:15:16.272Z,7.20
2019-02-20T09:17:43.618Z,7.10
2019-02-20T09:20:11.090Z,7.20
2019-02-20T09:22:39.576Z,7.20
2019-02-20T09:25:08.429Z,7.30
2019-02-20T09:27:35.734Z,7.40
2019-02-20T09:30:03.632Z,7.50
2019-02-20T09:32:31.016Z,7.60
2019-02-20T09:34:58.478Z,7.50
2019-02-20T09:37:26.101Z,7.60
2019-02-20T09:39:54.056Z,7.30
2019-02-20T09:42:21.768Z,7.30
2019-02-20T09:44:49.671Z,7.40
2019-02-20T09:47:17.918Z,7.50
2019-02-20T09:49:45.229Z,7.60
2019-02-20T09:52:13.054Z,7.40
2019-02-20T09:54:40.406Z,7.40
2019-02-20T09:57:07.781Z,7.50
2019-02-20T09:59:35.201Z,7.80
2019-02-20T10:02:02.584Z,7.70
2019-02-20T10:04:30.968Z,7.70
2019-02-20T10:06:58.759Z,7.90
2019-02-20T10:09:26.597Z,8.00
2019-02-20T10:11:54.156Z,7.90
2019-02-20T10:14:21.463Z,7.90
2019-02-20T10:16:49.501Z,8.00
2019-02-20T10:19:17.289Z,8.30
2019-02-20T10:21:44.728Z,8.40
2019-02-20T10:24:12.210Z,8.70
2019-02-20T10:26:39.996Z,8.70
2019-02-20T10:29:07.372Z,8.90
2019-02-20T10:31:34.916Z,9.00
2019-02-20T10:34:02.627Z,9.30
2019-02-20T10:36:29.980Z,9.20
2019-02-20T10:38:57.432Z,9.50
2019-02-20T10:41:24.804Z,9.40
2019-02-20T10:43:52.105Z,9.50
2019-02-20T10:46:20.009Z,9.50
2019-02-20T10:48:47.428Z,9.30
2019-02-20T10:51:15.236Z,8.90
2019-02-20T10:53:42.830Z,9.00
2019-02-20T10:56:10.531Z,9.10
2019-02-20T10:58:38.311Z,9.10
2019-02-20T11:01:06.113Z,8.90
2019-02-20T11:03:33.502Z,9.10
2019-02-20T11:06:00.906Z,9.20
2019-02-20T11:08:29.975Z,9.40
2019-02-20T11:10:58.020Z,9.40
2019-02-20T11:13:25.439Z,9.30
2019-02-20T11:15:53.172Z,9.20
2019-02-20T11:18:20.998Z,9.60
2019-02-20T11:20:48.745Z,9.70
2019-02-20T11:23:16.697Z,9.80
2019-02-20T11:25:44.380Z,9.70
2019-02-20T11:28:11.735Z,9.90
2019-02-20T11:30:39.442Z,9.90
2019-02-20T11:33:06.964Z,9.90
2019-02-20T11:35:34.640Z,10.00
2019-02-20T11:38:02.752Z,9.90
2019-02-20T11:40:30.110Z,9.90
2019-02-20T11:42:57.990Z,10.00
2019-02-20T11:45:25.678Z,10.00
2019-02-20T11:47:53.305Z,10.00
2019-02-20T11:50:20.738Z,10.20
2019-02-20T11:52:48.297Z,10.10
2019-02-20T11:55:16.008Z,10.30
2019-02-20T11:57:43.554Z,10.30
2019-02-20T12:00:11.252Z,10.50
2019-02-20T12:02:38.968Z,10.70
2019-02-20T12:05:08.330Z,10.60
2019-02-20T12:07:36.469Z,10.40
2019-02-20T12:10:07.185Z,10.20
2019-02-20T12:12:35.875Z,10.20
2019-02-20T12:15:04.163Z,10.30
2019-02-20T12:17:31.867Z,10.30
2019-02-20T12:20:00.027Z,10.00
2019-02-20T12:22:27.954Z,10.10
2019-02-20T12:24:55.557Z,9.90
2019-02-20T12:27:23.186Z,9.80
2019-02-20T12:29:51.239Z,9.90
2019-02-20T12:32:18.712Z,10.00
2019-02-20T12:34:46.569Z,9.80
2019-02-20T12:37:14.402Z,9.90
2019-02-20T12:39:42.163Z,9.90
2019-02-20T12:42:10.349Z,9.80
2019-02-20T12:44:38.068Z,9.50
2019-02-20T12:47:06.415Z,9.60
2019-02-20T12:49:33.876Z,9.60
2019-02-20T12:52:01.936Z,9.40
2019-02-20T12:54:29.416Z,9.30
2019-02-20T12:56:56.869Z,9.30
2019-02-20T12:59:24.414Z,9.50
2019-02-20T13:01:56.411Z,9.90
2019-02-20T13:04:27.896Z,9.90
2019-02-20T13:07:00.184Z,9.90
2019-02-20T13:12:38.368Z,10.00
2019-02-20T13:15:07.972Z,9.80
2019-02-20T13:17:39.902Z,9.70
2019-02-20T13:20:10.572Z,10.00
2019-02-20T13:22:38.048Z,10.10
2019-02-20T13:25:05.969Z,9.80
2019-02-20T13:27:33.721Z,9.80
2019-02-20T13:30:01.251Z,9.80
2019-02-20T13:32:28.759Z,10.00
2019-02-20T13:34:56.667Z,10.20
2019-02-20T13:37:24.737Z,10.20
2019-02-20T13:39:52.530Z,10.40
2019-02-20T13:42:20.353Z,10.60
2019-02-20T13:44:48.114Z,10.70
2019-02-20T13:47:16.521Z,10.60
2019-02-20T13:49:44.553Z,10.30
2019-02-20T13:52:12.620Z,10.10
2019-02-20T13:54:40.100Z,10.10
2019-02-20T13:57:07.933Z,9.80
2019-02-20T13:59:36.008Z,9.60
2019-02-20T14:02:03.538Z,9.50
2019-02-20T14:04:31.355Z,9.50
2019-02-20T14:06:59.902Z,9.60
2019-02-20T14:09:27.656Z,9.60
2019-02-20T14:11:55.549Z,9.40
2019-02-20T14:14:23.622Z,9.40
2019-02-20T14:16:51.897Z,9.10
2019-02-20T14:19:19.676Z,9.00
2019-02-20T14:21:47.471Z,9.00
2019-02-20T14:24:15.251Z,9.10
2019-02-20T14:26:42.752Z,9.00
2019-02-20T14:29:10.664Z,9.10
2019-02-20T14:31:38.669Z,9.10
2019-02-20T14:34:06.232Z,9.00
2019-02-20T14:36:34.403Z,8.90
2019-02-20T14:39:01.869Z,8.90
2019-02-20T14:41:31.385Z,9.00
2019-02-20T14:44:01.194Z,8.90
2019-02-20T14:46:29.156Z,9.20
2019-02-20T14:48:57.177Z,9.20
2019-02-20T14:51:25.178Z,9.10
2019-02-20T14:53:54.316Z,8.90
2019-02-20T14:56:22.466Z,8.80
2019-02-20T14:58:50.698Z,8.70
2019-02-20T15:01:18.249Z,8.80
2019-02-20T15:03:46.070Z,8.60
2019-02-20T15:06:14.059Z,8.60
2019-02-20T15:08:42.227Z,8.60
2019-02-20T15:11:10.538Z,8.50
2019-02-20T15:13:38.746Z,8.40
2019-02-20T15:16:06.198Z,8.40
2019-02-20T15:18:33.913Z,8.50
2019-02-20T15:21:02.680Z,8.40
2019-02-20T15:23:30.668Z,8.40
2019-02-20T15:25:58.328Z,8.30
2019-02-20T15:28:26.208Z,8.30
2019-02-20T15:30:54.553Z,8.20
2019-02-20T15:33:23.951Z,8.10
2019-02-20T15:35:51.364Z,8.20
2019-02-20T15:38:20.588Z,8.20
2019-02-20T15:40:48.285Z,8.20
2019-02-20T15:43:16.446Z,8.20
2019-02-20T15:45:44.203Z,8.20
2019-02-20T15:48:11.688Z,8.20
2019-02-20T15:50:39.125Z,8.30
2019-02-20T15:53:07.013Z,8.20
2019-02-20T15:55:34.779Z,8.10
2019-02-20T15:58:02.669Z,8.10
2019-02-20T16:00:30.401Z,8.00
2019-02-20T16:02:58.027Z,7.90
2019-02-20T16:05:25.862Z,8.10
2019-02-20T16:07:53.537Z,8.00
2019-02-20T16:10:21.638Z,8.00
2019-02-20T16:12:49.176Z,8.00
2019-02-20T16:15:16.614Z,7.90
2019-02-20T16:17:44.915Z,7.90
2019-02-20T16:20:13.115Z,7.80
2019-02-20T16:22:40.584Z,7.70
2019-02-20T16:25:09.896Z,7.60
2019-02-20T16:27:46.517Z,7.70
2019-02-20T16:30:08.993Z,7.60
2019-02-20T16:32:36.449Z,7.50
2019-02-20T16:35:04.198Z,7.50
2019-02-20T16:37:31.949Z,7.40
2019-02-20T16:39:59.750Z,7.40
2019-02-20T16:42:27.231Z,7.40
2019-02-20T16:44:55.137Z,7.40
2019-02-20T16:47:22.644Z,7.30
2019-02-20T16:49:50.277Z,7.30
2019-02-20T16:52:18.623Z,7.30
2019-02-20T16:54:46.539Z,7.30
2019-02-20T16:57:14.269Z,7.30
2019-02-20T16:59:41.646Z,7.30
2019-02-20T17:02:09.110Z,7.20
2019-02-20T17:04:36.714Z,7.30
2019-02-20T17:07:04.417Z,7.30
2019-02-20T17:09:32.024Z,7.20
2019-02-20T17:12:01.392Z,7.20
2019-02-20T17:14:29.360Z,7.20
2019-02-20T17:16:56.792Z,7.30
2019-02-20T17:19:26.450Z,7.20
2019-02-20T17:21:54.080Z,7.20
2019-02-20T17:24:21.849Z,7.30
2019-02-20T17:26:49.260Z,7.20
2019-02-20T17:29:17.293Z,7.10
2019-02-20T17:31:44.745Z,7.20
2019-02-20T17:34:12.884Z,7.20
2019-02-20T17:36:40.351Z,7.10
2019-02-20T17:39:08.650Z,7.20
2019-02-20T17:41:36.165Z,7.20
2019-02-20T17:44:03.648Z,7.10
2019-02-20T17:46:31.219Z,7.10
2019-02-20T17:48:59.004Z,7.10
2019-02-20T17:51:26.567Z,7.00
2019-02-20T17:53:54.293Z,6.90
2019-02-20T17:56:22.058Z,6.80
2019-02-20T17:58:49.773Z,6.80
2019-02-20T18:01:17.833Z,6.80
2019-02-20T18:03:45.389Z,6.70
2019-02-20T18:06:12.907Z,6.70
2019-02-20T18:08:40.771Z,6.60
2019-02-20T18:11:08.786Z,6.60
2019-02-20T18:13:36.314Z,6.60
2019-02-20T18:16:04.995Z,6.60
2019-02-20T18:18:32.799Z,6.60
2019-02-20T18:21:00.253Z,6.60
2019-02-20T18:23:27.821Z,6.50
2019-02-20T18:25:55.618Z,6.40
2019-02-20T18:28:24.761Z,6.40
2019-02-20T18:30:52.281Z,6.30
2019-02-20T18:33:20.364Z,6.30
2019-02-20T18:35:47.878Z,6.30
2019-02-20T18:38:15.270Z,6.30
2019-02-20T18:40:43.160Z,6.30
2019-02-20T18:43:10.680Z,6.20
2019-02-20T18:45:38.165Z,6.20
2019-02-20T18:48:05.623Z,6.20
2019-02-20T18:50:33.180Z,6.20
2019-02-20T18:53:00.618Z,6.10
2019-02-20T18:55:28.039Z,6.10
2019-02-20T18:57:55.792Z,6.10
2019-02-20T19:00:23.505Z,6.10
2019-02-20T19:02:50.914Z,6.10
2019-02-20T19:05:19.039Z,6.10
2019-02-20T19:07:47.190Z,6.00
2019-02-20T19:10:18.806Z,6.00
2019-02-20T19:13:26.994Z,5.90
2019-02-20T19:16:41.492Z,5.90
2019-02-20T19:19:19.590Z,5.90
2019-02-20T19:22:16.624Z,5.90
2019-02-20T19:25:08.375Z,5.90
2019-02-20T19:28:15.653Z,5.90
2019-02-20T19:31:18.780Z,5.80
2019-02-20T19:34:22.942Z,5.80
2019-02-20T19:37:29.136Z,5.80
2019-02-20T19:40:39.997Z,5.80
2019-02-20T19:43:34.371Z,5.70
2019-02-20T19:46:47.006Z,5.60
2019-02-20T19:49:39.020Z,5.60
2019-02-20T19:52:36.645Z,5.60
2019-02-20T19:55:43.562Z,5.70
2019-02-20T19:58:55.321Z,5.70
2019-02-20T20:01:59.899Z,5.60
2019-02-20T20:04:52.889Z,5.70
2019-02-20T20:07:44.644Z,5.50
2019-02-20T20:10:41.545Z,5.50
2019-02-20T20:13:30.618Z,5.40
2019-02-20T20:16:19.944Z,5.30
2019-02-20T20:19:32.700Z,5.30
2019-02-20T20:22:17.590Z,5.30
2019-02-20T20:25:19.240Z,5.10
2019-02-20T20:28:21.838Z,5.10
2019-02-20T20:31:21.790Z,5.10
2019-02-20T20:34:22.249Z,5.10
2019-02-20T20:37:19.874Z,5.20
2019-02-20T20:40:37.406Z,5.00
2019-02-20T20:43:39.876Z,5.00
2019-02-20T20:46:59.206Z,4.90
2019-02-20T20:50:11.359Z,4.90
2019-02-20T20:53:03.520Z,4.80
2019-02-20T20:56:30.948Z,4.70
2019-02-20T20:59:26.798Z,4.70
2019-02-20T21:03:03.377Z,4.60
2019-02-20T21:06:27.816Z,4.50
2019-02-20T21:09:02.143Z,4.60
2019-02-20T21:12:06.836Z,4.60
2019-02-20T21:15:07.367Z,4.50
2019-02-20T21:18:32.082Z,4.50
2019-02-20T21:21:46.693Z,4.40
2019-02-20T21:24:54.043Z,4.30
2019-02-20T21:27:48.157Z,4.30
2019-02-20T21:31:21.792Z,4.20
2019-02-20T21:34:28.252Z,4.30
2019-02-20T21:37:33.506Z,4.30
2019-02-20T21:40:48.828Z,4.10
2019-02-20T21:44:07.140Z,4.10
2019-02-20T21:47:16.672Z,4.00
2019-02-20T21:50:10.831Z,3.90
2019-02-20T21:53:09.725Z,4.00
2019-02-20T21:56:01.788Z,3.90
2019-02-20T21:58:43.153Z,3.90
2019-02-20T22:01:51.644Z,3.90
2019-02-20T22:04:49.202Z,3.80
2019-02-20T22:08:04.706Z,3.70
2019-02-20T22:11:02.723Z,3.70
2019-02-20T22:13:58.237Z,3.70
2019-02-20T22:16:48.755Z,3.60
2019-02-20T22:20:05.914Z,3.50
2019-02-20T22:22:55.750Z,3.50
2019-02-20T22:25:55.514Z,3.50
2019-02-20T22:28:45.831Z,3.50
2019-02-20T22:31:39.043Z,3.50
2019-02-20T22:34:35.798Z,3.40
2019-02-20T22:37:54.466Z,3.40
2019-02-20T22:41:19.114Z,3.40
2019-02-20T22:49:47.819Z,3.10
2019-02-20T22:53:05.179Z,3.20
2019-02-20T22:56:32.744Z,3.10
2019-02-20T22:59:27.560Z,3.10
2019-02-20T23:02:37.308Z,3.00
2019-02-20T23:05:39.818Z,3.00
2019-02-20T23:08:55.691Z,3.00
2019-02-20T23:11:56.593Z,2.90
2019-02-20T23:14:52.452Z,3.00
2019-02-20T23:17:19.881Z,2.90
2019-02-20T23:19:47.288Z,2.90
2019-02-20T23:22:15.122Z,3.00
2019-02-20T23:24:43.210Z,3.00
2019-02-20T23:27:10.513Z,3.00
2019-02-20T23:29:38.428Z,3.00
2019-02-20T23:32:05.842Z,3.00
2019-02-20T23:34:33.949Z,2.90
2019-02-20T23:37:01.604Z,2.80
2019-02-20T23:39:29.266Z,2.80
2019-02-20T23:41:56.768Z,2.90
2019-02-20T23:44:24.559Z,2.80
2019-02-20T23:46:51.904Z,2.80
2019-02-20T23:49:19.254Z,2.70
2019-02-20T23:51:46.581Z,2.70
2019-02-20T23:54:14.327Z,2.60
2019-02-20T23:56:42.165Z,2.60
2019-02-20T23:59:10.667Z,2.50
