createdAt,value
2022-08-22T00:02:51.865Z,18.4
2022-08-22T00:02:51.968Z,18.3
2022-08-22T00:03:05.721Z,17.2
2022-08-22T00:08:21.295Z,17
2022-08-22T00:18:21.790Z,16.7
2022-08-22T00:28:22.016Z,16.6
2022-08-22T00:38:22.531Z,16.5
2022-08-22T00:48:23.387Z,16.3
2022-08-22T00:58:23.704Z,16.3
2022-08-22T01:08:23.961Z,16.1
2022-08-22T01:18:24.142Z,15.9
2022-08-22T01:28:24.616Z,15.9
2022-08-22T01:38:25.066Z,15.8
2022-08-22T01:48:25.226Z,15.7
2022-08-22T01:58:26.112Z,15.5
2022-08-22T02:18:27.366Z,15.3
2022-08-22T02:28:27.809Z,15.4
2022-08-22T02:38:28.148Z,15.3
2022-08-22T02:48:28.874Z,15.2
2022-08-22T02:58:29.837Z,15
2022-08-22T03:08:30.286Z,15
2022-08-22T03:18:30.627Z,14.9
2022-08-22T03:28:31.007Z,14.9
2022-08-22T03:38:39.750Z,14.8
2022-08-22T03:48:40.242Z,14.8
2022-08-22T04:08:43.807Z,14.7
2022-08-22T04:18:41.756Z,14.7
2022-08-22T04:28:42.032Z,14.8
2022-08-22T04:38:42.952Z,14.9
2022-08-22T04:48:43.418Z,15
2022-08-22T04:58:44.439Z,15.1
2022-08-22T05:08:45.272Z,15.3
2022-08-22T05:18:45.967Z,15.6
2022-08-22T05:28:47.561Z,16
2022-08-22T05:38:46.935Z,16.2
2022-08-22T05:58:48.395Z,16.9
2022-08-22T06:08:49.187Z,17.2
2022-08-22T06:18:49.277Z,17.7
2022-08-22T06:28:54.579Z,17.9
2022-08-22T06:38:49.904Z,18.3
2022-08-22T06:48:49.992Z,18.5
2022-08-22T06:58:50.845Z,18.5
2022-08-22T07:08:51.781Z,18.8
2022-08-22T07:18:52.323Z,18.9
2022-08-22T07:28:58.003Z,18.9
2022-08-22T07:38:53.389Z,19.3
2022-08-22T07:58:54.263Z,20.4
2022-08-22T08:18:55.477Z,21.1
2022-08-22T08:28:55.923Z,21.2
2022-08-22T08:38:56.941Z,21.5
2022-08-22T08:48:57.888Z,21.9
2022-08-22T08:58:58.633Z,22.5
2022-08-22T09:08:59.678Z,23.4
2022-08-22T09:19:00.074Z,24
2022-08-22T09:29:00.968Z,23.7
2022-08-22T09:39:01.898Z,23.8
2022-08-22T09:49:02.561Z,24.2
2022-08-22T09:59:02.952Z,24.7
2022-08-22T10:09:03.975Z,25
2022-08-22T10:19:05.179Z,25.5
2022-08-22T10:29:05.671Z,25.2
2022-08-22T10:39:10.864Z,25.6
2022-08-22T10:49:08.146Z,26
2022-08-22T10:59:07.114Z,26
2022-08-22T11:09:08.098Z,26.5
2022-08-22T11:19:14.817Z,27
2022-08-22T11:29:13.912Z,26.8
2022-08-22T11:39:13.852Z,26.5
2022-08-22T11:49:11.123Z,26.3
2022-08-22T11:59:11.940Z,26.1
2022-08-22T12:09:12.224Z,26.3
2022-08-22T12:19:12.878Z,26.3
2022-08-22T12:29:15.324Z,26.5
2022-08-22T12:39:13.484Z,26.6
2022-08-22T12:49:13.811Z,26.7
2022-08-22T12:59:14.290Z,26.7
2022-08-22T13:09:15.261Z,26.9
2022-08-22T13:19:15.525Z,27
2022-08-22T13:29:25.500Z,26.8
2022-08-22T13:39:16.297Z,27.1
2022-08-22T13:49:16.548Z,27.1
2022-08-22T13:59:29.391Z,27
2022-08-22T14:09:29.481Z,27
2022-08-22T14:19:18.495Z,27.2
2022-08-22T14:29:19.292Z,27.4
2022-08-22T14:39:19.986Z,27.2
2022-08-22T14:49:20.067Z,27.4
2022-08-22T14:59:20.548Z,27.4
2022-08-22T15:09:21.303Z,27.6
2022-08-22T15:19:22.156Z,27.9
2022-08-22T15:29:22.375Z,28.7
2022-08-22T15:39:23.346Z,28.1
2022-08-22T15:59:24.635Z,27.8
2022-08-22T16:09:25.419Z,27.6
2022-08-22T16:19:26.406Z,27.5
2022-08-22T16:29:26.933Z,27.2
2022-08-22T16:39:27.547Z,27.8
2022-08-22T16:49:28.556Z,28.3
2022-08-22T16:59:29.505Z,28.2
2022-08-22T17:09:30.134Z,27.3
2022-08-22T17:19:30.825Z,26.7
2022-08-22T17:29:31.845Z,26.6
2022-08-22T17:39:32.494Z,26.7
2022-08-22T17:59:33.032Z,26.3
2022-08-22T18:09:33.707Z,26.2
2022-08-22T18:19:34.139Z,25.9
2022-08-22T18:29:34.498Z,25.2
2022-08-22T18:39:34.893Z,24.8
2022-08-22T18:49:35.397Z,24.7
2022-08-22T18:59:35.835Z,24.5
2022-08-22T19:09:36.046Z,24.5
2022-08-22T19:19:36.729Z,24.3
2022-08-22T19:29:37.503Z,24.1
2022-08-22T19:39:38.211Z,23.9
2022-08-22T19:49:38.581Z,23.8
2022-08-22T19:59:39.321Z,23.5
2022-08-22T20:09:39.700Z,23.4
2022-08-22T20:19:40.080Z,23.3
2022-08-22T20:29:40.536Z,23.2
2022-08-22T20:49:41.290Z,23.1
2022-08-22T20:59:41.389Z,22.8
2022-08-22T21:09:41.711Z,22.7
2022-08-22T21:19:41.886Z,22.3
2022-08-22T21:29:42.860Z,22.1
2022-08-22T21:39:43.755Z,22
2022-08-22T21:59:51.305Z,22
2022-08-22T22:09:50.329Z,22
2022-08-22T22:19:45.918Z,22
2022-08-22T22:29:46.067Z,21.5
2022-08-22T22:39:46.261Z,21.3
2022-08-22T22:59:47.901Z,21.1
2022-08-22T23:09:48.637Z,21
2022-08-22T23:19:48.914Z,20.8
2022-08-22T23:39:50.456Z,20.2
2022-08-22T23:59:57.585Z,19.9
