createdAt,value
2018-12-12T00:01:16.535Z,80.92
2018-12-12T00:04:19.758Z,80.69
2018-12-12T00:07:23.104Z,81.20
2018-12-12T00:10:26.331Z,81.02
2018-12-12T00:13:29.543Z,81.53
2018-12-12T00:16:32.795Z,82.08
2018-12-12T00:19:36.038Z,82.21
2018-12-12T00:22:39.248Z,81.70
2018-12-12T00:25:42.478Z,81.11
2018-12-12T00:28:45.736Z,80.75
2018-12-12T00:31:48.991Z,81.09
2018-12-12T00:34:52.212Z,80.72
2018-12-12T00:37:55.450Z,81.00
2018-12-12T00:40:58.673Z,81.20
2018-12-12T00:44:02.107Z,81.41
2018-12-12T00:47:05.689Z,80.76
2018-12-12T00:50:09.100Z,80.67
2018-12-12T00:53:12.306Z,80.89
2018-12-12T00:56:15.531Z,81.28
2018-12-12T00:59:18.744Z,81.08
2018-12-12T01:02:21.960Z,81.16
2018-12-12T01:05:25.210Z,81.19
2018-12-12T01:08:28.433Z,80.90
2018-12-12T01:11:37.155Z,80.66
2018-12-12T01:14:40.492Z,80.93
2018-12-12T01:17:43.706Z,81.32
2018-12-12T01:20:46.962Z,81.63
2018-12-12T01:23:50.180Z,81.54
2018-12-12T01:26:53.408Z,81.09
2018-12-12T01:29:56.644Z,81.03
2018-12-12T01:32:59.950Z,81.26
2018-12-12T01:36:03.199Z,81.00
2018-12-12T01:39:07.112Z,80.47
2018-12-12T01:42:10.335Z,80.88
2018-12-12T01:45:13.593Z,80.80
2018-12-12T01:48:16.842Z,80.84
2018-12-12T01:51:20.113Z,80.46
2018-12-12T01:54:23.316Z,80.33
2018-12-12T01:57:26.606Z,80.23
2018-12-12T02:00:29.843Z,80.50
2018-12-12T02:03:33.058Z,80.17
2018-12-12T02:06:36.286Z,79.75
2018-12-12T02:09:39.503Z,79.54
2018-12-12T02:12:42.727Z,80.23
2018-12-12T02:15:45.976Z,79.83
2018-12-12T02:18:49.184Z,80.70
2018-12-12T02:21:52.575Z,80.60
2018-12-12T02:24:55.888Z,80.19
2018-12-12T02:27:59.104Z,79.90
2018-12-12T02:31:02.769Z,80.07
2018-12-12T02:34:06.155Z,80.06
2018-12-12T02:37:09.660Z,80.45
2018-12-12T02:40:12.964Z,80.82
2018-12-12T02:43:16.268Z,81.24
2018-12-12T02:46:19.489Z,80.22
2018-12-12T02:49:22.788Z,79.42
2018-12-12T02:52:26.055Z,78.78
2018-12-12T02:55:29.644Z,78.21
2018-12-12T02:58:32.864Z,78.25
2018-12-12T03:01:36.231Z,79.21
2018-12-12T03:04:39.527Z,79.97
2018-12-12T03:07:42.766Z,79.68
2018-12-12T03:10:46.079Z,79.45
2018-12-12T03:13:49.301Z,80.01
2018-12-12T03:16:52.519Z,80.70
2018-12-12T03:19:55.763Z,80.35
2018-12-12T03:22:59.029Z,81.23
2018-12-12T03:26:02.282Z,81.09
2018-12-12T03:29:05.580Z,80.28
2018-12-12T03:32:08.815Z,80.76
2018-12-12T03:35:12.187Z,81.19
2018-12-12T03:38:15.405Z,81.33
2018-12-12T03:41:18.643Z,81.02
2018-12-12T03:44:21.870Z,81.08
2018-12-12T03:47:25.118Z,80.62
2018-12-12T03:50:29.100Z,81.57
2018-12-12T03:53:32.397Z,82.06
2018-12-12T03:56:35.633Z,82.67
2018-12-12T03:59:39.560Z,82.79
2018-12-12T04:02:43.101Z,82.06
2018-12-12T04:05:46.404Z,81.70
2018-12-12T04:08:50.108Z,81.64
2018-12-12T04:11:53.351Z,81.82
2018-12-12T04:14:56.699Z,80.96
2018-12-12T04:17:59.916Z,81.42
2018-12-12T04:21:03.140Z,81.72
2018-12-12T04:24:06.360Z,81.52
2018-12-12T04:27:09.688Z,81.61
2018-12-12T04:30:13.088Z,81.75
2018-12-12T04:33:16.318Z,81.91
2018-12-12T04:36:19.543Z,81.65
2018-12-12T04:39:23.523Z,81.39
2018-12-12T04:42:26.804Z,80.92
2018-12-12T04:45:30.597Z,80.77
2018-12-12T04:48:33.902Z,80.78
2018-12-12T04:51:37.220Z,80.38
2018-12-12T04:54:40.470Z,80.56
2018-12-12T04:57:44.857Z,80.38
2018-12-12T05:00:48.322Z,80.25
2018-12-12T05:03:51.559Z,79.60
2018-12-12T05:06:54.815Z,79.45
2018-12-12T05:09:58.021Z,79.73
2018-12-12T05:13:01.242Z,80.06
2018-12-12T05:16:04.517Z,80.12
2018-12-12T05:19:07.737Z,80.35
2018-12-12T05:22:10.979Z,80.54
2018-12-12T05:25:14.789Z,80.76
2018-12-12T05:28:18.085Z,80.53
2018-12-12T05:31:21.381Z,80.60
2018-12-12T05:34:24.599Z,80.03
2018-12-12T05:37:27.976Z,79.67
2018-12-12T05:40:31.500Z,79.90
2018-12-12T05:43:34.720Z,79.71
2018-12-12T05:46:41.848Z,79.96
2018-12-12T05:49:43.141Z,80.00
2018-12-12T05:52:46.388Z,80.72
2018-12-12T05:55:49.718Z,81.12
2018-12-12T05:58:52.938Z,81.28
2018-12-12T06:01:56.171Z,81.64
2018-12-12T06:04:59.391Z,81.27
2018-12-12T06:08:02.606Z,81.02
2018-12-12T06:11:05.897Z,81.31
2018-12-12T06:14:09.115Z,81.33
2018-12-12T06:17:12.380Z,81.30
2018-12-12T06:20:15.788Z,81.41
2018-12-12T06:23:19.021Z,81.59
2018-12-12T06:26:22.244Z,81.70
2018-12-12T06:29:25.479Z,81.89
2018-12-12T06:32:28.729Z,81.65
2018-12-12T06:35:32.523Z,81.40
2018-12-12T06:38:35.934Z,81.61
2018-12-12T06:41:39.190Z,81.37
2018-12-12T06:44:42.406Z,81.45
2018-12-12T06:47:45.652Z,80.96
2018-12-12T06:50:49.077Z,81.08
2018-12-12T06:53:52.346Z,81.04
2018-12-12T06:56:55.573Z,81.00
2018-12-12T06:59:58.861Z,80.59
2018-12-12T07:03:02.099Z,81.22
2018-12-12T07:06:05.348Z,80.51
2018-12-12T07:09:08.632Z,79.95
2018-12-12T07:12:11.889Z,80.13
2018-12-12T07:15:15.120Z,80.26
2018-12-12T07:18:18.370Z,80.69
2018-12-12T07:21:21.628Z,80.87
2018-12-12T07:24:24.829Z,81.08
2018-12-12T07:27:28.061Z,80.73
2018-12-12T07:30:31.310Z,79.75
2018-12-12T07:33:34.614Z,80.39
2018-12-12T07:36:37.848Z,80.13
2018-12-12T07:39:41.065Z,80.05
2018-12-12T07:42:44.400Z,80.31
2018-12-12T07:45:47.674Z,80.25
2018-12-12T07:48:50.897Z,80.31
2018-12-12T07:51:54.189Z,80.12
2018-12-12T07:54:57.447Z,80.33
2018-12-12T07:58:00.766Z,78.75
2018-12-12T08:01:04.066Z,79.29
2018-12-12T08:04:08.072Z,79.08
2018-12-12T08:07:11.377Z,79.86
2018-12-12T08:10:14.676Z,79.52
2018-12-12T08:13:17.987Z,79.51
2018-12-12T08:16:21.475Z,78.54
2018-12-12T08:19:24.873Z,78.02
2018-12-12T08:22:28.168Z,77.60
2018-12-12T08:25:31.768Z,78.30
2018-12-12T08:28:35.787Z,78.33
2018-12-12T08:31:39.092Z,78.59
2018-12-12T08:34:42.385Z,79.14
2018-12-12T08:37:45.684Z,78.54
2018-12-12T08:40:49.595Z,78.31
2018-12-12T08:43:52.820Z,78.57
2018-12-12T08:46:56.276Z,78.33
2018-12-12T08:49:59.503Z,78.39
2018-12-12T08:53:04.108Z,78.28
2018-12-12T08:56:07.361Z,78.38
2018-12-12T08:59:10.599Z,78.27
2018-12-12T09:02:14.768Z,77.65
2018-12-12T09:05:18.121Z,77.74
2018-12-12T09:08:22.103Z,77.41
2018-12-12T09:11:25.344Z,77.73
2018-12-12T09:14:29.445Z,77.53
2018-12-12T09:17:32.738Z,78.12
2018-12-12T09:20:35.961Z,77.61
2018-12-12T09:23:39.239Z,77.14
2018-12-12T09:26:42.449Z,77.48
2018-12-12T09:29:45.723Z,76.24
2018-12-12T09:32:48.958Z,76.27
2018-12-12T09:35:52.204Z,77.17
2018-12-12T09:38:55.614Z,77.23
2018-12-12T09:41:59.236Z,77.09
2018-12-12T09:45:02.619Z,76.67
2018-12-12T09:48:05.921Z,75.98
2018-12-12T09:51:09.227Z,76.59
2018-12-12T09:54:12.528Z,77.34
2018-12-12T09:57:15.809Z,78.28
2018-12-12T10:00:19.028Z,79.39
2018-12-12T10:03:22.256Z,79.18
2018-12-12T10:06:25.475Z,79.20
2018-12-12T10:09:29.114Z,79.41
2018-12-12T10:12:32.317Z,79.62
2018-12-12T10:15:35.566Z,78.41
2018-12-12T10:18:38.905Z,78.67
2018-12-12T10:21:42.241Z,76.98
2018-12-12T10:24:45.468Z,77.91
2018-12-12T10:27:49.321Z,80.01
2018-12-12T10:30:52.619Z,79.64
2018-12-12T10:33:55.900Z,78.48
2018-12-12T10:36:59.125Z,77.17
2018-12-12T10:40:02.396Z,78.84
2018-12-12T10:43:05.894Z,77.94
2018-12-12T10:46:09.180Z,76.74
2018-12-12T10:49:12.576Z,75.83
2018-12-12T10:52:16.000Z,76.58
2018-12-12T10:55:19.290Z,75.80
2018-12-12T10:58:22.501Z,76.43
2018-12-12T11:04:50.485Z,76.10
2018-12-12T11:07:54.652Z,76.23
2018-12-12T11:10:57.984Z,76.31
2018-12-12T11:14:01.211Z,74.74
2018-12-12T11:17:04.480Z,75.45
2018-12-12T11:20:07.821Z,75.32
2018-12-12T11:23:11.192Z,74.56
2018-12-12T11:26:14.464Z,73.14
2018-12-12T11:29:17.690Z,73.22
2018-12-12T11:32:20.971Z,74.97
2018-12-12T11:35:24.985Z,74.45
2018-12-12T11:38:28.217Z,73.81
2018-12-12T11:41:31.477Z,73.68
2018-12-12T11:44:35.316Z,73.12
2018-12-12T11:47:38.869Z,72.63
2018-12-12T11:50:42.128Z,72.18
2018-12-12T11:53:46.405Z,73.24
2018-12-12T11:56:49.680Z,73.05
2018-12-12T11:59:53.712Z,73.02
2018-12-12T12:02:57.665Z,71.85
2018-12-12T12:06:01.529Z,71.24
2018-12-12T12:09:06.946Z,72.45
2018-12-12T12:12:10.485Z,71.12
2018-12-12T12:15:13.996Z,71.11
2018-12-12T12:18:18.040Z,68.81
2018-12-12T12:21:21.407Z,70.74
2018-12-12T12:24:24.690Z,72.32
2018-12-12T12:27:28.408Z,73.06
2018-12-12T12:30:31.668Z,72.42
2018-12-12T12:33:35.195Z,72.79
2018-12-12T12:36:38.506Z,73.56
2018-12-12T12:39:42.673Z,72.39
2018-12-12T12:42:45.900Z,71.71
2018-12-12T12:45:49.717Z,71.37
2018-12-12T12:48:53.537Z,72.05
2018-12-12T12:51:56.816Z,72.88
2018-12-12T12:55:00.121Z,72.65
2018-12-12T12:58:03.780Z,73.02
2018-12-12T13:01:07.647Z,73.47
2018-12-12T13:04:10.948Z,72.88
2018-12-12T13:07:14.160Z,71.42
2018-12-12T13:10:17.541Z,70.89
2018-12-12T13:13:21.356Z,70.44
2018-12-12T13:16:25.718Z,71.13
2018-12-12T13:19:28.965Z,70.50
2018-12-12T13:22:32.314Z,66.82
2018-12-12T13:25:35.561Z,66.19
2018-12-12T13:28:39.867Z,66.14
2018-12-12T13:31:43.117Z,66.37
2018-12-12T13:34:46.475Z,67.18
2018-12-12T13:37:49.760Z,67.46
2018-12-12T13:40:53.132Z,68.97
2018-12-12T13:43:56.460Z,69.99
2018-12-12T13:46:59.747Z,70.51
2018-12-12T13:50:03.511Z,70.70
2018-12-12T13:53:06.837Z,71.30
2018-12-12T13:56:11.185Z,71.12
2018-12-12T13:59:14.409Z,71.37
2018-12-12T14:02:17.633Z,70.82
2018-12-12T14:05:21.584Z,70.54
2018-12-12T14:08:25.360Z,70.58
2018-12-12T14:11:28.692Z,69.94
2018-12-12T14:14:32.001Z,69.45
2018-12-12T14:17:35.896Z,69.98
2018-12-12T14:20:39.295Z,70.11
2018-12-12T14:23:42.604Z,69.00
2018-12-12T14:26:45.888Z,68.95
2018-12-12T14:29:49.184Z,68.88
2018-12-12T14:32:52.485Z,68.98
2018-12-12T14:36:01.028Z,69.31
2018-12-12T14:39:01.001Z,68.61
2018-12-12T14:42:04.320Z,68.11
2018-12-12T14:45:08.387Z,68.58
2018-12-12T14:48:11.640Z,68.33
2018-12-12T14:51:14.861Z,69.16
2018-12-12T14:54:18.436Z,68.75
2018-12-12T14:57:22.029Z,68.33
2018-12-12T15:00:25.440Z,68.86
2018-12-12T15:03:29.345Z,69.22
2018-12-12T15:06:32.573Z,69.58
2018-12-12T15:09:35.841Z,69.93
2018-12-12T15:12:39.132Z,69.46
2018-12-12T15:15:42.751Z,69.46
2018-12-12T15:18:46.657Z,70.01
2018-12-12T15:21:50.757Z,70.17
2018-12-12T15:24:54.083Z,70.35
2018-12-12T15:27:57.474Z,71.02
2018-12-12T15:31:00.869Z,70.90
2018-12-12T15:34:04.360Z,70.08
2018-12-12T15:37:07.700Z,69.89
2018-12-12T15:40:11.079Z,69.49
2018-12-12T15:43:14.356Z,70.32
2018-12-12T15:46:17.673Z,70.83
2018-12-12T15:49:20.872Z,71.81
2018-12-12T15:52:24.576Z,72.56
2018-12-12T15:55:27.894Z,72.65
2018-12-12T15:58:31.272Z,73.32
2018-12-12T16:01:35.277Z,73.21
2018-12-12T16:04:38.670Z,72.96
2018-12-12T16:07:41.972Z,72.31
2018-12-12T16:10:45.275Z,72.67
2018-12-12T16:13:48.561Z,72.80
2018-12-12T16:16:51.855Z,72.18
2018-12-12T16:19:55.171Z,72.61
2018-12-12T16:22:58.559Z,73.60
2018-12-12T16:26:01.862Z,74.05
2018-12-12T16:29:05.276Z,74.50
2018-12-12T16:32:08.549Z,74.71
2018-12-12T16:35:12.467Z,74.99
2018-12-12T16:38:15.930Z,74.32
2018-12-12T16:41:19.466Z,74.50
2018-12-12T16:44:23.479Z,74.55
2018-12-12T16:47:27.495Z,74.89
2018-12-12T16:50:30.792Z,75.18
2018-12-12T16:53:34.191Z,75.05
2018-12-12T16:56:37.412Z,75.07
2018-12-12T16:59:40.696Z,75.34
2018-12-12T17:02:44.710Z,75.54
2018-12-12T17:05:47.917Z,75.23
2018-12-12T17:08:51.201Z,74.89
2018-12-12T17:11:54.489Z,74.90
2018-12-12T17:14:57.781Z,75.32
2018-12-12T17:18:01.077Z,75.22
2018-12-12T17:21:04.485Z,75.31
2018-12-12T17:24:07.876Z,75.62
2018-12-12T17:27:11.701Z,74.88
2018-12-12T17:30:15.466Z,74.44
2018-12-12T17:33:19.711Z,74.29
2018-12-12T17:36:23.008Z,74.81
2018-12-12T17:39:26.306Z,73.86
2018-12-12T17:42:29.707Z,74.01
2018-12-12T17:45:32.936Z,74.66
2018-12-12T17:48:36.221Z,73.22
2018-12-12T17:51:39.603Z,73.31
2018-12-12T17:54:42.816Z,72.58
2018-12-12T17:57:46.048Z,74.29
2018-12-12T18:00:49.411Z,74.04
2018-12-12T18:03:53.212Z,74.38
2018-12-12T18:06:56.492Z,73.93
2018-12-12T18:09:59.796Z,73.72
2018-12-12T18:13:03.010Z,73.15
2018-12-12T18:16:06.765Z,73.12
2018-12-12T18:19:10.124Z,72.69
2018-12-12T18:22:13.411Z,72.24
2018-12-12T18:25:16.703Z,71.92
2018-12-12T18:28:19.912Z,71.93
2018-12-12T18:31:23.133Z,72.31
2018-12-12T18:34:26.396Z,72.73
2018-12-12T18:37:29.686Z,72.43
2018-12-12T18:40:32.927Z,71.53
2018-12-12T18:43:36.144Z,72.91
2018-12-12T18:46:39.411Z,71.76
2018-12-12T18:49:42.772Z,71.77
2018-12-12T18:52:46.010Z,70.96
2018-12-12T18:55:49.271Z,70.31
2018-12-12T18:58:52.548Z,69.51
2018-12-12T19:01:57.067Z,68.47
2018-12-12T19:05:00.444Z,69.17
2018-12-12T19:08:04.445Z,69.15
2018-12-12T19:11:07.704Z,68.20
2018-12-12T19:14:10.948Z,68.68
2018-12-12T19:17:14.260Z,68.46
2018-12-12T19:20:17.781Z,68.54
2018-12-12T19:23:21.164Z,68.48
2018-12-12T19:26:24.411Z,68.11
2018-12-12T19:29:27.661Z,67.60
2018-12-12T19:32:30.867Z,67.43
2018-12-12T19:35:34.894Z,67.36
2018-12-12T19:38:38.393Z,67.36
2018-12-12T19:41:41.596Z,67.54
2018-12-12T19:44:44.886Z,67.78
2018-12-12T19:47:48.113Z,67.87
2018-12-12T19:50:51.378Z,67.36
2018-12-12T19:53:54.608Z,67.41
2018-12-12T19:56:57.861Z,67.91
2018-12-12T20:00:01.172Z,68.48
2018-12-12T20:03:04.449Z,68.33
2018-12-12T20:06:07.670Z,68.73
2018-12-12T20:09:10.911Z,68.71
2018-12-12T20:12:14.123Z,68.71
2018-12-12T20:15:22.942Z,69.76
2018-12-12T20:18:26.187Z,70.33
2018-12-12T20:21:29.461Z,71.11
2018-12-12T20:24:32.869Z,71.40
2018-12-12T20:27:36.072Z,71.69
2018-12-12T20:30:39.361Z,71.54
2018-12-12T20:33:42.570Z,71.17
2018-12-12T20:36:45.817Z,71.14
2018-12-12T20:39:49.031Z,71.73
2018-12-12T20:42:52.272Z,72.65
2018-12-12T20:45:55.524Z,72.62
2018-12-12T20:48:58.749Z,73.35
2018-12-12T20:52:02.064Z,74.25
2018-12-12T20:55:05.430Z,74.54
2018-12-12T20:58:08.650Z,74.39
2018-12-12T21:01:11.921Z,73.81
2018-12-12T21:04:15.162Z,74.40
2018-12-12T21:07:18.396Z,74.31
2018-12-12T21:10:22.946Z,74.19
2018-12-12T21:13:26.477Z,74.13
2018-12-12T21:16:29.863Z,74.76
2018-12-12T21:19:33.533Z,74.35
2018-12-12T21:22:36.790Z,74.44
2018-12-12T21:25:40.469Z,73.88
2018-12-12T21:28:43.774Z,74.29
2018-12-12T21:31:46.996Z,74.88
2018-12-12T21:34:50.219Z,74.80
2018-12-12T21:37:53.536Z,74.16
2018-12-12T21:40:56.736Z,74.32
2018-12-12T21:44:00.003Z,74.19
2018-12-12T21:47:03.337Z,73.51
2018-12-12T21:50:07.408Z,73.63
2018-12-12T21:53:10.630Z,74.47
2018-12-12T21:56:14.033Z,74.64
2018-12-12T21:59:17.233Z,73.98
2018-12-12T22:02:20.581Z,73.64
2018-12-12T22:05:23.840Z,73.40
2018-12-12T22:08:27.244Z,73.09
2018-12-12T22:11:30.519Z,72.68
2018-12-12T22:14:33.724Z,72.88
2018-12-12T22:17:36.948Z,73.30
2018-12-12T22:20:40.221Z,72.56
2018-12-12T22:23:43.492Z,72.07
2018-12-12T22:26:46.729Z,72.75
2018-12-12T22:29:50.103Z,72.19
2018-12-12T22:32:53.353Z,73.44
2018-12-12T22:35:56.760Z,73.51
2018-12-12T22:38:59.960Z,73.17
2018-12-12T22:42:03.376Z,73.02
2018-12-12T22:45:06.754Z,72.87
2018-12-12T22:48:10.112Z,72.92
2018-12-12T22:51:13.364Z,72.50
2018-12-12T22:54:16.675Z,72.03
2018-12-12T22:57:19.896Z,71.83
2018-12-12T23:00:28.804Z,71.29
2018-12-12T23:03:32.118Z,71.02
2018-12-12T23:06:35.414Z,71.22
2018-12-12T23:09:38.656Z,71.17
2018-12-12T23:12:41.925Z,70.96
2018-12-12T23:15:45.166Z,70.87
2018-12-12T23:18:48.406Z,71.75
2018-12-12T23:21:51.637Z,70.75
2018-12-12T23:24:54.874Z,71.36
2018-12-12T23:27:58.123Z,71.74
2018-12-12T23:31:01.368Z,72.13
2018-12-12T23:34:04.664Z,72.25
2018-12-12T23:37:07.886Z,72.17
2018-12-12T23:40:11.152Z,72.24
2018-12-12T23:43:14.357Z,72.01
2018-12-12T23:46:17.609Z,72.11
2018-12-12T23:49:20.854Z,71.71
2018-12-12T23:52:24.206Z,71.77
2018-12-12T23:55:27.516Z,71.03
2018-12-12T23:58:30.744Z,71.35
