createdAt,value
2023-12-09T00:11:59.922Z,6.8
2023-12-09T00:26:59.880Z,6.9
2023-12-09T00:41:59.926Z,6.8
2023-12-09T00:56:59.937Z,6.8
2023-12-09T01:11:59.896Z,6.9
2023-12-09T01:26:59.943Z,6.8
2023-12-09T01:41:59.883Z,6.6
2023-12-09T01:56:59.934Z,6.4
2023-12-09T02:11:59.892Z,6.3
2023-12-09T02:26:59.937Z,6.2
2023-12-09T02:41:59.916Z,6.1
2023-12-09T02:56:59.907Z,6
2023-12-09T03:11:59.881Z,6.2
2023-12-09T03:26:59.912Z,6.1
2023-12-09T03:41:59.916Z,6
2023-12-09T03:56:59.891Z,6
2023-12-09T04:11:59.867Z,5.9
2023-12-09T04:26:59.890Z,5.8
2023-12-09T04:41:59.892Z,5.8
2023-12-09T04:56:59.903Z,5.8
2023-12-09T05:11:59.902Z,5.9
2023-12-09T05:26:59.893Z,5.8
2023-12-09T05:41:59.864Z,5.8
2023-12-09T05:56:59.889Z,5.9
2023-12-09T06:11:59.913Z,5.9
2023-12-09T06:26:59.890Z,5.9
2023-12-09T06:41:59.951Z,5.8
2023-12-09T06:56:59.896Z,5.9
2023-12-09T07:12:01.673Z,5.9
2023-12-09T07:26:59.931Z,6.2
2023-12-09T07:41:59.885Z,6.2
2023-12-09T07:56:59.876Z,6.4
2023-12-09T08:11:59.893Z,6.5
2023-12-09T08:26:59.934Z,6.6
2023-12-09T08:41:59.980Z,6.9
2023-12-09T08:56:59.960Z,7.1
2023-12-09T09:11:59.838Z,7.2
2023-12-09T09:26:59.906Z,7.6
2023-12-09T09:41:59.904Z,7.8
2023-12-09T09:56:59.932Z,8
2023-12-09T10:11:59.902Z,8.2
2023-12-09T10:26:59.932Z,8.2
2023-12-09T10:41:59.846Z,8.2
2023-12-09T10:57:00.219Z,8.2
2023-12-09T11:11:59.922Z,8.2
2023-12-09T11:26:59.886Z,8.2
2023-12-09T11:41:59.922Z,8
2023-12-09T11:56:59.925Z,7.8
2023-12-09T12:11:59.873Z,7.8
2023-12-09T12:26:59.916Z,7.8
2023-12-09T12:41:59.903Z,7.7
2023-12-09T12:56:59.872Z,7.6
2023-12-09T13:11:59.913Z,7.4
2023-12-09T13:26:59.938Z,7.3
2023-12-09T13:41:59.957Z,7
2023-12-09T13:56:59.862Z,6.8
2023-12-09T14:11:59.922Z,6.6
2023-12-09T14:26:59.875Z,6.6
2023-12-09T14:41:59.887Z,6.8
2023-12-09T14:56:59.845Z,7.1
2023-12-09T15:12:01.307Z,7.4
2023-12-09T15:26:59.859Z,7.3
2023-12-09T15:41:59.858Z,7.2
2023-12-09T15:57:01.378Z,7.2
2023-12-09T16:11:59.880Z,7.3
2023-12-09T16:26:59.877Z,7.3
2023-12-09T16:41:59.872Z,7.4
2023-12-09T16:56:59.934Z,7.6
2023-12-09T17:11:59.869Z,7.7
2023-12-09T17:26:59.889Z,7.8
2023-12-09T17:41:59.882Z,7.9
2023-12-09T17:56:59.904Z,8.4
2023-12-09T18:11:59.838Z,8.9
2023-12-09T18:26:59.902Z,9.1
2023-12-09T18:41:59.844Z,9.2
2023-12-09T18:56:59.927Z,9.4
2023-12-09T19:11:59.943Z,9.6
2023-12-09T19:26:59.877Z,9.8
2023-12-09T19:41:59.898Z,9.9
2023-12-09T19:56:59.890Z,10.1
2023-12-09T20:11:59.897Z,9.8
2023-12-09T20:26:59.904Z,9.3
2023-12-09T20:41:59.843Z,9.1
2023-12-09T20:56:59.880Z,9.1
2023-12-09T21:11:59.870Z,9
2023-12-09T21:26:59.889Z,9
2023-12-09T21:41:59.886Z,8.9
2023-12-09T21:56:59.861Z,9.1
2023-12-09T22:11:59.854Z,9
2023-12-09T22:26:59.880Z,9.1
2023-12-09T22:41:59.862Z,8.9
2023-12-09T22:56:59.860Z,8.9
2023-12-09T23:11:59.933Z,9
2023-12-09T23:26:59.903Z,8.9
2023-12-09T23:41:59.876Z,9
2023-12-09T23:56:59.871Z,8.9
