createdAt,value
2019-02-20T00:00:39.176Z,92.99
2019-02-20T00:01:39.165Z,92.51
2019-02-20T00:02:39.155Z,92.32
2019-02-20T00:03:39.158Z,92.23
2019-02-20T00:04:39.127Z,92.23
2019-02-20T00:05:39.114Z,92.32
2019-02-20T00:06:39.102Z,92.32
2019-02-20T00:07:39.089Z,92.13
2019-02-20T00:08:39.077Z,92.04
2019-02-20T00:09:39.068Z,92.23
2019-02-20T00:10:39.065Z,92.32
2019-02-20T00:11:38.796Z,92.42
2019-02-20T00:12:39.064Z,92.04
2019-02-20T00:13:39.016Z,92.23
2019-02-20T00:14:38.999Z,92.04
2019-02-20T00:15:38.988Z,92.42
2019-02-20T00:16:38.974Z,92.42
2019-02-20T00:17:38.962Z,91.94
2019-02-20T00:18:38.948Z,91.56
2019-02-20T00:19:38.946Z,91.75
2019-02-20T00:20:38.924Z,91.38
2019-02-20T00:21:38.915Z,91.75
2019-02-20T00:22:42.835Z,91.56
2019-02-20T00:23:38.888Z,91.75
2019-02-20T00:24:38.875Z,91.66
2019-02-20T00:25:38.863Z,91.38
2019-02-20T00:26:38.850Z,91.38
2019-02-20T00:27:38.835Z,91.75
2019-02-20T00:28:38.827Z,91.52
2019-02-20T00:29:38.813Z,91.47
2019-02-20T00:30:38.807Z,91.47
2019-02-20T00:31:38.799Z,91.61
2019-02-20T00:32:38.786Z,91.47
2019-02-20T00:33:38.768Z,91.47
2019-02-20T00:34:38.763Z,91.56
2019-02-20T00:35:38.741Z,91.56
2019-02-20T00:36:38.729Z,91.56
2019-02-20T00:37:38.715Z,91.47
2019-02-20T00:38:38.703Z,91.71
2019-02-20T00:39:38.691Z,91.19
2019-02-20T00:40:38.676Z,91.42
2019-02-20T00:41:38.663Z,91.56
2019-02-20T00:42:38.666Z,91.13
2019-02-20T00:43:38.644Z,91.52
2019-02-20T00:44:38.627Z,91.23
2019-02-20T00:45:38.613Z,91.42
2019-02-20T00:46:38.605Z,91.61
2019-02-20T00:47:38.592Z,91.23
2019-02-20T00:48:38.580Z,91.23
2019-02-20T00:49:38.571Z,91.13
2019-02-20T00:50:38.565Z,91.33
2019-02-20T00:51:38.540Z,91.89
2019-02-20T00:52:38.564Z,91.71
2019-02-20T00:53:38.516Z,91.33
2019-02-20T00:54:38.522Z,91.52
2019-02-20T00:55:38.491Z,90.94
2019-02-20T00:56:38.482Z,91.42
2019-02-20T00:57:38.474Z,91.61
2019-02-20T00:58:38.469Z,91.52
2019-02-20T00:59:38.444Z,91.61
2019-02-20T01:00:38.433Z,91.61
2019-02-20T01:01:38.419Z,91.52
2019-02-20T01:02:38.416Z,91.61
2019-02-20T01:03:38.393Z,91.71
2019-02-20T01:04:38.381Z,91.61
2019-02-20T01:05:38.372Z,91.52
2019-02-20T01:06:38.360Z,90.94
2019-02-20T01:07:38.359Z,91.42
2019-02-20T01:08:38.333Z,91.61
2019-02-20T01:09:38.323Z,91.42
2019-02-20T01:10:38.316Z,91.61
2019-02-20T01:11:38.307Z,91.61
2019-02-20T01:12:38.285Z,91.33
2019-02-20T01:13:38.270Z,91.61
2019-02-20T01:14:38.259Z,91.42
2019-02-20T01:15:38.246Z,91.23
2019-02-20T01:16:38.238Z,91.71
2019-02-20T01:17:38.224Z,91.52
2019-02-20T01:18:38.209Z,91.33
2019-02-20T01:19:38.198Z,91.89
2019-02-20T01:20:38.186Z,91.52
2019-02-20T01:21:38.176Z,91.71
2019-02-20T01:22:38.170Z,91.52
2019-02-20T01:23:38.149Z,91.33
2019-02-20T01:24:38.136Z,91.71
2019-02-20T01:25:38.125Z,91.52
2019-02-20T01:26:38.110Z,91.61
2019-02-20T01:27:38.325Z,91.71
2019-02-20T01:28:38.086Z,91.61
2019-02-20T01:29:38.077Z,91.61
2019-02-20T01:30:38.062Z,91.89
2019-02-20T01:31:38.053Z,91.13
2019-02-20T01:32:38.037Z,92.18
2019-02-20T01:33:38.023Z,91.23
2019-02-20T01:34:38.014Z,92.08
2019-02-20T01:35:38.029Z,91.89
2019-02-20T01:36:37.986Z,92.18
2019-02-20T01:37:37.977Z,92.37
2019-02-20T01:38:37.971Z,91.94
2019-02-20T01:39:37.953Z,92.37
2019-02-20T01:40:37.947Z,92.18
2019-02-20T01:41:38.178Z,92.13
2019-02-20T01:42:37.964Z,91.94
2019-02-20T01:43:37.906Z,92.04
2019-02-20T01:44:37.888Z,92.23
2019-02-20T01:45:37.885Z,92.04
2019-02-20T01:46:37.879Z,92.32
2019-02-20T01:47:37.859Z,92.23
2019-02-20T01:48:37.842Z,92.32
2019-02-20T01:49:37.831Z,91.85
2019-02-20T01:50:37.818Z,92.37
2019-02-20T01:51:37.810Z,92.23
2019-02-20T01:52:37.793Z,92.04
2019-02-20T01:53:37.779Z,91.94
2019-02-20T01:54:37.765Z,92.37
2019-02-20T01:55:37.776Z,92.23
2019-02-20T01:56:37.742Z,92.23
2019-02-20T01:57:37.728Z,92.23
2019-02-20T01:58:37.725Z,92.8
2019-02-20T01:59:37.715Z,92.32
2019-02-20T02:00:37.693Z,92.42
2019-02-20T02:01:37.695Z,92.9
2019-02-20T02:02:37.666Z,92.8
2019-02-20T02:03:39.035Z,92.8
2019-02-20T02:04:37.640Z,93.37
2019-02-20T02:05:37.630Z,93.27
2019-02-20T02:06:37.618Z,92.99
2019-02-20T02:07:37.614Z,93.37
2019-02-20T02:08:37.599Z,93.08
2019-02-20T02:09:37.580Z,93.18
2019-02-20T02:10:37.568Z,93.08
2019-02-20T02:11:37.557Z,93.08
2019-02-20T02:12:37.796Z,93.18
2019-02-20T02:13:37.530Z,92.9
2019-02-20T02:14:37.520Z,92.9
2019-02-20T02:15:37.506Z,92.99
2019-02-20T02:16:37.493Z,92.9
2019-02-20T02:17:37.480Z,93.08
2019-02-20T02:18:37.470Z,93.46
2019-02-20T02:19:37.455Z,93.18
2019-02-20T02:20:37.442Z,92.9
2019-02-20T02:21:37.429Z,92.99
2019-02-20T02:22:37.426Z,93.18
2019-02-20T02:23:37.404Z,93.08
2019-02-20T02:24:37.392Z,92.9
2019-02-20T02:25:37.391Z,93.18
2019-02-20T02:26:37.383Z,92.9
2019-02-20T02:27:37.368Z,92.99
2019-02-20T02:28:37.350Z,92.71
2019-02-20T02:29:37.332Z,92.99
2019-02-20T02:30:37.342Z,92.8
2019-02-20T02:31:37.308Z,92.8
2019-02-20T02:32:37.296Z,92.99
2019-02-20T02:33:37.279Z,92.99
2019-02-20T02:34:37.268Z,93.08
2019-02-20T02:35:37.252Z,92.99
2019-02-20T02:36:37.250Z,93.18
2019-02-20T02:37:37.229Z,93.08
2019-02-20T02:38:37.255Z,93.18
2019-02-20T02:39:37.199Z,92.9
2019-02-20T02:40:37.189Z,92.71
2019-02-20T02:41:37.176Z,93.08
2019-02-20T02:42:37.170Z,92.9
2019-02-20T02:43:37.150Z,93.18
2019-02-20T02:44:37.157Z,93.08
2019-02-20T02:45:37.130Z,93.18
2019-02-20T02:46:37.114Z,92.99
2019-02-20T02:47:37.110Z,93.08
2019-02-20T02:48:37.092Z,93.18
2019-02-20T02:49:37.073Z,92.8
2019-02-20T02:50:37.061Z,92.8
2019-02-20T02:51:37.067Z,93.18
2019-02-20T02:52:37.039Z,93.37
2019-02-20T02:53:37.060Z,92.99
2019-02-20T02:54:37.023Z,93.18
2019-02-20T02:55:37.001Z,93.56
2019-02-20T02:56:36.991Z,93.18
2019-02-20T02:57:36.981Z,93.37
2019-02-20T02:58:36.958Z,93.37
2019-02-20T02:59:36.950Z,93.27
2019-02-20T03:00:36.934Z,93.75
2019-02-20T03:01:36.997Z,93.56
2019-02-20T03:02:36.911Z,93.37
2019-02-20T03:03:36.898Z,93.46
2019-02-20T03:04:36.887Z,93.56
2019-02-20T03:05:36.870Z,93.56
2019-02-20T03:06:36.861Z,93.46
2019-02-20T03:07:36.847Z,94.03
2019-02-20T03:08:36.832Z,93.65
2019-02-20T03:09:36.825Z,93.46
2019-02-20T03:10:36.922Z,93.37
2019-02-20T03:11:36.799Z,93.65
2019-02-20T03:12:36.779Z,93.75
2019-02-20T03:13:36.768Z,93.65
2019-02-20T03:14:36.762Z,93.56
2019-02-20T03:15:36.743Z,93.37
2019-02-20T03:16:36.727Z,93.65
2019-02-20T03:17:36.734Z,93.8
2019-02-20T03:18:36.709Z,93.94
2019-02-20T03:19:36.692Z,93.75
2019-02-20T03:20:36.676Z,93.84
2019-02-20T03:21:36.673Z,94.13
2019-02-20T03:22:36.664Z,93.89
2019-02-20T03:23:42.798Z,94.46
2019-02-20T03:24:36.624Z,94.56
2019-02-20T03:25:36.621Z,94.46
2019-02-20T03:26:36.611Z,94.46
2019-02-20T03:27:36.589Z,94.27
2019-02-20T03:28:36.578Z,94.37
2019-02-20T03:29:36.560Z,94.37
2019-02-20T03:30:36.568Z,94.46
2019-02-20T03:31:36.539Z,94.74
2019-02-20T03:32:36.526Z,94.65
2019-02-20T03:33:36.516Z,94.56
2019-02-20T03:34:36.496Z,94.93
2019-02-20T03:35:36.484Z,94.93
2019-02-20T03:36:36.470Z,95.22
2019-02-20T03:37:36.456Z,94.79
2019-02-20T03:38:36.446Z,95.12
2019-02-20T03:39:36.432Z,94.98
2019-02-20T03:40:36.424Z,94.79
2019-02-20T03:41:36.410Z,94.98
2019-02-20T03:42:36.390Z,95.36
2019-02-20T03:43:36.379Z,95.17
2019-02-20T03:44:36.370Z,95.27
2019-02-20T03:45:36.350Z,94.98
2019-02-20T03:46:36.338Z,95.46
2019-02-20T03:47:36.331Z,95.27
2019-02-20T03:48:36.385Z,94.89
2019-02-20T03:49:36.300Z,94.98
2019-02-20T03:50:36.285Z,95.07
2019-02-20T03:51:36.277Z,95.27
2019-02-20T03:52:36.270Z,95.17
2019-02-20T03:53:36.247Z,95.55
2019-02-20T03:54:36.231Z,95.65
2019-02-20T03:55:36.217Z,95.65
2019-02-20T03:56:36.221Z,95.46
2019-02-20T03:57:36.205Z,95.93
2019-02-20T03:58:36.178Z,95.93
2019-02-20T03:59:36.173Z,95.5
2019-02-20T04:00:36.155Z,95.69
2019-02-20T04:01:36.139Z,95.5
2019-02-20T04:02:36.124Z,95.79
2019-02-20T04:03:35.864Z,95.88
2019-02-20T04:04:36.097Z,96.03
2019-02-20T04:05:36.081Z,95.88
2019-02-20T04:06:36.073Z,95.79
2019-02-20T04:07:36.054Z,95.6
2019-02-20T04:08:36.049Z,95.69
2019-02-20T04:09:36.025Z,95.5
2019-02-20T04:10:36.015Z,95.69
2019-02-20T04:11:36.000Z,95.5
2019-02-20T04:12:35.988Z,96.45
2019-02-20T04:13:35.973Z,95.5
2019-02-20T04:14:35.968Z,95.69
2019-02-20T04:15:35.953Z,95.6
2019-02-20T04:16:35.937Z,96.17
2019-02-20T04:17:36.162Z,96.55
2019-02-20T04:18:35.912Z,95.69
2019-02-20T04:19:35.900Z,95.98
2019-02-20T04:20:35.874Z,95.6
2019-02-20T04:21:35.877Z,95.6
2019-02-20T04:22:35.846Z,95.69
2019-02-20T04:23:35.829Z,95.88
2019-02-20T04:24:35.822Z,95.69
2019-02-20T04:25:35.803Z,95.5
2019-02-20T04:26:35.792Z,96.17
2019-02-20T04:27:35.774Z,95.5
2019-02-20T04:28:35.760Z,95.5
2019-02-20T04:29:35.749Z,96.45
2019-02-20T04:30:35.736Z,95.79
2019-02-20T04:31:35.728Z,95.98
2019-02-20T04:32:35.704Z,95.79
2019-02-20T04:33:35.693Z,95.6
2019-02-20T04:34:35.673Z,95.88
2019-02-20T04:35:35.663Z,95.41
2019-02-20T04:36:35.652Z,95.41
2019-02-20T04:37:35.634Z,95.5
2019-02-20T04:38:35.622Z,95.5
2019-02-20T04:39:35.612Z,95.41
2019-02-20T04:40:35.352Z,94.93
2019-02-20T04:41:35.575Z,95.31
2019-02-20T04:42:35.565Z,94.84
2019-02-20T04:43:35.549Z,94.84
2019-02-20T04:44:35.535Z,94.74
2019-02-20T04:45:35.521Z,95.03
2019-02-20T04:46:35.520Z,95.03
2019-02-20T04:47:35.503Z,94.65
2019-02-20T04:48:35.726Z,94.56
2019-02-20T04:49:35.465Z,94.65
2019-02-20T04:50:35.449Z,94.37
2019-02-20T04:51:35.450Z,94.84
2019-02-20T04:52:35.423Z,94.74
2019-02-20T04:53:35.407Z,94.37
2019-02-20T04:54:35.397Z,93.99
2019-02-20T04:55:35.137Z,94.03
2019-02-20T04:56:35.366Z,94.23
2019-02-20T04:57:35.357Z,94.23
2019-02-20T04:58:35.337Z,93.94
2019-02-20T04:59:35.333Z,93.84
2019-02-20T05:00:35.320Z,93.46
2019-02-20T05:01:35.295Z,93.56
2019-02-20T05:02:35.290Z,93.27
2019-02-20T05:03:35.272Z,93.18
2019-02-20T05:04:35.257Z,92.52
2019-02-20T05:05:35.241Z,92.8
2019-02-20T05:06:35.228Z,93.08
2019-02-20T05:07:35.211Z,92.71
2019-02-20T05:08:35.204Z,92.75
2019-02-20T05:09:35.187Z,92.33
2019-02-20T05:10:35.173Z,92.75
2019-02-20T05:11:35.167Z,92.28
2019-02-20T05:12:35.150Z,92.37
2019-02-20T05:13:35.139Z,92.28
2019-02-20T05:14:35.125Z,92.47
2019-02-20T05:15:35.106Z,92.56
2019-02-20T05:16:35.108Z,92.37
2019-02-20T05:17:35.081Z,92.37
2019-02-20T05:18:35.068Z,92.66
2019-02-20T05:19:35.054Z,92.56
2019-02-20T05:20:35.045Z,92.28
2019-02-20T05:21:35.039Z,92.37
2019-02-20T05:22:35.012Z,91.99
2019-02-20T05:23:35.010Z,92.04
2019-02-20T05:24:34.991Z,92.18
2019-02-20T05:25:34.976Z,91.99
2019-02-20T05:26:34.959Z,92.13
2019-02-20T05:27:34.953Z,92.42
2019-02-20T05:28:34.933Z,92.13
2019-02-20T05:29:34.926Z,92.42
2019-02-20T05:30:34.908Z,92.61
2019-02-20T05:31:34.897Z,92.42
2019-02-20T05:32:34.883Z,92.51
2019-02-20T05:33:34.865Z,92.32
2019-02-20T05:34:34.869Z,92.51
2019-02-20T05:35:34.843Z,92.51
2019-02-20T05:36:34.857Z,92.42
2019-02-20T05:37:34.829Z,92.42
2019-02-20T05:38:34.802Z,92.61
2019-02-20T05:39:34.803Z,92.61
2019-02-20T05:40:34.779Z,92.61
2019-02-20T05:41:34.764Z,92.42
2019-02-20T05:42:34.768Z,92.42
2019-02-20T05:43:34.741Z,92.42
2019-02-20T05:44:34.733Z,92.42
2019-02-20T05:45:34.715Z,92.71
2019-02-20T05:46:34.463Z,92.42
2019-02-20T05:47:34.693Z,92.42
2019-02-20T05:48:34.760Z,92.51
2019-02-20T05:49:34.663Z,92.42
2019-02-20T05:50:34.659Z,92.42
2019-02-20T05:51:34.642Z,92.42
2019-02-20T05:52:34.628Z,92.75
2019-02-20T05:53:34.616Z,92.51
2019-02-20T05:54:37.482Z,92.56
2019-02-20T05:55:34.606Z,92.75
2019-02-20T05:56:34.581Z,92.56
2019-02-20T05:57:36.434Z,92.85
2019-02-20T05:58:34.566Z,92.94
2019-02-20T05:59:34.542Z,92.94
2019-02-20T06:00:34.543Z,92.37
2019-02-20T06:01:34.521Z,92.66
2019-02-20T06:02:34.502Z,92.85
2019-02-20T06:03:34.500Z,93.04
2019-02-20T06:04:34.475Z,92.75
2019-02-20T06:05:34.463Z,93.23
2019-02-20T06:06:34.456Z,92.94
2019-02-20T06:07:34.455Z,93.04
2019-02-20T06:08:34.425Z,93.41
2019-02-20T06:09:34.413Z,93.51
2019-02-20T06:10:34.411Z,93.6
2019-02-20T06:11:34.397Z,93.13
2019-02-20T06:12:34.386Z,93.41
2019-02-20T06:13:34.383Z,93.04
2019-02-20T06:14:34.349Z,92.94
2019-02-20T06:15:34.338Z,93.32
2019-02-20T06:16:34.326Z,93.04
2019-02-20T06:17:34.316Z,93.13
2019-02-20T06:18:34.302Z,93.04
2019-02-20T06:19:34.298Z,93.13
2019-02-20T06:20:34.291Z,93.23
2019-02-20T06:21:34.270Z,93.79
2019-02-20T06:22:34.253Z,92.94
2019-02-20T06:23:34.254Z,93.04
2019-02-20T06:24:43.545Z,93.04
2019-02-20T06:25:34.242Z,92.94
2019-02-20T06:26:34.209Z,93.23
2019-02-20T06:27:34.192Z,93.7
2019-02-20T06:28:34.187Z,93.23
2019-02-20T06:29:34.176Z,93.23
2019-02-20T06:30:34.154Z,93.51
2019-02-20T06:31:33.908Z,93.51
2019-02-20T06:32:34.178Z,93.41
2019-02-20T06:33:34.117Z,93.51
2019-02-20T06:34:34.110Z,93.46
2019-02-20T06:35:34.098Z,93.51
2019-02-20T06:36:33.840Z,93.7
2019-02-20T06:37:34.074Z,93.65
2019-02-20T06:38:34.109Z,93.65
2019-02-20T06:39:34.060Z,93.94
2019-02-20T06:40:34.073Z,93.6
2019-02-20T06:41:41.433Z,93.65
2019-02-20T06:42:34.012Z,93.75
2019-02-20T06:43:33.998Z,93.65
2019-02-20T06:44:33.987Z,93.65
2019-02-20T06:45:33.984Z,93.46
2019-02-20T06:46:33.962Z,94.13
2019-02-20T06:47:33.954Z,94.03
2019-02-20T06:48:33.942Z,93.84
2019-02-20T06:49:33.927Z,93.84
2019-02-20T06:50:33.917Z,94.22
2019-02-20T06:51:33.906Z,94.03
2019-02-20T06:52:33.894Z,93.84
2019-02-20T06:53:34.129Z,94.13
2019-02-20T06:54:33.871Z,94.7
2019-02-20T06:55:33.859Z,94.42
2019-02-20T06:56:33.848Z,93.94
2019-02-20T06:57:33.835Z,93.84
2019-02-20T06:58:33.821Z,93.65
2019-02-20T06:59:33.814Z,95.17
2019-02-20T07:00:33.800Z,93.51
2019-02-20T07:01:33.788Z,94.18
2019-02-20T07:02:35.664Z,93.79
2019-02-20T07:03:33.764Z,93.79
2019-02-20T07:04:33.761Z,93.6
2019-02-20T07:05:33.742Z,93.6
2019-02-20T07:06:33.738Z,93.51
2019-02-20T07:07:33.722Z,93.74
2019-02-20T07:08:33.721Z,93.18
2019-02-20T07:09:33.704Z,93.18
2019-02-20T07:10:33.687Z,93.55
2019-02-20T07:11:33.694Z,93.55
2019-02-20T07:12:33.669Z,95.08
2019-02-20T07:13:33.660Z,94.13
2019-02-20T07:14:33.651Z,94.13
2019-02-20T07:15:33.638Z,94.37
2019-02-20T07:16:33.626Z,94.46
2019-02-20T07:17:33.615Z,94.37
2019-02-20T07:18:33.606Z,94.93
2019-02-20T07:19:33.596Z,95.03
2019-02-20T07:20:33.587Z,95.03
2019-02-20T07:21:33.577Z,94.56
2019-02-20T07:22:33.568Z,95.03
2019-02-20T07:23:33.555Z,95.03
2019-02-20T07:24:33.801Z,95.12
2019-02-20T07:25:33.535Z,95.22
2019-02-20T07:26:33.289Z,95.12
2019-02-20T07:27:33.516Z,95.7
2019-02-20T07:28:33.511Z,95.41
2019-02-20T07:29:33.500Z,95.6
2019-02-20T07:30:33.484Z,95.51
2019-02-20T07:31:33.475Z,95.03
2019-02-20T07:32:33.494Z,95.03
2019-02-20T07:33:33.486Z,95.22
2019-02-20T07:34:33.448Z,95.22
2019-02-20T07:35:33.439Z,95.98
2019-02-20T07:36:33.445Z,96.08
2019-02-20T07:37:33.448Z,96.08
2019-02-20T07:38:33.409Z,96.08
2019-02-20T07:39:33.395Z,95.79
2019-02-20T07:40:33.392Z,96.12
2019-02-20T07:41:33.378Z,95.27
2019-02-20T07:42:33.367Z,95.7
2019-02-20T07:43:33.356Z,95.84
2019-02-20T07:44:33.353Z,95.36
2019-02-20T07:45:33.339Z,96.22
2019-02-20T07:46:33.329Z,96.32
2019-02-20T07:47:33.322Z,95.36
2019-02-20T07:48:33.307Z,96.12
2019-02-20T07:49:33.297Z,95.36
2019-02-20T07:50:33.296Z,95.65
2019-02-20T07:51:33.279Z,95.84
2019-02-20T07:52:33.271Z,95.94
2019-02-20T07:53:33.264Z,95.75
2019-02-20T07:54:33.257Z,96.12
2019-02-20T07:55:33.245Z,96.41
2019-02-20T07:56:33.235Z,96.12
2019-02-20T07:57:33.220Z,96.65
2019-02-20T07:58:33.314Z,96.75
2019-02-20T07:59:33.204Z,96.27
2019-02-20T08:00:33.296Z,96.75
2019-02-20T08:01:33.181Z,96.75
2019-02-20T08:02:33.175Z,96.75
2019-02-20T08:03:33.167Z,96.75
2019-02-20T08:04:33.150Z,96.84
2019-02-20T08:05:33.185Z,96.27
2019-02-20T08:06:33.132Z,96.84
2019-02-20T08:07:33.130Z,96.17
2019-02-20T08:08:33.115Z,96.75
2019-02-20T08:09:33.107Z,96.94
2019-02-20T08:10:33.096Z,96.89
2019-02-20T08:11:33.084Z,96.41
2019-02-20T08:12:33.077Z,95.75
2019-02-20T08:13:41.662Z,95.84
2019-02-20T08:14:33.064Z,96.12
2019-02-20T08:15:33.046Z,96.22
2019-02-20T08:16:33.039Z,96.12
2019-02-20T08:17:33.031Z,96.22
2019-02-20T08:18:33.022Z,96.03
2019-02-20T08:19:33.040Z,96.12
2019-02-20T08:20:33.002Z,96.6
2019-02-20T08:21:32.992Z,96.41
2019-02-20T08:22:32.983Z,95.84
2019-02-20T08:23:32.980Z,96.12
2019-02-20T08:24:32.965Z,96.51
2019-02-20T08:25:32.958Z,96.32
2019-02-20T08:26:32.962Z,96.51
2019-02-20T08:27:32.937Z,96.22
2019-02-20T08:28:32.695Z,95.36
2019-02-20T08:29:32.924Z,94.89
2019-02-20T08:30:32.911Z,95.36
2019-02-20T08:31:32.906Z,95.84
2019-02-20T08:32:32.905Z,96.22
2019-02-20T08:33:32.891Z,96.41
2019-02-20T08:34:32.879Z,96.32
2019-02-20T08:35:32.869Z,96.32
2019-02-20T08:36:32.858Z,96.12
2019-02-20T08:37:32.847Z,95.65
2019-02-20T08:38:32.840Z,96.12
2019-02-20T08:39:32.830Z,95.94
2019-02-20T08:40:32.821Z,96.6
2019-02-20T08:41:32.815Z,96.22
2019-02-20T08:42:32.809Z,95.46
2019-02-20T08:43:32.797Z,95.36
2019-02-20T08:44:32.793Z,96.41
2019-02-20T08:45:32.778Z,95.36
2019-02-20T08:46:32.787Z,94.03
2019-02-20T08:47:32.776Z,95.08
2019-02-20T08:48:32.763Z,94.98
2019-02-20T08:49:32.761Z,94.22
2019-02-20T08:50:32.733Z,95.36
2019-02-20T08:51:32.723Z,95.32
2019-02-20T08:52:32.715Z,94.93
2019-02-20T08:53:32.462Z,95.7
2019-02-20T08:54:32.710Z,94.37
2019-02-20T08:55:34.807Z,94.74
2019-02-20T08:56:32.769Z,94.93
2019-02-20T08:57:32.675Z,94.84
2019-02-20T08:58:32.663Z,95.03
2019-02-20T08:59:32.654Z,95.84
2019-02-20T09:00:32.649Z,93.27
2019-02-20T09:01:32.653Z,93.93
2019-02-20T09:02:32.643Z,94.22
2019-02-20T09:03:32.621Z,94.7
2019-02-20T09:04:32.665Z,93.55
2019-02-20T09:05:34.212Z,94.12
2019-02-20T09:06:32.596Z,93.36
2019-02-20T09:07:32.587Z,92.93
2019-02-20T09:08:32.580Z,92.46
2019-02-20T09:09:32.585Z,93.98
2019-02-20T09:10:32.563Z,93.88
2019-02-20T09:11:32.559Z,94.17
2019-02-20T09:12:32.549Z,94.27
2019-02-20T09:13:32.546Z,91.31
2019-02-20T09:14:32.541Z,92.83
2019-02-20T09:15:32.524Z,93.31
2019-02-20T09:16:32.535Z,93.7
2019-02-20T09:17:33.611Z,94.27
2019-02-20T09:18:32.503Z,93.31
2019-02-20T09:19:32.493Z,93.07
2019-02-20T09:20:32.486Z,94.03
2019-02-20T09:21:32.483Z,93.84
2019-02-20T09:22:32.470Z,93.74
2019-02-20T09:23:32.465Z,93.17
2019-02-20T09:24:32.456Z,91.07
2019-02-20T09:25:40.998Z,91.07
2019-02-20T09:26:32.451Z,89.83
2019-02-20T09:27:32.444Z,91.45
2019-02-20T09:28:32.488Z,92.69
2019-02-20T09:29:32.669Z,90.02
2019-02-20T09:30:32.810Z,91.55
2019-02-20T09:31:32.403Z,92.41
2019-02-20T09:32:32.410Z,92.5
2019-02-20T09:33:32.391Z,92.21
2019-02-20T09:34:32.384Z,92.02
2019-02-20T09:35:32.375Z,92.69
2019-02-20T09:36:32.366Z,92.5
2019-02-20T09:37:32.359Z,92.5
2019-02-20T09:38:32.350Z,92.65
2019-02-20T09:39:32.346Z,92.5
2019-02-20T09:40:32.337Z,91.31
2019-02-20T09:41:32.329Z,91.36
2019-02-20T09:42:32.320Z,91.55
2019-02-20T09:43:32.312Z,91.74
2019-02-20T09:44:32.312Z,91.78
2019-02-20T09:45:41.322Z,91.78
2019-02-20T09:46:32.290Z,92.41
2019-02-20T09:47:32.289Z,93.07
2019-02-20T09:48:32.288Z,92.31
2019-02-20T09:49:32.268Z,91.83
2019-02-20T09:50:32.264Z,93.17
2019-02-20T09:51:32.252Z,89.92
2019-02-20T09:52:32.247Z,89.45
2019-02-20T09:53:32.240Z,89.64
2019-02-20T09:54:32.232Z,91.59
2019-02-20T09:55:32.223Z,89.2
2019-02-20T09:56:32.218Z,88.44
2019-02-20T09:57:32.214Z,86.72
2019-02-20T09:58:32.203Z,89.3
2019-02-20T09:59:32.194Z,89.2
2019-02-20T10:00:32.436Z,87.96
2019-02-20T10:01:32.253Z,87.1
2019-02-20T10:02:32.174Z,87.01
2019-02-20T10:03:32.166Z,89.2
2019-02-20T10:04:32.159Z,89.06
2019-02-20T10:05:32.151Z,89.2
2019-02-20T10:06:32.149Z,88.29
2019-02-20T10:07:32.142Z,88.1
2019-02-20T10:08:32.133Z,89.63
2019-02-20T10:09:32.128Z,87.91
2019-02-20T10:10:32.128Z,88.1
2019-02-20T10:11:32.119Z,88.73
2019-02-20T10:12:32.103Z,87.01
2019-02-20T10:13:32.098Z,88.15
2019-02-20T10:14:32.097Z,89.01
2019-02-20T10:15:32.087Z,86.24
2019-02-20T10:16:32.079Z,86.72
2019-02-20T10:17:32.073Z,89.2
2019-02-20T10:18:32.065Z,90.45
2019-02-20T10:19:32.061Z,90.59
2019-02-20T10:20:32.053Z,90.3
2019-02-20T10:21:32.047Z,88.96
2019-02-20T10:22:32.038Z,89.82
2019-02-20T10:23:32.030Z,90.11
2019-02-20T10:24:32.039Z,90.78
2019-02-20T10:25:32.029Z,89.25
2019-02-20T10:26:33.374Z,89.1
2019-02-20T10:27:32.003Z,88.43
2019-02-20T10:28:31.999Z,88.81
2019-02-20T10:29:31.993Z,90.16
2019-02-20T10:30:31.983Z,88.05
2019-02-20T10:31:31.979Z,87.86
2019-02-20T10:32:31.981Z,88.53
2019-02-20T10:33:31.967Z,88.15
2019-02-20T10:34:31.959Z,88.91
2019-02-20T10:35:31.956Z,87.43
2019-02-20T10:36:31.944Z,88.34
2019-02-20T10:37:31.938Z,89.1
2019-02-20T10:38:31.934Z,89.2
2019-02-20T10:39:31.925Z,89.2
2019-02-20T10:40:31.918Z,90.34
2019-02-20T10:41:31.917Z,88.43
2019-02-20T10:42:31.907Z,87
2019-02-20T10:43:31.900Z,87.09
2019-02-20T10:44:31.896Z,87
2019-02-20T10:45:31.886Z,87.57
2019-02-20T10:46:31.880Z,86.23
2019-02-20T10:47:31.878Z,87.09
2019-02-20T10:48:31.868Z,86.8
2019-02-20T10:49:31.865Z,87.29
2019-02-20T10:50:31.855Z,87.57
2019-02-20T10:51:31.869Z,88.24
2019-02-20T10:52:31.909Z,87.57
2019-02-20T10:53:31.834Z,87.9
2019-02-20T10:54:31.828Z,86.33
2019-02-20T10:55:31.825Z,85.61
2019-02-20T10:56:31.817Z,86.23
2019-02-20T10:57:31.810Z,86.8
2019-02-20T10:58:31.804Z,87.86
2019-02-20T10:59:31.798Z,85.94
2019-02-20T11:00:31.788Z,85.85
2019-02-20T11:01:31.788Z,87.19
2019-02-20T11:02:31.780Z,86.8
2019-02-20T11:03:31.779Z,85.94
2019-02-20T11:04:33.300Z,86.71
2019-02-20T11:05:33.274Z,86.8
2019-02-20T11:06:31.757Z,86.9
2019-02-20T11:07:31.748Z,87.09
2019-02-20T11:08:32.890Z,85.18
2019-02-20T11:09:31.942Z,86.9
2019-02-20T11:10:31.735Z,87.09
2019-02-20T11:11:31.722Z,86.14
2019-02-20T11:12:31.714Z,86.71
2019-02-20T11:13:31.710Z,85.18
2019-02-20T11:14:31.705Z,85.47
2019-02-20T11:15:31.696Z,86.04
2019-02-20T11:16:32.980Z,84.8
2019-02-20T11:17:31.711Z,83.8
2019-02-20T11:18:31.679Z,84.66
2019-02-20T11:19:31.669Z,86.38
2019-02-20T11:20:31.682Z,86.86
2019-02-20T11:21:31.659Z,86
2019-02-20T11:22:32.142Z,86.38
2019-02-20T11:23:31.647Z,85.71
2019-02-20T11:24:31.639Z,85.81
2019-02-20T11:25:33.391Z,86.86
2019-02-20T11:26:31.623Z,86.19
2019-02-20T11:27:31.614Z,85.9
2019-02-20T11:28:31.609Z,86.24
2019-02-20T11:29:31.602Z,87.2
2019-02-20T11:30:31.594Z,86.82
2019-02-20T11:31:31.585Z,86.63
2019-02-20T11:32:31.580Z,86.91
2019-02-20T11:33:31.572Z,86.72
2019-02-20T11:34:31.567Z,85.96
2019-02-20T11:35:31.558Z,85.86
2019-02-20T11:36:31.549Z,86.15
2019-02-20T11:37:31.550Z,86.34
2019-02-20T11:38:33.350Z,86.24
2019-02-20T11:39:39.873Z,86.82
2019-02-20T11:40:31.522Z,87.29
2019-02-20T11:41:31.515Z,86.72
2019-02-20T11:42:31.517Z,86.68
2019-02-20T11:43:31.503Z,85.82
2019-02-20T11:44:31.498Z,85.34
2019-02-20T11:45:31.490Z,85.34
2019-02-20T11:46:31.478Z,86.01
2019-02-20T11:47:31.470Z,84.86
2019-02-20T11:48:31.462Z,85.15
2019-02-20T11:49:31.465Z,85.15
2019-02-20T11:50:31.447Z,85.48
2019-02-20T11:51:31.443Z,84.77
2019-02-20T11:52:38.106Z,86.1
2019-02-20T11:53:39.344Z,85.77
2019-02-20T11:54:31.418Z,85.96
2019-02-20T11:55:31.407Z,84.81
2019-02-20T11:56:31.404Z,84.23
2019-02-20T11:57:31.395Z,84.81
2019-02-20T11:58:31.386Z,83.7
2019-02-20T11:59:31.380Z,83.13
2019-02-20T12:00:31.376Z,83.23
2019-02-20T12:01:31.364Z,82.94
2019-02-20T12:02:39.699Z,83.04
2019-02-20T12:03:31.348Z,82.75
2019-02-20T12:04:31.340Z,82.94
2019-02-20T12:05:31.335Z,83.04
2019-02-20T12:06:31.332Z,81.6
2019-02-20T12:07:31.321Z,81.36
2019-02-20T12:08:31.313Z,81.93
2019-02-20T12:09:31.306Z,82.22
2019-02-20T12:10:31.340Z,81.07
2019-02-20T12:11:31.293Z,80.5
2019-02-20T12:12:31.284Z,80.02
2019-02-20T12:13:31.276Z,80.5
2019-02-20T12:14:31.274Z,80.5
2019-02-20T12:15:31.497Z,80.21
2019-02-20T12:16:31.257Z,79.73
2019-02-20T12:17:31.251Z,79.16
2019-02-20T12:18:31.247Z,79.64
2019-02-20T12:19:31.253Z,79.69
2019-02-20T12:20:31.233Z,79.64
2019-02-20T12:21:31.225Z,79.73
2019-02-20T12:22:31.216Z,80.11
2019-02-20T12:23:39.060Z,79.93
2019-02-20T12:24:32.840Z,79.25
2019-02-20T12:25:31.199Z,78.11
2019-02-20T12:26:37.388Z,78.01
2019-02-20T12:27:32.986Z,78.2
2019-02-20T12:28:31.175Z,78.11
2019-02-20T12:29:32.491Z,78.3
2019-02-20T12:30:31.178Z,78.11
2019-02-20T12:31:31.155Z,78.2
2019-02-20T12:32:31.167Z,78.2
2019-02-20T12:33:31.143Z,77.82
2019-02-20T12:34:31.139Z,78.11
2019-02-20T12:35:31.138Z,78.3
2019-02-20T12:36:31.674Z,78.11
2019-02-20T12:37:31.121Z,77.82
2019-02-20T12:38:31.110Z,77.82
2019-02-20T12:39:31.104Z,77.72
2019-02-20T12:40:32.683Z,78.01
2019-02-20T12:41:32.709Z,78.01
2019-02-20T12:42:31.082Z,78.2
2019-02-20T12:43:31.075Z,78.3
2019-02-20T12:44:31.069Z,78.2
2019-02-20T12:45:31.061Z,78.97
2019-02-20T12:46:31.056Z,78.3
2019-02-20T12:47:31.051Z,78.83
2019-02-20T12:48:31.044Z,78.83
2019-02-20T12:49:31.037Z,78.83
2019-02-20T12:50:30.792Z,79.22
2019-02-20T12:51:31.021Z,78.83
2019-02-20T12:52:31.019Z,78.7
2019-02-20T12:53:31.010Z,79.08
2019-02-20T12:54:31.006Z,78.6
2019-02-20T12:55:30.994Z,78.79
2019-02-20T12:56:30.985Z,79.46