createdAt,value
2023-05-04T00:00:57.443Z,26.66
2023-05-04T00:03:02.766Z,26.72
2023-05-04T00:05:07.889Z,26.74
2023-05-04T00:07:12.940Z,26.79
2023-05-04T00:09:17.997Z,26.77
2023-05-04T00:11:23.056Z,26.85
2023-05-04T00:13:28.161Z,26.9
2023-05-04T00:15:33.256Z,26.91
2023-05-04T00:17:38.465Z,26.95
2023-05-04T00:19:43.638Z,26.96
2023-05-04T00:21:48.831Z,26.94
2023-05-04T00:23:53.949Z,26.97
2023-05-04T00:25:59.083Z,26.98
2023-05-04T00:28:04.206Z,27.01
2023-05-04T00:30:09.388Z,27.01
2023-05-04T00:32:14.449Z,27.01
2023-05-04T00:34:19.463Z,27.07
2023-05-04T00:36:24.513Z,27.05
2023-05-04T00:38:29.560Z,26.98
2023-05-04T00:40:34.659Z,26.96
2023-05-04T00:42:39.735Z,27.01
2023-05-04T00:44:44.767Z,27
2023-05-04T00:46:50.198Z,27.06
2023-05-04T00:48:55.360Z,27.13
2023-05-04T00:51:00.480Z,27.19
2023-05-04T00:53:05.553Z,27.33
2023-05-04T00:55:10.596Z,27.38
2023-05-04T00:57:15.717Z,27.4
2023-05-04T00:59:20.891Z,27.51
2023-05-04T01:01:26.278Z,27.52
2023-05-04T01:03:31.618Z,27.53
2023-05-04T01:05:36.719Z,27.57
2023-05-04T01:07:41.898Z,27.48
2023-05-04T01:09:46.978Z,27.46
2023-05-04T01:11:52.087Z,27.43
2023-05-04T01:13:57.125Z,27.43
2023-05-04T01:16:02.162Z,27.41
2023-05-04T01:18:07.366Z,27.4
2023-05-04T01:20:12.465Z,27.45
2023-05-04T01:22:17.499Z,27.51
2023-05-04T01:24:22.552Z,27.5
2023-05-04T01:26:27.632Z,27.41
2023-05-04T01:28:32.730Z,27.44
2023-05-04T01:30:38.003Z,27.46
2023-05-04T01:32:43.245Z,27.46
2023-05-04T01:34:48.409Z,27.45
2023-05-04T01:36:53.462Z,27.47
2023-05-04T01:38:58.810Z,27.48
2023-05-04T01:41:03.876Z,27.5
2023-05-04T01:43:09.007Z,27.67
2023-05-04T01:45:14.070Z,27.54
2023-05-04T01:47:19.105Z,27.6
2023-05-04T01:49:24.288Z,27.66
2023-05-04T01:51:29.368Z,27.62
2023-05-04T01:53:34.398Z,27.64
2023-05-04T01:55:39.488Z,27.6
2023-05-04T01:57:44.590Z,27.62
2023-05-04T01:59:49.622Z,27.72
2023-05-04T02:01:54.822Z,27.75
2023-05-04T02:04:00.489Z,27.79
2023-05-04T02:06:05.640Z,27.79
2023-05-04T02:08:10.691Z,27.79
2023-05-04T02:10:15.733Z,27.83
2023-05-04T02:12:20.845Z,27.86
2023-05-04T02:14:26.009Z,27.91
2023-05-04T02:16:31.367Z,27.97
2023-05-04T02:18:36.450Z,27.99
2023-05-04T02:20:41.558Z,27.96
2023-05-04T02:22:46.627Z,27.99
2023-05-04T02:24:51.636Z,27.98
2023-05-04T02:26:56.716Z,28.05
2023-05-04T02:29:01.799Z,28.06
2023-05-04T02:31:06.836Z,28.17
2023-05-04T02:33:12.326Z,28.19
2023-05-04T02:35:17.382Z,28.13
2023-05-04T02:37:22.513Z,28.19
2023-05-04T02:39:27.519Z,28.1
2023-05-04T02:41:32.571Z,28.14
2023-05-04T02:43:37.660Z,28.1
2023-05-04T02:45:42.859Z,28.14
2023-05-04T02:47:48.131Z,28.11
2023-05-04T02:49:53.208Z,28.12
2023-05-04T02:51:58.330Z,28.2
2023-05-04T02:54:03.552Z,28.22
2023-05-04T02:58:00.355Z,28.24
2023-05-04T03:00:06.452Z,28.24
2023-05-04T03:02:11.770Z,28.31
2023-05-04T03:04:17.077Z,28.3
2023-05-04T03:06:22.158Z,28.24
2023-05-04T03:08:27.346Z,28.24
2023-05-04T03:10:32.423Z,28.2
2023-05-04T03:12:37.544Z,28.19
2023-05-04T03:14:42.686Z,28.19
2023-05-04T03:16:47.972Z,28.14
2023-05-04T03:18:58.319Z,28.23
2023-05-04T03:21:03.464Z,28.29
2023-05-04T03:23:08.550Z,28.29
2023-05-04T03:25:13.569Z,28.17
2023-05-04T03:27:18.720Z,28.15
2023-05-04T03:29:23.787Z,28.1
2023-05-04T03:31:29.068Z,28.19
2023-05-04T03:33:34.137Z,28.16
2023-05-04T03:35:39.254Z,28.19
2023-05-04T03:37:44.400Z,28.12
2023-05-04T03:39:49.503Z,28.09
2023-05-04T03:41:54.486Z,28.05
2023-05-04T03:43:59.596Z,28.05
2023-05-04T03:46:04.838Z,28.05
2023-05-04T03:48:10.133Z,28.04
2023-05-04T03:50:15.336Z,28.05
2023-05-04T03:52:20.387Z,28.04
2023-05-04T03:54:25.570Z,28.06
2023-05-04T03:56:30.653Z,28.06
2023-05-04T03:58:35.691Z,28.03
2023-05-04T04:00:40.749Z,28.02
2023-05-04T04:02:46.133Z,28
2023-05-04T04:04:51.198Z,28.05
2023-05-04T04:06:56.193Z,28.05
2023-05-04T04:09:01.221Z,28.08
2023-05-04T04:11:06.304Z,28.1
2023-05-04T04:13:11.584Z,28.12
2023-05-04T04:15:16.732Z,28.17
2023-05-04T04:17:22.049Z,28.21
2023-05-04T04:19:27.183Z,28.17
2023-05-04T04:21:32.260Z,28.2
2023-05-04T04:23:37.310Z,28.24
2023-05-04T04:25:45.263Z,28.29
2023-05-04T04:27:50.306Z,28.29
2023-05-04T04:29:55.403Z,28.33
2023-05-04T04:32:00.636Z,28.29
2023-05-04T04:34:05.699Z,28.31
2023-05-04T04:36:10.712Z,28.31
2023-05-04T04:38:15.762Z,28.41
2023-05-04T04:40:20.815Z,28.4
2023-05-04T04:42:25.955Z,28.42
2023-05-04T04:44:31.058Z,28.47
2023-05-04T04:46:36.210Z,28.44
2023-05-04T04:48:41.392Z,28.54
2023-05-04T04:50:46.456Z,28.5
2023-05-04T04:52:51.456Z,28.46
2023-05-04T04:54:56.593Z,28.52
2023-05-04T04:57:01.680Z,28.52
2023-05-04T04:59:06.718Z,28.48
2023-05-04T05:01:11.967Z,28.51
2023-05-04T05:03:17.435Z,28.53
2023-05-04T05:05:22.538Z,28.63
2023-05-04T05:07:27.620Z,28.58
2023-05-04T05:09:32.658Z,28.55
2023-05-04T05:11:37.735Z,28.97
2023-05-04T05:13:42.806Z,28.58
2023-05-04T05:15:47.881Z,29.95
2023-05-04T05:17:53.223Z,29.41
2023-05-04T05:19:58.256Z,29.65
2023-05-04T05:22:03.301Z,30.12
2023-05-04T05:24:08.346Z,29.67
2023-05-04T05:26:13.403Z,29.5
2023-05-04T05:28:18.439Z,29.61
2023-05-04T05:30:23.563Z,29.68
2023-05-04T05:32:28.805Z,30.23
2023-05-04T05:34:33.911Z,30.23
2023-05-04T05:36:39.129Z,30.39
2023-05-04T05:38:44.255Z,30.49
2023-05-04T05:40:49.296Z,30.43
2023-05-04T05:42:54.358Z,30.52
2023-05-04T05:44:59.422Z,30.39
2023-05-04T05:47:04.415Z,30.94
2023-05-04T05:49:09.547Z,30.69
2023-05-04T05:51:14.572Z,30.98
2023-05-04T05:53:19.621Z,30.79
2023-05-04T05:55:24.730Z,31.62
2023-05-04T05:57:29.820Z,31.33
2023-05-04T05:59:34.857Z,31.63
2023-05-04T06:01:40.048Z,31.28
2023-05-04T06:03:45.927Z,31.05
2023-05-04T06:05:51.171Z,31.45
2023-05-04T06:07:56.292Z,31.36
2023-05-04T06:10:01.504Z,31.85
2023-05-04T06:12:06.557Z,31.94
2023-05-04T06:14:11.668Z,30.89
2023-05-04T06:16:16.884Z,31.59
2023-05-04T06:18:22.026Z,31.73
2023-05-04T06:20:27.174Z,31.02
2023-05-04T06:22:32.226Z,30.78
2023-05-04T06:24:37.272Z,30.26
2023-05-04T06:26:42.375Z,30.91
2023-05-04T06:28:47.494Z,31.07
2023-05-04T06:30:52.594Z,31.2
2023-05-04T06:32:57.967Z,31.31
2023-05-04T06:35:03.310Z,31.79
2023-05-04T06:37:08.525Z,31.81
2023-05-04T06:39:13.633Z,31.86
2023-05-04T06:41:18.874Z,31.91
2023-05-04T06:43:24.024Z,31.95
2023-05-04T06:45:29.189Z,31.94
2023-05-04T06:47:34.821Z,32.07
2023-05-04T06:49:39.986Z,32.04
2023-05-04T06:51:45.165Z,32.1
2023-05-04T06:53:50.127Z,32.11
2023-05-04T06:55:55.131Z,32.12
2023-05-04T06:58:00.142Z,32.12
2023-05-04T07:00:05.948Z,32.06
2023-05-04T07:02:11.134Z,31.98
2023-05-04T07:04:16.273Z,31.93
2023-05-04T07:06:21.294Z,32.02
2023-05-04T07:08:26.399Z,31.97
2023-05-04T07:10:31.452Z,32.02
2023-05-04T07:12:36.646Z,32.08
2023-05-04T07:14:41.680Z,32.38
2023-05-04T07:16:47.073Z,32.48
2023-05-04T07:18:52.254Z,32.48
2023-05-04T07:21:28.681Z,32.29
2023-05-04T07:23:34.368Z,32.36
2023-05-04T07:25:39.534Z,32.53
2023-05-04T07:27:44.565Z,32.65
2023-05-04T07:29:49.590Z,32.64
2023-05-04T07:31:54.761Z,32.69
2023-05-04T07:33:59.770Z,32.68
2023-05-04T07:36:04.806Z,32.76
2023-05-04T07:38:09.877Z,32.78
2023-05-04T07:40:15.015Z,32.7
2023-05-04T07:42:20.357Z,32.68
2023-05-04T07:44:25.470Z,32.7
2023-05-04T07:46:30.760Z,32.76
2023-05-04T07:48:35.866Z,32.7
2023-05-04T07:50:40.914Z,32.7
2023-05-04T07:52:46.020Z,32.75
2023-05-04T07:54:51.091Z,32.84
2023-05-04T07:56:56.260Z,32.79
2023-05-04T07:59:01.824Z,32.85
2023-05-04T08:01:06.951Z,33.07
2023-05-04T08:03:12.523Z,33.06
2023-05-04T08:05:17.900Z,33.18
2023-05-04T08:07:23.056Z,33.23
2023-05-04T08:09:28.255Z,33.34
2023-05-04T08:11:33.472Z,33.52
2023-05-04T08:13:38.536Z,33.35
2023-05-04T08:15:43.720Z,33.46
2023-05-04T08:17:49.264Z,33.53
2023-05-04T08:19:54.450Z,33.65
2023-05-04T08:21:59.662Z,33.65
2023-05-04T08:24:04.757Z,33.58
2023-05-04T08:26:09.932Z,33.59
2023-05-04T08:28:15.013Z,33.63
2023-05-04T08:30:20.102Z,33.66
2023-05-04T08:32:25.316Z,33.75
2023-05-04T08:34:30.471Z,33.76
2023-05-04T08:36:35.689Z,33.81
2023-05-04T08:38:40.826Z,33.87
2023-05-04T08:40:46.072Z,33.95
2023-05-04T08:42:51.156Z,34.01
2023-05-04T08:44:56.457Z,34.21
2023-05-04T08:47:01.592Z,34.14
2023-05-04T08:49:06.652Z,34.29
2023-05-04T08:51:11.814Z,34.26
2023-05-04T08:53:17.090Z,34.39
2023-05-04T08:55:22.217Z,34.41
2023-05-04T08:57:27.668Z,34.37
2023-05-04T08:59:32.878Z,34.43
2023-05-04T09:01:38.371Z,34.42
2023-05-04T09:03:43.890Z,34.7
2023-05-04T09:05:49.176Z,34.93
2023-05-04T09:07:54.188Z,34.96
2023-05-04T09:09:59.298Z,35.05
2023-05-04T09:12:04.387Z,34.91
2023-05-04T09:14:09.653Z,34.87
2023-05-04T09:16:17.287Z,34.8
2023-05-04T09:18:22.801Z,34.79
2023-05-04T09:20:27.946Z,34.97
2023-05-04T09:22:33.099Z,34.95
2023-05-04T09:24:38.165Z,35.02
2023-05-04T09:26:43.365Z,35.03
2023-05-04T09:28:49.794Z,35.08
2023-05-04T09:30:55.102Z,35.03
2023-05-04T09:33:00.311Z,35.13
2023-05-04T09:35:06.356Z,35.06
2023-05-04T09:37:11.577Z,35.08
2023-05-04T09:39:16.729Z,35.33
2023-05-04T09:41:21.824Z,35.31
2023-05-04T09:43:27.021Z,35.27
2023-05-04T09:45:32.038Z,35.3
2023-05-04T09:47:37.272Z,35.34
2023-05-04T09:49:42.543Z,35.27
2023-05-04T09:51:47.607Z,35.27
2023-05-04T09:53:52.695Z,35.3
2023-05-04T09:55:59.041Z,35.44
2023-05-04T09:58:05.191Z,35.43
2023-05-04T10:00:10.342Z,35.44
2023-05-04T10:02:25.018Z,35.43
2023-05-04T10:04:30.072Z,35.38
2023-05-04T10:06:35.295Z,35.48
2023-05-04T10:08:40.628Z,35.43
2023-05-04T10:10:45.755Z,35.56
2023-05-04T10:12:50.997Z,35.59
2023-05-04T10:14:56.188Z,35.62
2023-05-04T10:17:01.333Z,35.68
2023-05-04T10:19:06.449Z,35.67
2023-05-04T10:21:11.498Z,35.75
2023-05-04T10:23:16.685Z,35.77
2023-05-04T10:25:21.824Z,34.79
2023-05-04T10:27:26.997Z,26.42
2023-05-04T10:29:32.173Z,24.21
2023-05-04T10:31:37.770Z,23.49
2023-05-04T10:33:42.954Z,23.99
2023-05-04T10:35:48.175Z,23.39
2023-05-04T10:37:53.259Z,23.38
2023-05-04T10:39:58.446Z,23.56
2023-05-04T10:42:03.663Z,24.47
2023-05-04T10:44:08.847Z,23.17
2023-05-04T10:46:14.246Z,22.85
2023-05-04T10:48:19.444Z,22.76
2023-05-04T10:50:24.562Z,22.43
2023-05-04T10:52:29.643Z,22.53
2023-05-04T10:54:34.826Z,22.6
2023-05-04T10:56:39.930Z,22.58
2023-05-04T10:58:45.535Z,22.3
2023-05-04T11:00:50.810Z,22.32
2023-05-04T11:02:56.128Z,22.28
2023-05-04T11:05:01.339Z,21.37
2023-05-04T11:07:06.603Z,21.22
2023-05-04T11:09:11.695Z,21.35
2023-05-04T11:11:16.881Z,22.3
2023-05-04T11:13:22.369Z,22.87
2023-05-04T11:15:27.554Z,22.39
2023-05-04T11:17:32.952Z,22.12
2023-05-04T11:19:38.160Z,21.92
2023-05-04T11:21:43.314Z,21.95
2023-05-04T11:23:48.438Z,22.18
2023-05-04T11:25:53.545Z,22.33
2023-05-04T11:27:58.902Z,21.74
2023-05-04T11:30:04.241Z,23.29
2023-05-04T11:32:09.552Z,22.74
2023-05-04T11:34:14.645Z,22.71
2023-05-04T11:36:19.952Z,21.3
2023-05-04T11:38:25.385Z,22.07
2023-05-04T11:40:30.455Z,23.86
2023-05-04T11:42:35.723Z,23.89
2023-05-04T11:44:40.824Z,23.99
2023-05-04T11:46:46.052Z,23.9
2023-05-04T11:48:51.263Z,23.19
2023-05-04T11:50:56.408Z,22.51
2023-05-04T11:53:01.562Z,21.5
2023-05-04T11:55:08.821Z,20.97
2023-05-04T11:57:14.181Z,20.97
2023-05-04T11:59:19.278Z,20.98
2023-05-04T12:01:24.447Z,22.02
2023-05-04T12:03:55.168Z,21.92
2023-05-04T12:06:01.051Z,22.32
2023-05-04T12:08:06.332Z,22.93
2023-05-04T12:10:11.628Z,23.41
2023-05-04T12:12:16.789Z,22.94
2023-05-04T12:14:21.877Z,23.85
2023-05-04T12:16:27.244Z,22.88
2023-05-04T12:18:32.594Z,21.67
2023-05-04T12:20:37.725Z,21.8
2023-05-04T12:22:43.079Z,21.9
2023-05-04T12:24:48.172Z,21.34
2023-05-04T12:26:53.338Z,21.22
2023-05-04T12:28:58.662Z,21.01
2023-05-04T12:31:03.793Z,21.54
2023-05-04T12:33:32.505Z,21.01
2023-05-04T12:35:37.729Z,21.66
2023-05-04T12:37:42.921Z,21.18
2023-05-04T12:39:47.992Z,21.87
2023-05-04T12:41:53.089Z,23.02
2023-05-04T12:43:58.183Z,23.88
2023-05-04T12:46:03.416Z,23.73
2023-05-04T12:48:08.694Z,22.39
2023-05-04T12:50:14.118Z,21.95
2023-05-04T12:52:19.345Z,21.39
2023-05-04T12:54:24.458Z,21.13
2023-05-04T12:56:29.754Z,21.37
2023-05-04T12:58:35.025Z,22.63
2023-05-04T13:00:40.276Z,21.92
2023-05-04T13:02:45.864Z,21.83
2023-05-04T13:04:50.965Z,21.53
2023-05-04T13:06:56.231Z,22.15
2023-05-04T13:09:01.313Z,21.61
2023-05-04T13:11:06.443Z,20.9
2023-05-04T13:13:11.856Z,21.99
2023-05-04T13:15:16.997Z,22.01
2023-05-04T13:17:22.069Z,22.47
2023-05-04T13:19:27.222Z,21.45
2023-05-04T13:21:32.372Z,22.35
2023-05-04T13:23:37.639Z,23.29
2023-05-04T13:25:42.889Z,22.35
2023-05-04T13:27:48.000Z,22.52
2023-05-04T13:29:53.037Z,22.94
2023-05-04T13:31:58.404Z,21.7
2023-05-04T13:34:03.550Z,22.45
2023-05-04T13:36:08.680Z,21.75
2023-05-04T13:38:13.772Z,21.52
2023-05-04T13:40:18.865Z,21.76
2023-05-04T13:42:24.100Z,21.82
2023-05-04T13:44:29.298Z,21.81
2023-05-04T13:46:34.559Z,22.58
2023-05-04T13:48:40.012Z,22.25
2023-05-04T13:50:45.144Z,22.29
2023-05-04T13:52:50.349Z,22.47
2023-05-04T13:54:55.381Z,22.5
2023-05-04T13:57:00.462Z,22.26
2023-05-04T13:59:05.560Z,22.25
2023-05-04T14:01:10.828Z,22.42
2023-05-04T14:03:16.229Z,22.04
2023-05-04T14:05:21.305Z,22.37
2023-05-04T14:07:26.310Z,22.27
2023-05-04T14:09:31.365Z,21.8
2023-05-04T14:11:36.619Z,21.81
2023-05-04T14:13:41.692Z,22.4
2023-05-04T14:15:46.966Z,22.58
2023-05-04T14:17:52.176Z,21.82
2023-05-04T14:19:57.290Z,22.01
2023-05-04T14:22:02.369Z,21.8
2023-05-04T14:24:07.460Z,22.43
2023-05-04T14:26:12.846Z,21.94
2023-05-04T14:28:17.970Z,21.68
2023-05-04T14:30:23.094Z,21.72
2023-05-04T14:32:28.256Z,22.75
2023-05-04T14:34:33.489Z,22.55
2023-05-04T14:36:38.672Z,22.98
2023-05-04T14:38:44.070Z,22.71
2023-05-04T14:40:51.806Z,23.07
2023-05-04T14:42:56.927Z,22.72
2023-05-04T14:45:02.170Z,22.75
2023-05-04T14:47:10.053Z,22.23
2023-05-04T14:49:38.401Z,22.11
2023-05-04T14:51:43.545Z,21.78
2023-05-04T14:53:48.703Z,22
2023-05-04T14:55:53.779Z,21.99
2023-05-04T14:57:58.922Z,21.79
2023-05-04T15:00:03.962Z,21.82
2023-05-04T15:02:08.998Z,21.89
2023-05-04T15:04:14.204Z,22.04
2023-05-04T15:06:19.324Z,22.02
2023-05-04T15:08:24.418Z,22.19
2023-05-04T15:10:29.526Z,22.03
2023-05-04T15:12:34.854Z,21.86
2023-05-04T15:14:40.180Z,21.95
2023-05-04T15:16:45.279Z,22.04
2023-05-04T15:18:50.594Z,21.92
2023-05-04T15:20:55.779Z,21.95
2023-05-04T15:23:00.848Z,21.81
2023-05-04T15:25:06.077Z,21.79
2023-05-04T15:27:11.139Z,22.03
2023-05-04T15:29:16.172Z,22.01
2023-05-04T15:31:21.383Z,22.01
2023-05-04T15:33:26.564Z,21.74
2023-05-04T15:35:31.822Z,21.83
2023-05-04T15:37:36.914Z,22.03
2023-05-04T15:39:42.069Z,21.72
2023-05-04T15:41:47.330Z,21.82
2023-05-04T15:43:52.413Z,22.01
2023-05-04T15:45:57.491Z,22.12
2023-05-04T15:48:02.991Z,22.04
2023-05-04T15:50:09.143Z,21.76
2023-05-04T15:52:14.660Z,21.96
2023-05-04T15:54:19.726Z,21.83
2023-05-04T15:56:24.803Z,21.64
2023-05-04T15:58:29.954Z,21.84
2023-05-04T16:00:35.079Z,21.71
2023-05-04T16:02:40.425Z,21.76
2023-05-04T16:04:45.698Z,21.69
2023-05-04T16:06:50.827Z,21.81
2023-05-04T16:08:55.994Z,21.7
2023-05-04T16:11:01.182Z,22.04
2023-05-04T16:13:08.107Z,21.96
2023-05-04T16:15:14.973Z,22.02
2023-05-04T16:17:20.186Z,22.06
2023-05-04T16:19:25.278Z,22.09
2023-05-04T16:21:30.379Z,22.3
2023-05-04T16:23:35.603Z,22.13
2023-05-04T16:25:40.716Z,22
2023-05-04T16:27:45.868Z,21.97
2023-05-04T16:29:50.907Z,21.9
2023-05-04T16:31:56.337Z,21.76
2023-05-04T16:34:01.488Z,22.05
2023-05-04T16:36:06.568Z,22.24
2023-05-04T16:38:11.638Z,21.91
2023-05-04T16:40:16.856Z,22.19
2023-05-04T16:42:24.009Z,22.37
2023-05-04T16:44:29.036Z,22.57
2023-05-04T16:46:34.316Z,22.53
2023-05-04T16:48:39.470Z,22.48
2023-05-04T16:50:44.539Z,22.52
2023-05-04T16:52:49.665Z,22.75
2023-05-04T16:54:54.742Z,23.03
2023-05-04T16:57:00.469Z,23.17
2023-05-04T16:59:05.647Z,23.3
2023-05-04T17:01:13.757Z,23.46
2023-05-04T17:03:19.155Z,23.63
2023-05-04T17:05:24.270Z,23.8
2023-05-04T17:07:29.317Z,23.91
2023-05-04T17:09:34.357Z,24.07
2023-05-04T17:11:39.539Z,24.13
2023-05-04T17:13:44.623Z,24.12
2023-05-04T17:15:49.860Z,24.39
2023-05-04T17:17:55.265Z,24.44
2023-05-04T17:20:00.538Z,24.58
2023-05-04T17:22:05.641Z,24.64
2023-05-04T17:24:10.811Z,24.85
2023-05-04T17:26:15.833Z,24.96
2023-05-04T17:28:20.916Z,24.96
2023-05-04T17:30:25.968Z,25.04
2023-05-04T17:32:31.161Z,25.41
2023-05-04T17:34:36.270Z,25.37
2023-05-04T17:36:41.346Z,25.63
2023-05-04T17:38:46.415Z,25.53
2023-05-04T17:40:51.735Z,25.63
2023-05-04T17:42:56.977Z,25.89
2023-05-04T17:45:02.148Z,25.68
2023-05-04T17:47:07.225Z,25.85
2023-05-04T17:49:12.366Z,26.02
2023-05-04T17:51:17.371Z,26.14
2023-05-04T17:53:22.383Z,26.37
2023-05-04T17:55:27.547Z,26.36
2023-05-04T17:57:32.705Z,26.08
2023-05-04T17:59:37.792Z,25.14
2023-05-04T18:01:42.997Z,24.39
2023-05-04T18:03:48.426Z,24.02
2023-05-04T18:05:53.516Z,24.31
2023-05-04T18:07:58.622Z,24.67
2023-05-04T18:10:03.845Z,24.09
2023-05-04T18:12:08.871Z,24.05
2023-05-04T18:14:14.000Z,24.39
2023-05-04T18:16:19.205Z,24.35
2023-05-04T18:18:24.553Z,24.38
2023-05-04T18:20:29.690Z,24.62
2023-05-04T18:22:34.878Z,24.68
2023-05-04T18:24:39.948Z,24.54
2023-05-04T18:26:44.954Z,24.68
2023-05-04T18:28:50.142Z,24.39
2023-05-04T18:30:55.363Z,24.29
2023-05-04T18:33:00.516Z,24.03
2023-05-04T18:35:05.831Z,24.38
2023-05-04T18:37:11.044Z,24.13
2023-05-04T18:39:16.128Z,24.07
2023-05-04T18:41:21.454Z,23.87
2023-05-04T18:43:26.610Z,23.95
2023-05-04T18:45:31.715Z,24.06
2023-05-04T18:47:36.933Z,24.04
2023-05-04T18:49:42.023Z,24.27
2023-05-04T18:51:47.074Z,24.28
2023-05-04T18:53:52.134Z,24.52
2023-05-04T18:55:57.236Z,24.82
2023-05-04T18:58:02.300Z,24.51
2023-05-04T19:00:08.512Z,24.48
2023-05-04T19:02:13.825Z,24.66
2023-05-04T19:04:18.976Z,24.21
2023-05-04T19:06:24.129Z,25.02
2023-05-04T19:08:29.203Z,24.09
2023-05-04T19:10:34.317Z,24.38
2023-05-04T19:12:39.573Z,24.66
2023-05-04T19:14:44.761Z,25
2023-05-04T19:16:49.815Z,24.78
2023-05-04T19:18:54.881Z,24.52
2023-05-04T19:20:59.949Z,25.34
2023-05-04T19:23:05.018Z,25.11
2023-05-04T19:25:11.060Z,24.86
2023-05-04T19:27:17.357Z,25.06
2023-05-04T19:29:22.577Z,25.01
2023-05-04T19:31:27.740Z,24.79
2023-05-04T19:33:50.282Z,24.55
2023-05-04T19:35:55.346Z,24.5
2023-05-04T19:38:00.530Z,24.37
2023-05-04T19:40:05.913Z,24.64
2023-05-04T19:42:11.157Z,24.57
2023-05-04T19:44:16.204Z,24.96
2023-05-04T19:46:21.436Z,25.19
2023-05-04T19:48:26.516Z,23.96
2023-05-04T19:50:31.584Z,23.91
2023-05-04T19:52:36.645Z,23.45
2023-05-04T19:54:41.764Z,23.17
2023-05-04T19:56:46.849Z,23.45
2023-05-04T19:58:52.019Z,23.65
2023-05-04T20:00:57.264Z,24.55
2023-05-04T20:03:02.558Z,24.6
2023-05-04T20:05:07.630Z,24.81
2023-05-04T20:07:12.781Z,24.32
2023-05-04T20:09:17.999Z,25.17
2023-05-04T20:11:23.034Z,25.4
2023-05-04T20:13:28.146Z,24.68
2023-05-04T20:15:33.247Z,23.81
2023-05-04T20:17:38.463Z,23.65
2023-05-04T20:19:43.568Z,24.8
2023-05-04T20:21:48.698Z,23.28
2023-05-04T20:23:53.794Z,23.43
2023-05-04T20:25:58.839Z,24.08
2023-05-04T20:28:04.108Z,23.93
2023-05-04T20:30:10.127Z,22.75
2023-05-04T20:32:15.688Z,23.09
2023-05-04T20:34:21.842Z,22.49
2023-05-04T20:36:27.049Z,22.48
2023-05-04T20:38:32.237Z,22.71
2023-05-04T20:40:37.305Z,22.41
2023-05-04T20:42:42.635Z,22.54
2023-05-04T20:44:47.890Z,22.92
2023-05-04T20:46:52.928Z,23.21
2023-05-04T20:48:58.167Z,23.65
2023-05-04T20:51:17.033Z,23.47
2023-05-04T20:53:22.066Z,23.56
2023-05-04T20:55:27.213Z,24.01
2023-05-04T20:57:32.544Z,23.45
2023-05-04T20:59:37.756Z,23.47
2023-05-04T21:01:43.075Z,23.55
2023-05-04T21:03:48.682Z,23.5
2023-05-04T21:05:53.932Z,23.57
2023-05-04T21:07:59.111Z,23.81
2023-05-04T21:10:04.173Z,23.63
2023-05-04T21:12:09.208Z,23.99
2023-05-04T21:14:14.500Z,23.94
2023-05-04T21:16:19.708Z,23.67
2023-05-04T21:18:24.821Z,23.86
2023-05-04T21:20:29.890Z,24.1
2023-05-04T21:22:34.994Z,24.68
2023-05-04T21:24:40.038Z,24.63
2023-05-04T21:26:45.118Z,24.81
2023-05-04T21:28:50.189Z,24.94
2023-05-04T21:30:55.357Z,24.76
2023-05-04T21:33:00.830Z,24.82
2023-05-04T21:35:06.309Z,25.02
2023-05-04T21:37:11.476Z,24.87
2023-05-04T21:39:16.753Z,24.83
2023-05-04T21:41:21.967Z,24.82
2023-05-04T21:43:27.029Z,24.89
2023-05-04T21:45:32.116Z,24.89
2023-05-04T21:47:37.612Z,24.86
2023-05-04T21:49:42.792Z,24.78
2023-05-04T21:51:47.829Z,24.7
2023-05-04T21:53:52.859Z,24.79
2023-05-04T21:55:57.947Z,24.81
2023-05-04T21:58:02.994Z,24.78
2023-05-04T22:00:08.749Z,24.76
2023-05-04T22:02:14.056Z,25.13
2023-05-04T22:04:19.452Z,25.06
2023-05-04T22:06:24.688Z,24.92
2023-05-04T22:08:29.824Z,25.04
2023-05-04T22:10:34.884Z,25.16
2023-05-04T22:12:40.372Z,25.14
2023-05-04T22:14:45.562Z,25.1
2023-05-04T22:16:50.972Z,25.17
2023-05-04T22:18:56.238Z,25.26
2023-05-04T22:21:01.466Z,25.25
2023-05-04T22:23:06.776Z,25.26
2023-05-04T22:25:11.837Z,25.36
2023-05-04T22:27:17.026Z,25.5
2023-05-04T22:29:22.023Z,25.71
2023-05-04T22:31:27.329Z,25.69
2023-05-04T22:33:32.371Z,25.75
2023-05-04T22:35:37.666Z,25.84
2023-05-04T22:37:42.752Z,25.84
2023-05-04T22:39:47.792Z,25.79
2023-05-04T22:41:52.969Z,25.83
2023-05-04T22:43:58.059Z,25.92
2023-05-04T22:46:03.371Z,25.83
2023-05-04T22:48:08.743Z,25.93
2023-05-04T22:50:13.796Z,25.95
2023-05-04T22:52:19.002Z,25.94
2023-05-04T22:54:24.276Z,26.03
2023-05-04T22:56:29.350Z,26
2023-05-04T22:58:34.331Z,26.08
2023-05-04T23:00:39.507Z,26.16
2023-05-04T23:02:44.755Z,26.29
2023-05-04T23:04:49.868Z,26.43
2023-05-04T23:06:54.928Z,26.28
2023-05-04T23:09:00.114Z,26.37
2023-05-04T23:11:05.187Z,26.53
2023-05-04T23:13:10.494Z,26.52
2023-05-04T23:15:15.588Z,26.44
2023-05-04T23:17:20.629Z,26.47
2023-05-04T23:19:25.815Z,26.47
2023-05-04T23:21:30.842Z,26.39
2023-05-04T23:23:35.896Z,26.46
2023-05-04T23:25:41.048Z,26.46
2023-05-04T23:27:46.144Z,26.46
2023-05-04T23:29:51.148Z,26.45
2023-05-04T23:31:56.404Z,26.56
2023-05-04T23:34:01.473Z,26.46
2023-05-04T23:36:06.509Z,26.5
2023-05-04T23:38:11.641Z,26.56
2023-05-04T23:40:16.779Z,26.58
2023-05-04T23:42:21.952Z,26.58
2023-05-04T23:44:27.083Z,26.68
2023-05-04T23:46:32.128Z,26.7
2023-05-04T23:48:37.196Z,26.82
2023-05-04T23:50:42.229Z,26.81
2023-05-04T23:52:47.349Z,26.88
2023-05-04T23:54:52.551Z,26.96
2023-05-04T23:56:57.788Z,26.93
2023-05-04T23:59:02.985Z,26.95
