createdAt,value
2023-01-07T00:01:11.256Z,3.83
2023-01-07T00:03:39.160Z,3.53
2023-01-07T00:06:08.919Z,3.00
2023-01-07T00:08:37.913Z,3.83
2023-01-07T00:11:09.887Z,3.40
2023-01-07T00:13:37.750Z,3.90
2023-01-07T00:16:07.881Z,4.00
2023-01-07T00:18:36.240Z,3.30
2023-01-07T00:21:05.889Z,3.30
2023-01-07T00:23:34.073Z,3.57
2023-01-07T00:26:06.641Z,3.37
2023-01-07T00:28:35.564Z,3.20
2023-01-07T00:31:27.353Z,3.10
2023-01-07T00:33:55.308Z,3.43
2023-01-07T00:36:24.179Z,2.90
2023-01-07T00:38:58.520Z,2.90
2023-01-07T00:41:26.295Z,3.17
2023-01-07T00:43:54.122Z,3.47
2023-01-07T00:46:22.168Z,2.97
2023-01-07T00:48:50.145Z,3.63
2023-01-07T00:51:18.333Z,3.00
2023-01-07T00:53:46.187Z,3.50
2023-01-07T00:56:15.540Z,3.03
2023-01-07T00:58:43.396Z,3.13
2023-01-07T01:01:11.660Z,3.33
2023-01-07T01:03:39.604Z,3.50
2023-01-07T01:06:15.339Z,3.50
2023-01-07T01:08:47.148Z,3.40
2023-01-07T01:11:16.117Z,3.50
2023-01-07T01:13:44.605Z,3.33
2023-01-07T01:16:17.663Z,3.33
2023-01-07T01:18:46.202Z,3.47
2023-01-07T01:21:15.151Z,3.07
2023-01-07T01:23:43.785Z,3.10
2023-01-07T01:26:13.534Z,3.50
2023-01-07T01:28:41.436Z,3.47
2023-01-07T01:31:12.074Z,3.37
2023-01-07T01:33:39.868Z,3.20
2023-01-07T01:36:09.149Z,3.10
2023-01-07T01:38:37.043Z,3.40
2023-01-07T01:41:04.857Z,3.83
2023-01-07T01:43:37.343Z,3.40
2023-01-07T01:46:12.440Z,3.50
2023-01-07T01:48:41.176Z,3.90
2023-01-07T01:51:09.488Z,3.87
2023-01-07T01:53:37.260Z,3.97
2023-01-07T01:56:35.386Z,4.53
2023-01-07T01:59:06.706Z,5.00
2023-01-07T02:01:35.302Z,5.00
2023-01-07T02:04:05.732Z,5.00
2023-01-07T02:06:34.015Z,4.83
2023-01-07T02:09:01.761Z,4.93
2023-01-07T02:11:52.449Z,5.30
2023-01-07T02:14:35.315Z,4.47
2023-01-07T02:17:11.811Z,4.57
2023-01-07T02:19:55.050Z,4.60
2023-01-07T02:22:53.861Z,4.70
2023-01-07T02:26:01.156Z,4.43
2023-01-07T02:29:04.094Z,4.90
2023-01-07T02:32:09.388Z,4.17
2023-01-07T02:34:59.276Z,4.83
2023-01-07T02:37:29.837Z,4.53
2023-01-07T02:40:11.881Z,4.47
2023-01-07T02:42:54.579Z,4.70
2023-01-07T02:45:28.337Z,4.60
2023-01-07T02:48:17.242Z,4.30
2023-01-07T02:50:44.980Z,4.10
2023-01-07T02:53:13.985Z,4.57
2023-01-07T02:55:58.239Z,4.60
2023-01-07T02:58:47.858Z,4.50
2023-01-07T03:01:51.226Z,4.63
2023-01-07T03:04:34.270Z,3.90
2023-01-07T03:07:18.348Z,3.73
2023-01-07T03:09:51.894Z,4.43
2023-01-07T03:12:29.876Z,4.37
2023-01-07T03:15:03.579Z,3.93
2023-01-07T03:17:38.411Z,4.07
2023-01-07T03:20:06.670Z,4.27
2023-01-07T03:22:34.777Z,4.53
2023-01-07T03:25:02.592Z,3.97
2023-01-07T03:27:31.828Z,4.50
2023-01-07T03:29:59.550Z,4.53
2023-01-07T03:32:30.581Z,4.23
2023-01-07T03:34:58.536Z,4.10
2023-01-07T03:37:26.879Z,3.90
2023-01-07T03:39:54.668Z,3.77
2023-01-07T03:42:42.362Z,3.80
2023-01-07T03:45:14.872Z,3.50
2023-01-07T03:47:49.041Z,4.07
2023-01-07T03:50:17.656Z,3.87
2023-01-07T03:52:45.469Z,3.97
2023-01-07T03:55:13.238Z,3.97
2023-01-07T03:57:41.060Z,4.10
2023-01-07T04:00:10.427Z,3.87
2023-01-07T04:02:38.258Z,4.20
2023-01-07T04:05:06.331Z,4.40
2023-01-07T04:07:34.133Z,4.10
2023-01-07T04:10:02.085Z,3.70
2023-01-07T04:12:29.932Z,4.20
2023-01-07T04:14:59.237Z,4.40
2023-01-07T04:17:27.173Z,4.20
2023-01-07T04:19:55.025Z,4.87
2023-01-07T04:22:22.782Z,4.83
2023-01-07T04:24:50.541Z,4.70
2023-01-07T04:27:18.279Z,4.63
2023-01-07T04:29:45.999Z,4.70
2023-01-07T04:32:13.761Z,4.80
2023-01-07T04:34:41.493Z,4.50
2023-01-07T04:37:09.273Z,4.80
2023-01-07T04:39:36.977Z,4.90
2023-01-07T04:42:04.821Z,4.73
2023-01-07T04:44:32.591Z,5.33
2023-01-07T04:47:00.357Z,5.27
2023-01-07T04:49:28.136Z,4.70
2023-01-07T04:51:55.911Z,5.47
2023-01-07T04:54:23.711Z,5.20
2023-01-07T04:56:51.616Z,5.53
2023-01-07T04:59:19.324Z,5.23
2023-01-07T05:01:47.316Z,5.20
2023-01-07T05:04:15.260Z,5.63
2023-01-07T05:06:43.025Z,5.37
2023-01-07T05:09:12.454Z,5.47
2023-01-07T05:11:40.381Z,6.03
2023-01-07T05:14:08.219Z,5.90
2023-01-07T05:16:35.946Z,5.87
2023-01-07T05:19:03.715Z,4.73
2023-01-07T05:21:31.451Z,6.10
2023-01-07T05:23:59.219Z,5.47
2023-01-07T05:26:26.960Z,5.97
2023-01-07T05:28:54.661Z,6.20
2023-01-07T05:31:22.511Z,6.20
2023-01-07T05:33:50.373Z,5.77
2023-01-07T05:36:18.144Z,5.77
2023-01-07T05:38:45.932Z,5.73
2023-01-07T05:41:14.062Z,5.33
2023-01-07T05:43:41.900Z,5.47
2023-01-07T05:46:09.719Z,5.63
2023-01-07T05:48:37.787Z,5.10
2023-01-07T05:51:05.808Z,5.50
2023-01-07T05:53:33.595Z,5.83
2023-01-07T05:56:01.546Z,6.30
2023-01-07T05:58:29.593Z,5.70
2023-01-07T06:00:57.412Z,6.07
2023-01-07T06:03:25.222Z,6.10
2023-01-07T06:05:53.044Z,5.47
2023-01-07T06:08:20.977Z,6.23
2023-01-07T06:10:48.776Z,6.97
2023-01-07T06:13:16.483Z,6.10
2023-01-07T06:15:44.325Z,6.67
2023-01-07T06:18:12.084Z,5.70
2023-01-07T06:20:39.889Z,6.30
2023-01-07T06:23:07.745Z,5.80
2023-01-07T06:25:35.538Z,6.07
2023-01-07T06:28:03.490Z,6.50
2023-01-07T06:30:31.402Z,6.07
2023-01-07T06:32:59.119Z,5.73
2023-01-07T06:35:26.923Z,5.37
2023-01-07T06:37:54.673Z,5.90
2023-01-07T06:40:22.546Z,5.57
2023-01-07T06:42:50.339Z,5.83
2023-01-07T06:45:18.071Z,5.60
2023-01-07T06:47:46.775Z,5.50
2023-01-07T06:50:14.550Z,5.67
2023-01-07T06:52:42.389Z,5.70
2023-01-07T06:55:10.577Z,4.90
2023-01-07T06:57:38.454Z,5.23
2023-01-07T07:00:06.579Z,5.40
2023-01-07T07:02:34.461Z,5.43
2023-01-07T07:05:02.337Z,5.10
2023-01-07T07:07:30.098Z,5.30
2023-01-07T07:09:57.829Z,5.20
2023-01-07T07:12:25.598Z,5.23
2023-01-07T07:14:53.423Z,6.13
2023-01-07T07:17:21.181Z,5.30
2023-01-07T07:19:48.921Z,5.87
2023-01-07T07:22:16.728Z,5.80
2023-01-07T07:24:44.479Z,5.57
2023-01-07T07:27:12.246Z,4.60
2023-01-07T07:29:40.284Z,4.73
2023-01-07T07:32:08.181Z,5.50
2023-01-07T07:34:36.236Z,4.87
2023-01-07T07:37:04.066Z,4.97
2023-01-07T07:39:31.830Z,5.07
2023-01-07T07:41:59.543Z,4.67
2023-01-07T07:44:27.308Z,4.57
2023-01-07T07:46:55.144Z,4.70
2023-01-07T07:49:22.961Z,4.40
2023-01-07T07:51:50.707Z,4.53
2023-01-07T07:54:18.517Z,4.23
2023-01-07T07:56:46.315Z,4.37
2023-01-07T07:59:14.004Z,3.93
2023-01-07T08:01:41.896Z,4.40
2023-01-07T08:04:09.744Z,4.43
2023-01-07T08:06:37.780Z,4.23
2023-01-07T08:09:05.586Z,3.43
2023-01-07T08:11:33.451Z,4.27
2023-01-07T08:14:01.235Z,4.03
2023-01-07T08:16:29.173Z,3.87
2023-01-07T08:18:56.972Z,3.63
2023-01-07T08:21:24.688Z,4.03
2023-01-07T08:23:52.709Z,4.23
2023-01-07T08:26:20.487Z,3.30
2023-01-07T08:28:48.335Z,3.00
2023-01-07T08:31:16.241Z,3.80
2023-01-07T08:33:44.210Z,4.07
2023-01-07T08:36:22.716Z,3.70
2023-01-07T08:38:54.911Z,3.43
2023-01-07T08:41:23.641Z,3.87
2023-01-07T08:43:51.621Z,3.60
2023-01-07T08:46:19.475Z,4.00
2023-01-07T08:48:47.338Z,3.37
2023-01-07T08:51:15.111Z,3.43
2023-01-07T08:53:42.999Z,3.20
2023-01-07T08:56:10.853Z,3.17
2023-01-07T08:58:39.621Z,3.67
2023-01-07T09:01:08.350Z,3.20
2023-01-07T09:03:36.199Z,3.87
2023-01-07T09:06:03.983Z,3.10
2023-01-07T09:08:32.062Z,3.40
2023-01-07T09:10:59.877Z,3.40
2023-01-07T09:13:27.668Z,3.70
2023-01-07T09:15:55.419Z,3.40
2023-01-07T09:18:23.283Z,3.43
2023-01-07T09:20:51.014Z,3.80
2023-01-07T09:23:18.839Z,4.20
2023-01-07T09:25:46.787Z,3.67
2023-01-07T09:28:14.556Z,4.00
2023-01-07T09:30:42.337Z,3.80
2023-01-07T09:33:10.113Z,3.77
2023-01-07T09:35:37.915Z,3.60
2023-01-07T09:38:05.789Z,4.10
2023-01-07T09:40:40.962Z,4.03
2023-01-07T09:43:19.567Z,4.07
2023-01-07T09:45:49.364Z,3.87
2023-01-07T09:48:38.970Z,3.67
2023-01-07T09:51:08.082Z,4.10
2023-01-07T09:53:38.833Z,3.87
2023-01-07T09:56:13.557Z,3.90
2023-01-07T09:58:43.316Z,3.80
2023-01-07T10:01:25.836Z,3.53
2023-01-07T10:04:02.728Z,3.10
2023-01-07T10:06:44.337Z,2.90
2023-01-07T10:09:21.170Z,2.70
2023-01-07T10:11:58.819Z,2.57
2023-01-07T10:14:42.620Z,3.87
2023-01-07T10:17:28.902Z,3.20
2023-01-07T10:20:01.882Z,2.97
2023-01-07T10:22:41.108Z,2.90
2023-01-07T10:25:17.555Z,3.00
2023-01-07T10:27:47.459Z,3.10
2023-01-07T10:30:26.523Z,2.43
2023-01-07T10:33:26.451Z,3.17
2023-01-07T10:36:11.547Z,3.50
2023-01-07T10:38:39.894Z,2.97
2023-01-07T10:41:42.676Z,3.17
2023-01-07T10:44:29.274Z,3.30
2023-01-07T10:47:21.870Z,3.27
2023-01-07T10:50:20.386Z,3.73
2023-01-07T10:53:19.176Z,3.80
2023-01-07T10:56:08.320Z,3.20
2023-01-07T10:58:44.233Z,3.67
2023-01-07T11:01:19.851Z,3.77
2023-01-07T11:03:50.504Z,3.60
2023-01-07T11:06:18.295Z,3.73
2023-01-07T11:08:46.290Z,4.17
2023-01-07T11:11:18.230Z,4.20
2023-01-07T11:13:53.343Z,6.47
2023-01-07T11:16:24.677Z,5.90
2023-01-07T11:19:01.083Z,4.53
2023-01-07T11:21:42.860Z,4.17
2023-01-07T11:24:21.193Z,4.13
2023-01-07T11:26:49.006Z,4.57
2023-01-07T11:29:25.326Z,3.63
2023-01-07T11:31:55.372Z,4.60
2023-01-07T11:34:30.429Z,4.37
2023-01-07T11:36:58.495Z,4.30
2023-01-07T11:39:28.087Z,4.50
2023-01-07T11:41:58.320Z,4.27
2023-01-07T11:44:26.307Z,4.27
2023-01-07T11:46:54.185Z,4.50
2023-01-07T11:49:32.583Z,4.37
2023-01-07T11:52:00.985Z,3.97
2023-01-07T11:54:29.868Z,4.20
2023-01-07T11:57:22.854Z,4.07
2023-01-07T12:00:10.751Z,4.23
2023-01-07T12:02:38.559Z,4.20
2023-01-07T12:05:28.733Z,7.80
2023-01-07T12:07:56.591Z,4.73
2023-01-07T12:10:32.724Z,4.17
2023-01-07T12:13:01.283Z,4.47
2023-01-07T12:15:31.890Z,4.50
2023-01-07T12:18:08.928Z,4.90
2023-01-07T12:20:42.464Z,4.53
2023-01-07T12:23:43.371Z,4.33
2023-01-07T12:26:21.508Z,3.90
2023-01-07T12:28:55.251Z,4.13
2023-01-07T12:31:39.047Z,4.13
2023-01-07T12:34:09.138Z,4.30
2023-01-07T12:36:52.621Z,4.53
2023-01-07T12:39:32.638Z,3.90
2023-01-07T12:42:07.595Z,3.90
2023-01-07T12:44:35.926Z,4.50
2023-01-07T12:47:32.009Z,4.07
2023-01-07T12:50:13.479Z,3.70
2023-01-07T12:52:44.288Z,4.30
2023-01-07T12:55:46.353Z,4.27
2023-01-07T12:58:41.661Z,4.57
2023-01-07T13:01:31.545Z,4.70
2023-01-07T13:04:36.487Z,4.73
2023-01-07T13:07:15.060Z,5.20
2023-01-07T13:09:59.929Z,4.57
2023-01-07T13:12:44.235Z,4.43
2023-01-07T13:15:16.365Z,3.87
2023-01-07T13:17:44.949Z,4.40
2023-01-07T13:20:16.617Z,4.30
2023-01-07T13:22:49.972Z,4.53
2023-01-07T13:25:30.376Z,3.97
2023-01-07T13:28:14.248Z,4.43
2023-01-07T13:31:09.839Z,3.97
2023-01-07T13:33:49.843Z,4.43
2023-01-07T13:36:40.060Z,7.47
2023-01-07T13:39:46.101Z,9.43
2023-01-07T13:42:20.936Z,5.40
2023-01-07T13:44:56.084Z,4.60
2023-01-07T13:47:24.858Z,4.97
2023-01-07T13:49:57.571Z,4.60
2023-01-07T13:52:27.908Z,4.83
2023-01-07T13:54:57.487Z,4.60
2023-01-07T13:57:25.113Z,4.83
2023-01-07T13:59:57.057Z,4.10
2023-01-07T14:02:28.892Z,10.80
2023-01-07T14:05:11.792Z,4.40
2023-01-07T14:07:59.683Z,4.20
2023-01-07T14:10:34.945Z,4.47
2023-01-07T14:13:25.568Z,4.13
2023-01-07T14:16:14.682Z,4.27
2023-01-07T14:18:51.711Z,4.63
2023-01-07T14:21:27.639Z,4.00
2023-01-07T14:24:01.243Z,4.47
2023-01-07T14:26:42.990Z,4.27
2023-01-07T14:29:17.223Z,4.27
2023-01-07T14:31:45.029Z,4.10
2023-01-07T14:34:26.220Z,4.03
2023-01-07T14:37:03.092Z,4.50
2023-01-07T14:39:31.619Z,4.00
2023-01-07T14:42:18.015Z,3.90
2023-01-07T14:44:46.674Z,4.67
2023-01-07T14:47:15.331Z,4.23
2023-01-07T14:50:11.099Z,4.83
2023-01-07T14:52:50.376Z,4.30
2023-01-07T14:56:00.277Z,4.57
2023-01-07T14:58:40.649Z,8.63
2023-01-07T15:01:40.519Z,4.60
2023-01-07T15:04:46.892Z,4.67
2023-01-07T15:07:18.935Z,4.80
2023-01-07T15:10:16.584Z,5.57
2023-01-07T15:13:03.394Z,4.83
2023-01-07T15:15:49.605Z,4.77
2023-01-07T15:18:17.382Z,4.60
2023-01-07T15:21:20.418Z,4.90
2023-01-07T15:24:09.371Z,4.43
2023-01-07T15:27:01.420Z,5.03
2023-01-07T15:29:54.080Z,4.73
2023-01-07T15:32:41.343Z,5.10
2023-01-07T15:35:26.053Z,5.30
2023-01-07T15:37:53.888Z,5.23
2023-01-07T15:40:22.831Z,5.47
2023-01-07T15:42:53.716Z,5.10
2023-01-07T15:45:25.734Z,4.83
2023-01-07T15:47:53.586Z,4.93
2023-01-07T15:50:31.922Z,4.80
2023-01-07T15:53:05.116Z,4.80
2023-01-07T15:55:44.010Z,4.90
2023-01-07T15:58:20.137Z,5.00
2023-01-07T16:00:52.604Z,5.40
2023-01-07T16:03:20.889Z,5.07
2023-01-07T16:05:48.874Z,5.40
2023-01-07T16:08:18.636Z,5.03
2023-01-07T16:11:01.805Z,5.53
2023-01-07T16:13:30.986Z,5.70
2023-01-07T16:16:04.493Z,5.00
2023-01-07T16:18:33.605Z,4.90
2023-01-07T16:21:09.507Z,5.17
2023-01-07T16:23:37.906Z,5.77
2023-01-07T16:26:05.696Z,5.87
2023-01-07T16:28:42.095Z,5.17
2023-01-07T16:31:11.989Z,5.57
2023-01-07T16:33:40.001Z,5.63
2023-01-07T16:36:28.550Z,5.17
2023-01-07T16:38:58.108Z,8.60
2023-01-07T16:41:29.693Z,6.00
2023-01-07T16:43:58.975Z,6.33
2023-01-07T16:46:35.442Z,5.43
2023-01-07T16:49:12.460Z,6.30
2023-01-07T16:51:51.570Z,5.00
2023-01-07T16:54:22.237Z,6.10
2023-01-07T16:56:51.402Z,5.87
2023-01-07T16:59:19.120Z,4.90
2023-01-07T17:01:46.953Z,5.57
2023-01-07T17:04:19.626Z,5.10
2023-01-07T17:06:47.508Z,5.73
2023-01-07T17:09:36.604Z,5.23
2023-01-07T17:12:04.815Z,4.90
2023-01-07T17:14:35.483Z,5.20
2023-01-07T17:17:09.166Z,5.30
2023-01-07T17:19:44.678Z,5.90
2023-01-07T17:22:32.577Z,5.70
2023-01-07T17:25:11.410Z,5.53
2023-01-07T17:28:00.260Z,5.93
2023-01-07T17:30:37.438Z,6.60
2023-01-07T17:33:05.233Z,6.07
2023-01-07T17:35:33.034Z,6.67
2023-01-07T17:38:00.829Z,7.17
2023-01-07T17:40:28.673Z,7.23
2023-01-07T17:43:15.184Z,6.20
2023-01-07T17:45:43.165Z,7.27
2023-01-07T17:48:14.892Z,6.20
2023-01-07T17:50:42.905Z,6.17
2023-01-07T17:53:23.004Z,6.27
2023-01-07T17:55:50.821Z,6.40
2023-01-07T17:58:29.899Z,6.77
2023-01-07T18:00:58.263Z,6.80
2023-01-07T18:03:26.221Z,7.20
2023-01-07T18:05:54.059Z,7.27
2023-01-07T18:08:21.919Z,7.30
2023-01-07T18:11:08.174Z,7.43
2023-01-07T18:13:35.923Z,6.97
2023-01-07T18:16:03.813Z,6.47
2023-01-07T18:18:31.685Z,6.77
2023-01-07T18:20:59.567Z,6.33
2023-01-07T18:23:27.404Z,6.60
2023-01-07T18:25:56.116Z,6.53
2023-01-07T18:28:23.924Z,6.37
2023-01-07T18:30:51.830Z,6.87
2023-01-07T18:33:19.668Z,7.00
2023-01-07T18:35:48.604Z,6.63
2023-01-07T18:38:16.923Z,7.07
2023-01-07T18:40:44.829Z,6.83
2023-01-07T18:43:16.219Z,6.83
2023-01-07T18:45:44.780Z,6.70
2023-01-07T18:48:13.560Z,7.13
2023-01-07T18:50:45.223Z,7.00
2023-01-07T18:53:13.194Z,7.37
2023-01-07T18:55:41.878Z,7.40
2023-01-07T18:58:10.237Z,7.27
2023-01-07T19:00:38.108Z,7.17
2023-01-07T19:03:05.872Z,6.90
2023-01-07T19:05:33.730Z,7.20
2023-01-07T19:08:01.507Z,7.30
2023-01-07T19:10:29.273Z,7.37
2023-01-07T19:12:57.033Z,7.87
2023-01-07T19:15:24.806Z,7.70
2023-01-07T19:17:52.613Z,7.60
2023-01-07T19:20:20.397Z,7.73
2023-01-07T19:22:48.133Z,8.60
2023-01-07T19:25:16.028Z,8.47
2023-01-07T19:27:43.769Z,8.57
2023-01-07T19:30:12.137Z,8.50
2023-01-07T19:32:39.877Z,7.83
2023-01-07T19:35:08.107Z,7.17
2023-01-07T19:37:38.993Z,7.53
2023-01-07T19:40:07.676Z,7.50
2023-01-07T19:42:35.518Z,7.37
2023-01-07T19:45:04.337Z,7.47
2023-01-07T19:47:33.278Z,7.90
2023-01-07T19:50:01.120Z,7.70
2023-01-07T19:52:28.981Z,8.47
2023-01-07T19:54:56.721Z,8.63
2023-01-07T19:57:24.489Z,7.23
2023-01-07T19:59:52.332Z,7.73
2023-01-07T20:02:20.354Z,8.50
2023-01-07T20:04:48.252Z,9.13
2023-01-07T20:07:15.982Z,9.17
2023-01-07T20:09:43.840Z,8.97
2023-01-07T20:12:11.619Z,8.80
2023-01-07T20:14:39.468Z,8.97
2023-01-07T20:17:07.288Z,8.73
2023-01-07T20:19:35.034Z,8.73
2023-01-07T20:22:02.861Z,7.93
2023-01-07T20:24:31.735Z,9.10
2023-01-07T20:26:59.563Z,8.70
2023-01-07T20:29:27.570Z,8.80
2023-01-07T20:31:55.599Z,9.03
2023-01-07T20:34:24.775Z,8.33
2023-01-07T20:36:52.600Z,9.33
2023-01-07T20:39:20.412Z,8.63
2023-01-07T20:41:48.195Z,8.63
2023-01-07T20:44:15.971Z,8.67
2023-01-07T20:46:43.727Z,9.83
2023-01-07T20:49:11.826Z,8.73
2023-01-07T20:51:39.854Z,8.60
2023-01-07T20:54:07.570Z,10.27
2023-01-07T20:56:36.014Z,9.23
2023-01-07T20:59:03.789Z,9.13
2023-01-07T21:01:31.708Z,10.23
2023-01-07T21:03:59.606Z,10.67
2023-01-07T21:06:27.344Z,10.80
2023-01-07T21:08:55.137Z,11.23
2023-01-07T21:11:23.988Z,10.53
2023-01-07T21:13:52.015Z,9.87
2023-01-07T21:16:19.914Z,9.33
2023-01-07T21:18:48.211Z,9.30
2023-01-07T21:21:25.125Z,9.20
2023-01-07T21:23:54.465Z,9.17
2023-01-07T21:26:22.645Z,9.87
2023-01-07T21:28:53.777Z,8.90
2023-01-07T21:31:21.635Z,9.13
2023-01-07T21:33:49.394Z,9.30
2023-01-07T21:36:18.778Z,8.93
2023-01-07T21:38:46.804Z,10.10
2023-01-07T21:41:16.262Z,10.27
2023-01-07T21:43:44.345Z,10.00
2023-01-07T21:46:12.200Z,9.73
2023-01-07T21:48:41.372Z,10.03
2023-01-07T21:51:17.589Z,9.90
2023-01-07T21:53:45.411Z,10.43
2023-01-07T21:56:17.585Z,10.70
2023-01-07T21:58:46.179Z,10.67
2023-01-07T22:01:14.900Z,10.80
2023-01-07T22:03:48.335Z,14.93
2023-01-07T22:06:23.648Z,9.80
2023-01-07T22:08:54.333Z,10.20
