createdAt,value
2018-11-13T00:00:27.067Z,13.90
2018-11-13T00:03:32.582Z,16.47
2018-11-13T00:06:38.151Z,15.90
2018-11-13T00:09:43.574Z,15.07
2018-11-13T00:12:49.252Z,17.03
2018-11-13T00:15:54.783Z,15.83
2018-11-13T00:19:00.354Z,17.07
2018-11-13T00:22:05.798Z,17.80
2018-11-13T00:25:13.922Z,17.00
2018-11-13T00:28:19.377Z,17.00
2018-11-13T00:31:24.810Z,17.40
2018-11-13T00:34:30.350Z,18.37
2018-11-13T00:37:36.065Z,17.23
2018-11-13T00:40:41.430Z,18.20
2018-11-13T00:43:46.942Z,22.20
2018-11-13T00:46:52.356Z,21.30
2018-11-13T00:49:57.778Z,21.07
2018-11-13T00:53:03.278Z,20.40
2018-11-13T00:56:08.650Z,22.73
2018-11-13T00:59:14.084Z,23.77
2018-11-13T01:02:19.999Z,26.17
2018-11-13T01:05:25.580Z,24.13
2018-11-13T01:08:31.542Z,25.40
2018-11-13T01:11:37.025Z,23.53
2018-11-13T01:14:42.722Z,22.97
2018-11-13T01:17:48.713Z,28.87
2018-11-13T01:20:54.114Z,25.33
2018-11-13T01:23:59.768Z,27.13
2018-11-13T01:27:05.518Z,28.90
2018-11-13T01:30:12.631Z,26.57
2018-11-13T01:33:18.157Z,28.93
2018-11-13T01:36:23.577Z,28.83
2018-11-13T01:39:29.035Z,29.80
2018-11-13T01:42:34.487Z,29.40
2018-11-13T01:45:39.978Z,32.40
2018-11-13T01:48:45.414Z,31.87
2018-11-13T01:51:50.809Z,30.83
2018-11-13T01:54:56.353Z,32.67
2018-11-13T01:58:01.809Z,32.63
2018-11-13T02:01:07.568Z,33.20
2018-11-13T02:04:13.083Z,34.43
2018-11-13T02:07:18.783Z,32.87
2018-11-13T02:10:24.302Z,31.30
2018-11-13T02:13:29.839Z,32.80
2018-11-13T02:16:35.816Z,33.03
2018-11-13T02:19:41.226Z,31.57
2018-11-13T02:22:46.673Z,35.93
2018-11-13T02:25:52.614Z,36.50
2018-11-13T02:28:58.003Z,35.10
2018-11-13T02:32:03.383Z,36.50
2018-11-13T02:35:09.778Z,34.77
2018-11-13T02:38:15.357Z,35.30
2018-11-13T02:41:20.721Z,34.83
2018-11-13T02:44:26.246Z,34.73
2018-11-13T02:47:31.916Z,36.07
2018-11-13T02:50:37.861Z,36.27
2018-11-13T02:53:43.414Z,35.57
2018-11-13T02:56:48.933Z,37.73
2018-11-13T02:59:54.314Z,38.93
2018-11-13T03:02:59.774Z,35.60
2018-11-13T03:06:05.406Z,42.50
2018-11-13T03:09:10.790Z,38.20
2018-11-13T03:12:16.137Z,39.23
2018-11-13T03:15:21.922Z,37.00
2018-11-13T03:18:27.336Z,39.87
2018-11-13T03:21:32.707Z,36.60
2018-11-13T03:24:38.146Z,34.33
2018-11-13T03:27:43.505Z,36.03
2018-11-13T03:30:48.852Z,38.07
2018-11-13T03:33:54.266Z,34.17
2018-11-13T03:36:59.613Z,34.93
2018-11-13T03:40:05.562Z,35.87
2018-11-13T03:43:11.146Z,35.37
2018-11-13T03:46:16.514Z,35.17
2018-11-13T03:49:21.937Z,39.03
2018-11-13T03:52:27.394Z,34.23
2018-11-13T03:55:32.906Z,37.40
2018-11-13T03:58:38.337Z,36.90
2018-11-13T04:01:43.740Z,35.87
2018-11-13T04:04:49.392Z,40.10
2018-11-13T04:07:55.428Z,38.67
2018-11-13T04:11:00.939Z,36.43
2018-11-13T04:14:06.438Z,37.40
2018-11-13T04:17:11.837Z,36.50
2018-11-13T04:20:18.846Z,37.60
2018-11-13T04:23:24.404Z,39.37
2018-11-13T04:26:29.894Z,36.53
2018-11-13T04:29:35.329Z,38.57
2018-11-13T04:32:41.652Z,37.70
2018-11-13T04:35:47.190Z,36.50
2018-11-13T04:38:52.754Z,36.97
2018-11-13T04:41:58.159Z,38.70
2018-11-13T04:45:03.671Z,41.30
2018-11-13T04:48:09.053Z,36.20
2018-11-13T04:51:14.429Z,32.50
2018-11-13T04:54:19.818Z,36.30
2018-11-13T04:57:25.226Z,36.47
2018-11-13T05:00:30.606Z,38.27
2018-11-13T05:03:36.074Z,36.57
2018-11-13T05:06:41.454Z,35.77
2018-11-13T05:15:21.666Z,36.07
2018-11-13T05:18:27.114Z,36.17
2018-11-13T05:21:32.800Z,34.30
2018-11-13T05:24:38.330Z,35.90
2018-11-13T05:27:44.146Z,36.40
2018-11-13T05:30:49.567Z,35.87
2018-11-13T05:33:55.125Z,33.90
2018-11-13T05:37:00.690Z,33.63
2018-11-13T05:40:09.947Z,33.27
2018-11-13T05:43:15.414Z,34.80
2018-11-13T05:46:20.858Z,31.13
2018-11-13T05:49:26.454Z,31.93
2018-11-13T05:52:31.925Z,30.47
2018-11-13T05:55:37.416Z,29.93
2018-11-13T05:58:42.868Z,27.03
2018-11-13T06:01:48.318Z,29.83
2018-11-13T06:04:53.894Z,31.17
2018-11-13T06:07:59.354Z,28.30
2018-11-13T06:11:04.865Z,28.13
2018-11-13T06:14:10.303Z,29.87
2018-11-13T06:17:16.249Z,27.80
2018-11-13T06:20:21.610Z,26.17
2018-11-13T06:23:27.065Z,25.30
2018-11-13T06:26:32.442Z,28.67
2018-11-13T06:29:39.125Z,25.47
2018-11-13T06:32:45.400Z,24.07
2018-11-13T06:35:50.885Z,26.07
2018-11-13T06:38:56.386Z,26.10
2018-11-13T06:42:02.185Z,24.27
2018-11-13T06:45:10.609Z,21.50
2018-11-13T06:48:16.081Z,23.10
2018-11-13T06:51:21.530Z,25.27
2018-11-13T06:54:46.653Z,22.17
2018-11-13T06:57:52.100Z,24.60
2018-11-13T07:00:57.544Z,23.20
2018-11-13T07:04:03.062Z,23.80
2018-11-13T07:07:08.457Z,23.23
2018-11-13T07:10:16.078Z,25.53
2018-11-13T07:13:22.470Z,26.30
2018-11-13T07:16:27.981Z,22.20
2018-11-13T07:19:33.443Z,23.40
2018-11-13T07:22:38.978Z,22.37
2018-11-13T07:25:44.450Z,23.27
2018-11-13T07:28:49.869Z,20.50
2018-11-13T07:31:55.289Z,20.37
2018-11-13T07:35:00.804Z,23.00
2018-11-13T07:38:06.257Z,26.30
2018-11-13T07:41:11.765Z,26.60
2018-11-13T07:44:17.406Z,26.07
2018-11-13T07:47:22.935Z,27.80
2018-11-13T07:50:28.502Z,27.40
2018-11-13T07:53:34.218Z,26.90
2018-11-13T07:56:39.635Z,24.73
2018-11-13T07:59:45.038Z,24.97
2018-11-13T08:02:51.931Z,23.90
2018-11-13T08:05:57.423Z,21.70
2018-11-13T08:09:03.829Z,23.43
2018-11-13T08:12:09.617Z,18.17
2018-11-13T08:15:16.431Z,18.63
2018-11-13T08:18:21.873Z,18.20
2018-11-13T08:21:27.801Z,20.53
2018-11-13T08:24:33.246Z,20.40
2018-11-13T08:27:39.697Z,18.23
2018-11-13T08:30:45.339Z,18.10
2018-11-13T08:33:51.026Z,17.93
2018-11-13T08:36:56.440Z,15.47
2018-11-13T08:40:01.871Z,13.60
2018-11-13T08:43:07.675Z,15.83
2018-11-13T08:46:13.031Z,16.20
2018-11-13T08:49:18.428Z,13.27
2018-11-13T08:52:23.866Z,12.57
2018-11-13T08:55:29.392Z,14.27
2018-11-13T08:58:34.888Z,13.23
2018-11-13T09:01:40.495Z,13.20
2018-11-13T09:04:46.063Z,16.03
2018-11-13T09:07:51.473Z,14.97
2018-11-13T09:10:57.711Z,12.37
2018-11-13T09:14:03.418Z,14.30
2018-11-13T09:17:08.947Z,17.70
2018-11-13T09:20:15.878Z,17.53
2018-11-13T09:23:21.513Z,18.20
2018-11-13T09:26:27.397Z,19.27
2018-11-13T09:29:33.357Z,17.97
2018-11-13T09:32:39.209Z,16.93
2018-11-13T09:35:44.902Z,20.03
2018-11-13T09:38:50.456Z,20.87
2018-11-13T09:41:55.886Z,20.57
2018-11-13T09:45:01.529Z,20.33
2018-11-13T09:48:07.582Z,21.30
2018-11-13T09:51:12.965Z,21.30
2018-11-13T09:54:18.841Z,22.60
2018-11-13T09:57:24.374Z,23.03
2018-11-13T10:00:30.088Z,22.63
2018-11-13T10:03:36.373Z,21.43
2018-11-13T10:06:41.562Z,23.47
2018-11-13T10:09:47.376Z,21.17
2018-11-13T10:12:52.778Z,18.77
2018-11-13T10:15:58.215Z,22.30
2018-11-13T10:19:03.698Z,23.83
2018-11-13T10:22:09.140Z,24.53
2018-11-13T10:25:14.725Z,22.37
2018-11-13T10:28:20.166Z,22.77
2018-11-13T10:31:25.802Z,22.20
2018-11-13T10:34:31.422Z,22.97
2018-11-13T10:37:37.170Z,25.80
2018-11-13T10:40:42.826Z,23.43
2018-11-13T10:43:48.301Z,23.47
2018-11-13T10:46:53.745Z,22.90
2018-11-13T10:49:59.162Z,24.43
2018-11-13T10:53:04.679Z,20.60
2018-11-13T10:56:10.402Z,24.00
2018-11-13T10:59:15.850Z,21.30
2018-11-13T11:02:26.585Z,22.10
2018-11-13T11:05:32.197Z,20.67
2018-11-13T11:08:37.590Z,20.20
2018-11-13T11:11:43.246Z,20.07
2018-11-13T11:14:48.686Z,20.07
2018-11-13T11:17:54.131Z,21.20
2018-11-13T11:20:59.582Z,20.00
2018-11-13T11:24:05.488Z,18.73
2018-11-13T11:27:11.092Z,17.40
2018-11-13T11:30:17.271Z,18.47
2018-11-13T11:33:22.810Z,17.97
2018-11-13T11:36:28.182Z,15.83
2018-11-13T11:39:33.562Z,15.70
2018-11-13T11:42:39.235Z,16.17
2018-11-13T11:45:44.745Z,17.43
2018-11-13T11:48:50.318Z,15.90
2018-11-13T11:51:55.730Z,13.63
2018-11-13T11:55:01.138Z,12.70
2018-11-13T11:58:07.479Z,12.63
2018-11-13T12:01:12.850Z,15.03
2018-11-13T12:04:18.311Z,10.57
2018-11-13T12:07:23.706Z,12.60
2018-11-13T12:10:29.091Z,10.83
2018-11-13T12:13:34.593Z,11.73
2018-11-13T12:16:39.962Z,11.83
2018-11-13T12:19:45.374Z,11.23
2018-11-13T12:22:51.116Z,9.40
2018-11-13T12:25:56.701Z,10.47
2018-11-13T12:29:02.309Z,10.83
2018-11-13T12:32:08.034Z,11.30
2018-11-13T12:35:14.965Z,10.17
2018-11-13T12:38:20.380Z,7.80
2018-11-13T12:41:25.775Z,10.67
2018-11-13T12:44:31.238Z,10.53
2018-11-13T12:47:36.598Z,11.40
2018-11-13T12:50:47.475Z,11.57
2018-11-13T12:53:52.856Z,6.87
2018-11-13T12:56:58.215Z,9.07
2018-11-13T13:00:03.657Z,7.27
2018-11-13T13:03:09.077Z,7.03
2018-11-13T13:06:14.486Z,8.30
2018-11-13T13:09:19.902Z,7.30
2018-11-13T13:12:25.560Z,8.10
2018-11-13T13:15:31.014Z,9.87
2018-11-13T13:18:36.412Z,10.17
2018-11-13T13:21:41.837Z,9.40
2018-11-13T13:24:47.477Z,11.03
2018-11-13T13:27:52.852Z,7.80
2018-11-13T13:30:58.268Z,6.93
2018-11-13T13:34:03.683Z,9.27
2018-11-13T13:37:09.078Z,7.60
2018-11-13T13:40:14.462Z,5.97
2018-11-13T13:43:20.306Z,7.27
2018-11-13T13:46:25.764Z,6.20
2018-11-13T13:49:31.341Z,8.37
2018-11-13T13:52:36.735Z,7.07
2018-11-13T13:55:42.561Z,8.53
2018-11-13T13:58:47.937Z,6.17
2018-11-13T14:01:53.321Z,6.33
2018-11-13T14:04:58.775Z,5.80
2018-11-13T14:08:04.422Z,6.57
2018-11-13T14:11:09.883Z,5.03
2018-11-13T14:14:15.334Z,7.07
2018-11-13T14:17:20.702Z,6.70
2018-11-13T14:20:26.401Z,7.37
2018-11-13T14:23:31.906Z,8.40
2018-11-13T14:26:37.710Z,5.90
2018-11-13T14:29:43.247Z,5.67
2018-11-13T14:32:49.311Z,7.10
2018-11-13T14:35:54.676Z,7.90
2018-11-13T14:39:00.065Z,7.07
2018-11-13T14:42:05.891Z,8.13
2018-11-13T14:45:11.758Z,7.93
2018-11-13T14:48:17.174Z,8.73
2018-11-13T14:51:22.846Z,6.63
2018-11-13T14:54:28.355Z,8.43
2018-11-13T14:57:34.543Z,8.90
2018-11-13T15:00:40.241Z,6.30
2018-11-13T15:03:45.736Z,7.03
2018-11-13T15:06:51.158Z,8.50
2018-11-13T15:09:56.545Z,7.87
2018-11-13T15:13:02.173Z,8.93
2018-11-13T15:16:07.573Z,6.27
2018-11-13T15:19:12.951Z,7.17
2018-11-13T15:22:18.342Z,8.03
2018-11-13T15:25:24.382Z,10.00
2018-11-13T15:28:29.770Z,6.93
2018-11-13T15:31:35.132Z,6.47
2018-11-13T15:34:40.745Z,7.73
2018-11-13T15:37:46.105Z,9.43
2018-11-13T15:40:51.489Z,8.47
2018-11-13T15:43:56.951Z,8.93
2018-11-13T15:47:02.306Z,7.10
2018-11-13T15:50:11.662Z,8.27
2018-11-13T15:53:17.068Z,9.03
2018-11-13T15:56:22.557Z,6.30
2018-11-13T15:59:27.951Z,7.10
2018-11-13T16:02:33.294Z,6.57
2018-11-13T16:05:42.722Z,6.33
2018-11-13T16:08:48.086Z,6.57
2018-11-13T16:11:53.473Z,7.17
2018-11-13T16:14:59.005Z,7.20
2018-11-13T16:18:06.904Z,6.47
2018-11-13T16:21:12.395Z,6.03
2018-11-13T16:24:18.005Z,7.37
2018-11-13T16:27:23.389Z,8.53
2018-11-13T16:30:30.532Z,7.40
2018-11-13T16:33:36.023Z,6.70
2018-11-13T16:36:41.458Z,6.57
2018-11-13T16:39:47.014Z,4.83
2018-11-13T16:42:52.391Z,4.43
2018-11-13T16:45:57.815Z,5.70
2018-11-13T16:49:03.202Z,6.83
2018-11-13T16:52:08.591Z,6.53
2018-11-13T16:55:19.781Z,4.23
2018-11-13T16:58:25.221Z,7.60
2018-11-13T18:15:45.617Z,8.53
2018-11-13T18:18:50.985Z,4.13
2018-11-13T18:21:56.484Z,5.53
2018-11-13T18:25:01.983Z,6.10
2018-11-13T18:28:07.830Z,6.03
2018-11-13T18:31:13.722Z,5.67
2018-11-13T18:34:19.163Z,5.43
2018-11-13T18:37:24.532Z,6.83
2018-11-13T18:40:30.174Z,6.73
2018-11-13T18:43:35.610Z,6.33
2018-11-13T18:46:40.978Z,4.47
2018-11-13T18:49:46.335Z,6.13
2018-11-13T18:52:51.704Z,3.80
2018-11-13T18:55:57.081Z,7.07
2018-11-13T18:59:02.529Z,5.03
2018-11-13T19:02:08.071Z,7.20
2018-11-13T19:05:14.821Z,7.20
2018-11-13T19:08:20.330Z,5.73
2018-11-13T19:11:25.780Z,8.57
2018-11-13T19:14:31.398Z,7.13
2018-11-13T19:17:36.846Z,6.37
2018-11-13T19:20:42.482Z,6.23
2018-11-13T19:23:48.019Z,6.00
2018-11-13T19:26:53.558Z,6.83
2018-11-13T19:29:58.959Z,6.50
2018-11-13T19:33:04.626Z,7.87
2018-11-13T19:36:10.317Z,6.13
2018-11-13T19:39:15.886Z,6.53
2018-11-13T19:42:21.310Z,6.33
2018-11-13T19:45:26.850Z,7.37
2018-11-13T19:48:32.259Z,4.87
2018-11-13T19:51:37.764Z,10.43
2018-11-13T19:54:45.650Z,6.57
2018-11-13T19:57:53.594Z,8.00
2018-11-13T20:01:01.297Z,12.40
2018-11-13T20:04:07.438Z,8.37
2018-11-13T20:07:13.413Z,8.40
2018-11-13T20:10:22.842Z,8.43
2018-11-13T20:13:28.551Z,10.47
2018-11-13T20:16:34.514Z,6.73
2018-11-13T20:19:40.189Z,8.43
2018-11-13T20:22:46.101Z,9.73
2018-11-13T20:25:51.556Z,9.27
2018-11-13T20:28:56.963Z,7.27
2018-11-13T20:32:02.462Z,8.00
2018-11-13T20:35:08.977Z,6.23
2018-11-13T20:38:14.421Z,6.47
2018-11-13T20:41:20.211Z,7.33
2018-11-13T20:44:25.818Z,8.30
2018-11-13T20:47:31.410Z,9.97
2018-11-13T20:50:36.883Z,6.17
2018-11-13T20:53:42.422Z,10.20
2018-11-13T20:56:47.833Z,9.13
2018-11-13T20:59:53.358Z,6.87
2018-11-13T21:02:59.108Z,9.53
2018-11-13T21:06:04.503Z,6.07
2018-11-13T21:09:09.881Z,6.47
2018-11-13T21:12:15.274Z,5.90
2018-11-13T21:15:21.892Z,8.13
2018-11-13T21:18:27.367Z,10.60
2018-11-13T21:21:32.809Z,12.07
2018-11-13T21:24:39.048Z,5.63
2018-11-13T21:27:45.023Z,6.07
2018-11-13T21:30:50.483Z,10.90
2018-11-13T21:33:56.006Z,6.93
2018-11-13T21:37:01.578Z,5.90
2018-11-13T21:40:08.055Z,9.73
2018-11-13T21:43:13.715Z,7.87
2018-11-13T21:46:19.353Z,12.50
2018-11-13T21:49:25.174Z,6.40
2018-11-13T21:52:30.574Z,7.70
2018-11-13T21:55:36.084Z,10.20
2018-11-13T21:58:41.659Z,8.47
2018-11-13T22:01:47.114Z,9.70
2018-11-13T22:04:52.767Z,5.97
2018-11-13T22:07:58.384Z,12.23
2018-11-13T22:11:04.050Z,12.57
2018-11-13T22:14:09.582Z,9.80
2018-11-13T22:17:15.025Z,8.57
2018-11-13T22:20:21.481Z,9.20
2018-11-13T22:23:26.951Z,8.77
2018-11-13T22:26:32.514Z,9.70
2018-11-13T22:29:37.927Z,11.87
2018-11-13T22:32:43.541Z,6.10
2018-11-13T22:35:48.948Z,10.87
2018-11-13T22:38:54.464Z,9.93
2018-11-13T22:42:00.180Z,11.63
2018-11-13T22:45:06.313Z,12.17
2018-11-13T22:48:11.770Z,15.67
2018-11-13T22:51:17.259Z,13.43
2018-11-13T22:54:22.774Z,7.90
2018-11-13T22:57:28.183Z,11.37
2018-11-13T23:00:41.474Z,12.50
2018-11-13T23:03:47.230Z,8.93
2018-11-13T23:06:52.626Z,15.10
2018-11-13T23:09:58.138Z,11.50
2018-11-13T23:13:04.407Z,9.93
2018-11-13T23:16:09.481Z,9.17
2018-11-13T23:19:14.853Z,11.53
2018-11-13T23:22:20.316Z,11.10
2018-11-13T23:25:25.845Z,13.93
2018-11-13T23:28:31.293Z,10.70
2018-11-13T23:31:36.754Z,13.83
2018-11-13T23:34:42.186Z,15.43
2018-11-13T23:37:49.716Z,16.33
2018-11-13T23:40:55.260Z,11.93
2018-11-13T23:44:00.857Z,9.97
2018-11-13T23:47:06.629Z,13.60
2018-11-13T23:50:12.374Z,10.53
2018-11-13T23:53:17.989Z,16.47
2018-11-13T23:56:23.378Z,12.67
2018-11-13T23:59:28.994Z,9.10
