createdAt,value
2023-04-25T00:00:38.556Z,74.00
2023-04-25T00:03:10.568Z,74.00
2023-04-25T00:05:42.682Z,74.10
2023-04-25T00:08:13.786Z,74.10
2023-04-25T00:10:43.069Z,74.00
2023-04-25T00:13:23.553Z,74.10
2023-04-25T00:16:04.092Z,74.30
2023-04-25T00:18:36.352Z,74.10
2023-04-25T00:21:08.905Z,74.30
2023-04-25T00:23:44.614Z,74.40
2023-04-25T00:26:13.380Z,74.50
2023-04-25T00:29:00.339Z,74.50
2023-04-25T00:31:34.750Z,74.60
2023-04-25T00:34:14.213Z,74.60
2023-04-25T00:36:46.164Z,74.70
2023-04-25T00:39:24.098Z,74.70
2023-04-25T00:42:05.770Z,74.70
2023-04-25T00:44:40.710Z,74.70
2023-04-25T00:47:13.250Z,74.80
2023-04-25T00:49:50.344Z,74.90
2023-04-25T00:52:20.868Z,75.00
2023-04-25T00:55:00.726Z,75.00
2023-04-25T00:57:33.686Z,75.10
2023-04-25T01:00:10.914Z,75.10
2023-04-25T01:02:46.516Z,75.10
2023-04-25T01:05:16.575Z,75.10
2023-04-25T01:07:49.479Z,75.10
2023-04-25T01:10:34.127Z,75.20
2023-04-25T01:13:10.148Z,75.20
2023-04-25T01:15:46.053Z,75.20
2023-04-25T01:18:21.237Z,75.30
2023-04-25T01:20:53.978Z,75.30
2023-04-25T01:23:25.707Z,75.30
2023-04-25T01:26:01.989Z,75.30
2023-04-25T01:28:31.247Z,75.30
2023-04-25T01:31:06.025Z,75.30
2023-04-25T01:33:34.971Z,75.30
2023-04-25T01:36:08.751Z,75.40
2023-04-25T01:38:45.003Z,75.50
2023-04-25T01:41:25.010Z,75.50
2023-04-25T01:44:14.689Z,75.50
2023-04-25T01:46:45.938Z,75.50
2023-04-25T01:49:24.318Z,75.60
2023-04-25T01:51:59.599Z,75.60
2023-04-25T01:54:32.100Z,75.70
2023-04-25T01:57:05.219Z,75.70
2023-04-25T01:59:40.766Z,75.70
2023-04-25T02:02:30.162Z,75.70
2023-04-25T02:05:00.470Z,75.80
2023-04-25T02:07:38.085Z,75.70
2023-04-25T02:10:28.972Z,75.70
2023-04-25T02:13:22.712Z,75.70
2023-04-25T02:16:20.392Z,75.80
2023-04-25T02:19:00.636Z,75.70
2023-04-25T02:21:32.210Z,75.70
2023-04-25T02:24:08.667Z,75.60
2023-04-25T02:26:47.370Z,75.50
2023-04-25T02:29:19.893Z,75.50
2023-04-25T02:31:50.562Z,75.60
2023-04-25T02:34:25.467Z,75.60
2023-04-25T02:37:04.914Z,75.60
2023-04-25T02:39:40.976Z,75.60
2023-04-25T02:42:21.269Z,75.60
2023-04-25T02:44:54.621Z,75.70
2023-04-25T02:47:26.709Z,75.60
2023-04-25T02:50:00.658Z,75.60
2023-04-25T02:52:31.583Z,75.60
2023-04-25T02:55:31.326Z,75.70
2023-04-25T02:58:10.755Z,75.70
2023-04-25T03:01:05.599Z,75.70
2023-04-25T03:03:50.407Z,75.70
2023-04-25T03:06:33.030Z,75.70
2023-04-25T03:09:03.599Z,75.70
2023-04-25T03:11:49.367Z,75.70
2023-04-25T03:14:23.756Z,75.80
2023-04-25T03:16:58.119Z,75.80
2023-04-25T03:19:31.004Z,75.80
2023-04-25T03:22:10.122Z,75.80
2023-04-25T03:24:49.241Z,75.80
2023-04-25T03:27:30.180Z,75.80
2023-04-25T03:32:57.685Z,75.80
2023-04-25T03:35:29.585Z,75.90
2023-04-25T03:38:02.844Z,75.90
2023-04-25T03:40:40.675Z,75.90
2023-04-25T03:43:41.491Z,76.00
2023-04-25T03:46:23.751Z,76.00
2023-04-25T03:48:57.608Z,76.00
2023-04-25T03:51:39.840Z,76.00
2023-04-25T03:54:14.226Z,76.10
2023-04-25T03:59:30.740Z,76.10
2023-04-25T04:02:10.262Z,76.10
2023-04-25T04:04:47.542Z,76.20
2023-04-25T04:07:19.903Z,76.20
2023-04-25T04:09:57.896Z,76.20
2023-04-25T04:12:36.822Z,76.30
2023-04-25T04:15:08.392Z,76.30
2023-04-25T04:17:50.737Z,76.30
2023-04-25T04:20:23.220Z,76.40
2023-04-25T04:22:54.033Z,76.30
2023-04-25T04:25:33.491Z,76.40
2023-04-25T04:28:19.047Z,76.50
2023-04-25T04:31:07.483Z,76.50
2023-04-25T04:33:42.737Z,76.50
2023-04-25T04:36:20.995Z,76.60
2023-04-25T04:38:56.591Z,76.70
2023-04-25T04:41:38.729Z,76.70
2023-04-25T04:44:14.319Z,76.80
2023-04-25T04:47:19.044Z,76.80
2023-04-25T04:50:19.455Z,76.80
2023-04-25T04:53:41.498Z,77.00
2023-04-25T04:56:50.958Z,77.00
2023-04-25T04:59:56.530Z,77.00
2023-04-25T05:02:48.659Z,77.10
2023-04-25T05:05:54.077Z,77.00
2023-04-25T05:08:48.913Z,77.10
2023-04-25T05:11:41.464Z,77.10
2023-04-25T05:14:29.598Z,77.20
2023-04-25T05:17:15.372Z,77.20
2023-04-25T05:20:05.093Z,77.20
2023-04-25T05:23:19.908Z,77.20
2023-04-25T05:26:06.812Z,77.20
2023-04-25T05:29:02.659Z,77.20
2023-04-25T05:32:08.379Z,77.20
2023-04-25T05:34:47.281Z,77.20
2023-04-25T05:37:33.537Z,77.20
2023-04-25T05:40:31.524Z,77.10
2023-04-25T05:43:21.124Z,77.10
2023-04-25T05:46:01.361Z,77.10
2023-04-25T05:48:50.284Z,77.10
2023-04-25T05:51:47.327Z,77.00
2023-04-25T05:54:48.167Z,77.10
2023-04-25T05:57:24.127Z,76.90
2023-04-25T05:59:56.822Z,77.00
2023-04-25T06:02:51.110Z,77.00
2023-04-25T06:05:28.322Z,77.00
2023-04-25T06:08:00.483Z,77.00
2023-04-25T06:10:39.855Z,77.00
2023-04-25T06:13:12.854Z,77.00
2023-04-25T06:15:41.899Z,76.90
2023-04-25T06:18:14.556Z,76.90
2023-04-25T06:20:54.362Z,76.90
2023-04-25T06:23:25.167Z,76.90
2023-04-25T06:26:01.732Z,76.90
2023-04-25T06:28:38.100Z,77.00
2023-04-25T06:31:08.814Z,77.00
2023-04-25T06:33:43.488Z,77.00
2023-04-25T06:36:26.027Z,76.90
2023-04-25T06:39:05.987Z,76.70
2023-04-25T06:41:43.313Z,76.50
2023-04-25T06:44:41.026Z,76.30
2023-04-25T06:47:17.145Z,76.00
2023-04-25T06:49:58.141Z,76.00
2023-04-25T06:52:36.427Z,75.50
2023-04-25T06:55:11.583Z,75.80
2023-04-25T06:58:15.102Z,75.40
2023-04-25T07:01:10.394Z,75.20
2023-04-25T07:03:45.617Z,75.20
2023-04-25T07:06:26.740Z,75.20
2023-04-25T07:08:58.731Z,75.00
2023-04-25T07:11:29.590Z,74.80
2023-04-25T07:14:09.262Z,74.50
2023-04-25T07:16:47.243Z,74.50
2023-04-25T07:19:21.893Z,74.00
2023-04-25T07:22:00.645Z,73.80
2023-04-25T07:24:41.568Z,74.00
2023-04-25T07:27:25.522Z,73.80
2023-04-25T07:29:58.524Z,73.70
2023-04-25T07:32:35.107Z,73.80
2023-04-25T07:35:06.973Z,73.60
2023-04-25T07:37:38.151Z,73.60
2023-04-25T07:40:18.037Z,73.50
2023-04-25T07:42:56.090Z,73.30
2023-04-25T07:45:47.541Z,73.20
2023-04-25T07:48:37.259Z,73.20
2023-04-25T07:51:09.312Z,73.10
2023-04-25T07:53:44.290Z,72.70
2023-04-25T07:56:21.426Z,72.70
2023-04-25T07:58:55.129Z,72.70
2023-04-25T08:01:29.483Z,72.10
2023-04-25T08:04:12.067Z,72.10
2023-04-25T08:07:02.155Z,71.90
2023-04-25T08:09:40.082Z,71.60
2023-04-25T08:12:21.095Z,71.40
2023-04-25T08:14:54.318Z,71.30
2023-04-25T08:17:31.018Z,71.20
2023-04-25T08:20:10.270Z,71.00
2023-04-25T08:22:46.856Z,70.80
2023-04-25T08:25:28.329Z,70.30
2023-04-25T08:28:00.743Z,69.90
2023-04-25T08:30:34.034Z,70.00
2023-04-25T08:33:12.438Z,69.90
2023-04-25T08:36:03.885Z,70.00
2023-04-25T08:38:40.736Z,69.70
2023-04-25T08:41:14.849Z,69.70
2023-04-25T08:43:46.964Z,69.40
2023-04-25T08:46:28.552Z,69.00
2023-04-25T08:49:18.469Z,69.00
2023-04-25T08:51:56.674Z,68.80
2023-04-25T08:54:41.713Z,68.60
2023-04-25T08:57:14.579Z,68.30
2023-04-25T08:59:49.868Z,68.20
2023-04-25T09:02:32.361Z,68.00
2023-04-25T09:05:13.520Z,67.80
2023-04-25T09:07:59.079Z,67.50
2023-04-25T09:13:20.913Z,67.60
2023-04-25T09:16:23.192Z,67.00
2023-04-25T09:22:11.277Z,66.20
2023-04-25T09:24:59.354Z,66.20
2023-04-25T09:27:38.314Z,65.80
2023-04-25T09:30:38.012Z,66.10
2023-04-25T09:33:37.201Z,66.10
2023-04-25T09:36:31.489Z,65.40
2023-04-25T09:39:29.635Z,65.20
2023-04-25T09:42:28.232Z,65.20
2023-04-25T09:45:12.632Z,64.80
2023-04-25T09:48:09.249Z,64.80
2023-04-25T09:51:10.711Z,64.80
2023-04-25T09:54:04.558Z,64.80
2023-04-25T09:57:02.060Z,64.80
2023-04-25T09:59:40.570Z,64.90
2023-04-25T10:02:17.452Z,64.80
2023-04-25T10:05:09.715Z,65.20
2023-04-25T10:07:52.566Z,65.20
2023-04-25T10:10:32.072Z,65.20
2023-04-25T10:13:05.767Z,64.70
2023-04-25T10:16:10.213Z,64.50
2023-04-25T10:18:55.299Z,64.30
2023-04-25T10:21:28.779Z,64.40
2023-04-25T10:23:59.713Z,64.50
2023-04-25T10:26:36.182Z,64.50
2023-04-25T10:29:14.190Z,64.50
2023-04-25T10:31:49.110Z,64.70
2023-04-25T10:34:46.727Z,64.40
2023-04-25T10:37:21.236Z,64.50
2023-04-25T10:39:55.024Z,64.60
2023-04-25T10:42:31.501Z,64.40
2023-04-25T10:45:13.312Z,64.10
2023-04-25T10:47:49.362Z,64.10
2023-04-25T10:50:32.386Z,63.90
2023-04-25T10:53:20.107Z,63.70
2023-04-25T10:55:57.582Z,63.60
2023-04-25T10:58:28.564Z,63.60
2023-04-25T11:01:09.162Z,63.50
2023-04-25T11:03:54.310Z,63.20
2023-04-25T11:06:47.299Z,63.00
2023-04-25T11:09:21.209Z,63.20
2023-04-25T11:12:04.577Z,62.90
2023-04-25T11:14:44.399Z,62.80
2023-04-25T11:17:19.451Z,62.60
2023-04-25T11:19:56.845Z,62.30
2023-04-25T11:22:44.693Z,62.10
2023-04-25T11:25:16.321Z,62.00
2023-04-25T11:28:00.221Z,62.00
2023-04-25T11:30:39.221Z,62.10
2023-04-25T11:33:16.182Z,62.10
2023-04-25T11:35:51.497Z,62.50
2023-04-25T11:38:32.505Z,62.90
2023-04-25T11:41:07.822Z,62.90
2023-04-25T11:43:43.422Z,62.80
2023-04-25T11:46:28.134Z,62.70
2023-04-25T11:49:06.002Z,62.80
2023-04-25T11:51:43.013Z,62.80
2023-04-25T11:54:16.733Z,62.80
2023-04-25T11:56:53.479Z,62.50
2023-04-25T11:59:33.553Z,62.40
2023-04-25T12:02:10.958Z,62.20
2023-04-25T12:04:49.522Z,62.20
2023-04-25T12:07:25.578Z,62.40
2023-04-25T12:10:14.050Z,62.50
2023-04-25T12:12:48.204Z,62.50
2023-04-25T12:15:23.065Z,62.50
2023-04-25T12:17:57.561Z,62.40
2023-04-25T12:20:30.666Z,62.10
2023-04-25T12:23:01.843Z,61.80
2023-04-25T12:25:40.324Z,61.60
2023-04-25T12:28:38.933Z,61.40
2023-04-25T12:31:18.888Z,61.50
2023-04-25T12:33:49.665Z,61.90
2023-04-25T12:36:27.112Z,62.00
2023-04-25T12:38:58.095Z,61.90
2023-04-25T12:41:43.604Z,62.10
2023-04-25T12:44:15.201Z,62.10
2023-04-25T12:46:54.750Z,62.20
2023-04-25T12:49:26.761Z,62.30
2023-04-25T12:52:04.819Z,62.20
2023-04-25T12:54:39.038Z,62.20
2023-04-25T12:57:21.503Z,62.20
2023-04-25T12:59:56.694Z,62.20
2023-04-25T13:02:25.962Z,62.40
2023-04-25T13:04:59.686Z,62.60
2023-04-25T13:07:37.779Z,62.60
2023-04-25T13:10:16.548Z,62.70
2023-04-25T13:12:58.246Z,62.80
2023-04-25T13:15:34.762Z,62.90
2023-04-25T13:18:09.651Z,63.10
2023-04-25T13:20:40.816Z,62.80
2023-04-25T13:23:14.656Z,62.80
2023-04-25T13:25:45.457Z,62.80
2023-04-25T13:28:27.228Z,62.80
2023-04-25T13:31:02.008Z,62.80
2023-04-25T13:33:38.078Z,62.90
2023-04-25T13:36:10.444Z,62.60
2023-04-25T13:38:47.336Z,62.70
2023-04-25T13:41:22.102Z,62.90
2023-04-25T13:44:04.081Z,63.00
2023-04-25T13:49:17.068Z,62.30
2023-04-25T13:51:56.466Z,62.10
2023-04-25T13:54:29.962Z,62.30
2023-04-25T13:57:14.243Z,61.90
2023-04-25T13:59:49.383Z,61.70
2023-04-25T14:02:25.094Z,61.50
2023-04-25T14:04:56.265Z,61.80
2023-04-25T14:07:31.871Z,61.50
2023-04-25T14:10:05.678Z,61.50
2023-04-25T14:12:46.426Z,61.50
2023-04-25T14:15:24.964Z,61.50
2023-04-25T14:18:02.716Z,61.50
2023-04-25T14:20:35.956Z,61.70
2023-04-25T14:23:08.316Z,61.50
2023-04-25T14:25:47.939Z,61.30
2023-04-25T14:28:21.272Z,61.10
2023-04-25T14:30:57.669Z,60.90
2023-04-25T14:33:28.068Z,60.70
2023-04-25T14:36:00.794Z,60.90
2023-04-25T14:38:33.998Z,60.70
2023-04-25T14:41:08.306Z,60.60
2023-04-25T14:43:44.527Z,60.50
2023-04-25T14:46:19.698Z,60.20
2023-04-25T14:48:54.714Z,60.30
2023-04-25T14:51:24.428Z,60.40
2023-04-25T14:54:05.995Z,60.20
2023-04-25T14:56:38.952Z,60.20
2023-04-25T14:59:10.130Z,60.30
2023-04-25T15:01:50.645Z,60.20
2023-04-25T15:04:26.848Z,60.10
2023-04-25T15:07:00.926Z,60.00
2023-04-25T15:09:34.885Z,59.90
2023-04-25T15:12:12.007Z,59.80
2023-04-25T15:14:45.054Z,59.90
2023-04-25T15:17:15.780Z,59.80
2023-04-25T15:19:49.724Z,59.90
2023-04-25T15:22:20.661Z,60.00
2023-04-25T15:25:00.719Z,59.90
2023-04-25T15:27:34.104Z,59.80
2023-04-25T15:30:30.625Z,59.60
2023-04-25T15:33:17.668Z,59.60
2023-04-25T15:35:54.958Z,59.80
2023-04-25T15:38:34.342Z,59.80
2023-04-25T15:41:08.094Z,59.70
2023-04-25T15:43:43.784Z,59.60
2023-04-25T15:46:21.345Z,59.60
2023-04-25T15:49:01.578Z,59.50
2023-04-25T15:51:34.424Z,59.40
2023-04-25T15:54:08.757Z,59.20
2023-04-25T15:56:39.181Z,59.20
2023-04-25T15:59:10.287Z,59.20
2023-04-25T16:01:47.991Z,59.20
2023-04-25T16:04:40.311Z,58.90
2023-04-25T16:07:25.939Z,58.70
2023-04-25T16:10:07.787Z,58.80
2023-04-25T16:12:53.303Z,58.70
2023-04-25T16:15:35.759Z,59.00
2023-04-25T16:18:06.635Z,58.90
2023-04-25T16:20:54.406Z,58.70
2023-04-25T16:23:26.793Z,58.70
2023-04-25T16:26:06.282Z,58.90
2023-04-25T16:28:36.572Z,59.00
2023-04-25T16:31:14.824Z,59.00
2023-04-25T16:33:57.976Z,58.70
2023-04-25T16:36:43.165Z,58.70
2023-04-25T16:39:14.769Z,58.50
2023-04-25T16:41:55.300Z,58.70
2023-04-25T16:44:28.975Z,58.50
2023-04-25T16:47:11.614Z,58.70
2023-04-25T16:49:51.336Z,58.50
2023-04-25T16:52:31.225Z,58.70
2023-04-25T16:55:01.787Z,58.70
2023-04-25T16:57:36.696Z,58.70
2023-04-25T17:00:17.338Z,58.70
2023-04-25T17:02:55.455Z,58.20
2023-04-25T17:05:31.090Z,58.30
2023-04-25T17:08:03.121Z,58.40
2023-04-25T17:10:34.896Z,58.20
2023-04-25T17:13:09.137Z,58.30
2023-04-25T17:15:42.706Z,58.40
2023-04-25T17:18:19.307Z,58.50
2023-04-25T17:20:51.429Z,58.50
2023-04-25T17:23:39.926Z,58.50
2023-04-25T17:26:14.893Z,58.60
2023-04-25T17:28:55.405Z,58.70
2023-04-25T17:31:27.083Z,58.70
2023-04-25T17:34:01.270Z,58.70
2023-04-25T17:36:38.576Z,58.70
2023-04-25T17:39:24.660Z,58.70
2023-04-25T17:41:55.007Z,58.80
2023-04-25T17:44:36.745Z,58.80
2023-04-25T17:47:08.732Z,58.80
2023-04-25T17:49:44.111Z,58.80
2023-04-25T17:52:24.537Z,58.80
2023-04-25T17:55:15.523Z,58.90
2023-04-25T17:57:48.940Z,59.00
2023-04-25T18:00:33.026Z,59.10
2023-04-25T18:03:05.394Z,59.30
2023-04-25T18:05:37.321Z,59.30
2023-04-25T18:08:18.649Z,59.40
2023-04-25T18:10:53.708Z,59.40
2023-04-25T18:13:27.837Z,59.50
2023-04-25T18:15:59.284Z,59.60
2023-04-25T18:18:34.543Z,59.70
2023-04-25T18:21:14.586Z,59.70
2023-04-25T18:23:56.198Z,59.80
2023-04-25T18:26:37.505Z,59.90
2023-04-25T18:29:31.318Z,59.90
2023-04-25T18:32:07.786Z,59.90
2023-04-25T18:34:48.393Z,60.00
2023-04-25T18:37:26.168Z,60.20
2023-04-25T18:39:59.946Z,60.30
2023-04-25T18:42:41.226Z,60.40
2023-04-25T18:45:21.480Z,60.50
2023-04-25T18:47:50.016Z,60.50
2023-04-25T18:50:29.822Z,60.60
2023-04-25T18:53:03.134Z,60.80
2023-04-25T18:55:36.650Z,60.90
2023-04-25T18:58:21.658Z,61.00
2023-04-25T19:01:06.978Z,61.00
2023-04-25T19:03:41.489Z,61.00
2023-04-25T19:06:20.081Z,61.00
2023-04-25T19:08:53.498Z,61.00
2023-04-25T19:11:24.641Z,60.90
2023-04-25T19:13:59.054Z,60.90
2023-04-25T19:16:27.941Z,60.90
2023-04-25T19:19:00.121Z,60.80
2023-04-25T19:21:32.075Z,60.70
2023-04-25T19:24:07.565Z,60.60
2023-04-25T19:26:45.156Z,60.50
2023-04-25T19:29:19.736Z,60.50
2023-04-25T19:31:53.132Z,60.70
2023-04-25T19:34:36.142Z,60.50
2023-04-25T19:37:09.745Z,60.30
2023-04-25T19:39:43.958Z,60.40
2023-04-25T19:42:17.148Z,60.30
2023-04-25T19:44:56.399Z,60.10
2023-04-25T19:47:30.263Z,60.20
2023-04-25T19:50:03.920Z,60.20
2023-04-25T19:52:43.368Z,60.20
2023-04-25T19:55:15.052Z,60.10
2023-04-25T19:57:52.969Z,60.10
2023-04-25T20:00:33.803Z,60.00
2023-04-25T20:03:09.967Z,60.00
2023-04-25T20:05:48.708Z,60.10
2023-04-25T20:08:19.230Z,60.20
2023-04-25T20:10:49.969Z,60.20
2023-04-25T20:13:22.881Z,60.20
2023-04-25T20:16:08.398Z,60.30
2023-04-25T20:18:40.429Z,60.50
2023-04-25T20:21:13.768Z,60.50
2023-04-25T20:23:49.772Z,60.70
2023-04-25T20:26:24.588Z,61.00
2023-04-25T20:29:03.230Z,61.00
2023-04-25T20:31:40.897Z,61.00
2023-04-25T20:34:15.700Z,61.10
2023-04-25T20:36:55.917Z,61.20
2023-04-25T20:39:26.554Z,61.40
2023-04-25T20:42:08.689Z,61.50
2023-04-25T20:44:41.071Z,61.70
2023-04-25T20:47:17.322Z,61.60
2023-04-25T20:49:49.372Z,61.70
2023-04-25T20:52:21.465Z,62.00
2023-04-25T20:54:56.795Z,62.10
2023-04-25T20:57:39.153Z,62.20
2023-04-25T21:00:19.273Z,62.30
2023-04-25T21:03:04.000Z,62.50
2023-04-25T21:05:38.851Z,62.60
2023-04-25T21:08:20.851Z,62.70
2023-04-25T21:10:51.448Z,62.70
2023-04-25T21:13:33.496Z,62.90
2023-04-25T21:16:05.228Z,63.10
2023-04-25T21:18:43.902Z,63.20
2023-04-25T21:21:21.778Z,63.20
2023-04-25T21:24:02.110Z,63.20
2023-04-25T21:26:36.693Z,63.30
2023-04-25T21:29:14.000Z,63.40
2023-04-25T21:31:51.244Z,63.60
2023-04-25T21:34:34.259Z,63.70
2023-04-25T21:37:05.784Z,63.80
2023-04-25T21:39:39.864Z,63.70
2023-04-25T21:42:18.055Z,63.80
2023-04-25T21:44:51.744Z,63.90
2023-04-25T21:47:26.188Z,64.00
2023-04-25T21:50:04.362Z,64.10
2023-04-25T21:52:38.799Z,64.30
2023-04-25T21:55:14.262Z,64.30
2023-04-25T21:57:43.926Z,64.40
2023-04-25T22:00:21.999Z,64.50
2023-04-25T22:03:03.144Z,64.50
2023-04-25T22:05:42.554Z,64.60
2023-04-25T22:08:11.488Z,64.70
2023-04-25T22:10:49.585Z,64.70
2023-04-25T22:13:29.070Z,64.60
2023-04-25T22:16:02.886Z,64.60
2023-04-25T22:18:40.997Z,64.70
2023-04-25T22:21:31.468Z,64.70
2023-04-25T22:24:11.036Z,64.80
2023-04-25T22:26:49.450Z,64.80
2023-04-25T22:29:30.726Z,64.90
2023-04-25T22:32:05.428Z,65.00
2023-04-25T22:34:42.004Z,65.10
2023-04-25T22:37:24.156Z,65.20
2023-04-25T22:40:05.926Z,65.30
2023-04-25T22:42:48.281Z,65.30
2023-04-25T22:45:22.079Z,65.40
2023-04-25T22:47:55.370Z,65.40
2023-04-25T22:50:33.418Z,65.40
2023-04-25T22:53:12.588Z,65.40
2023-04-25T22:55:45.252Z,65.50
2023-04-25T22:58:18.008Z,65.50
2023-04-25T23:00:48.849Z,65.40
2023-04-25T23:03:17.408Z,65.50
2023-04-25T23:05:48.719Z,65.50
2023-04-25T23:08:27.228Z,65.60
2023-04-25T23:13:49.453Z,65.90
2023-04-25T23:16:22.331Z,65.90
2023-04-25T23:18:56.264Z,65.80
2023-04-25T23:21:31.839Z,65.90
2023-04-25T23:24:12.416Z,66.00
2023-04-25T23:26:47.937Z,66.00
2023-04-25T23:29:30.223Z,66.00
2023-04-25T23:32:03.981Z,66.10
2023-04-25T23:34:39.791Z,66.10
2023-04-25T23:37:12.511Z,66.10
2023-04-25T23:39:57.861Z,66.10
2023-04-25T23:42:29.615Z,66.10
2023-04-25T23:45:01.365Z,66.20
2023-04-25T23:47:36.711Z,66.20
2023-04-25T23:50:12.876Z,66.20
2023-04-25T23:52:47.437Z,66.20
2023-04-25T23:55:22.492Z,66.20
2023-04-25T23:57:58.216Z,66.20
