createdAt,value
2022-09-25T10:54:18.297Z,10.60
2022-09-25T10:56:47.870Z,10.63
2022-09-25T10:59:20.231Z,10.65
2022-09-25T11:01:51.255Z,10.65
2022-09-25T11:04:24.769Z,10.66
2022-09-25T11:06:58.270Z,10.70
2022-09-25T11:09:30.054Z,10.74
2022-09-25T11:12:08.751Z,10.78
2022-09-25T11:14:37.867Z,10.81
2022-09-25T11:17:10.209Z,10.78
2022-09-25T11:19:40.016Z,10.84
2022-09-25T11:22:17.721Z,10.86
2022-09-25T11:25:00.870Z,10.89
2022-09-25T11:27:36.109Z,10.90
2022-09-25T11:30:08.010Z,10.94
2022-09-25T11:32:51.638Z,10.94
2022-09-25T11:35:34.720Z,10.96
2022-09-25T11:38:12.239Z,10.97
2022-09-25T11:41:08.224Z,10.99
2022-09-25T11:43:57.120Z,10.97
2022-09-25T11:46:34.012Z,10.98
2022-09-25T11:49:12.425Z,11.02
2022-09-25T11:52:18.897Z,11.05
2022-09-25T11:55:20.011Z,11.05
2022-09-25T11:58:01.055Z,11.07
2022-09-25T12:00:41.108Z,11.09
2022-09-25T12:03:35.383Z,11.12
2022-09-25T12:06:22.398Z,11.14
2022-09-25T12:09:07.119Z,11.16
2022-09-25T12:11:47.617Z,11.17
2022-09-25T12:14:28.121Z,11.21
2022-09-25T12:17:04.696Z,11.23
2022-09-25T12:19:42.552Z,11.24
2022-09-25T12:22:21.778Z,11.29
2022-09-25T12:25:01.472Z,11.29
2022-09-25T12:27:46.861Z,11.32
2022-09-25T12:30:21.402Z,11.31
2022-09-25T12:33:04.555Z,11.32
2022-09-25T12:35:44.288Z,11.32
2022-09-25T12:38:21.068Z,11.32
2022-09-25T12:40:55.655Z,11.33
2022-09-25T12:43:30.100Z,11.31
2022-09-25T12:46:08.762Z,11.25
2022-09-25T12:48:45.283Z,11.28
2022-09-25T12:51:19.035Z,11.30
2022-09-25T12:53:56.821Z,11.31
2022-09-25T12:56:30.278Z,11.32
2022-09-25T12:59:06.262Z,11.33
2022-09-25T13:01:46.714Z,11.32
2022-09-25T13:04:56.258Z,11.34
2022-09-25T13:07:30.263Z,11.33
2022-09-25T13:09:58.633Z,11.32
2022-09-25T13:12:34.785Z,11.33
2022-09-25T13:15:09.768Z,11.34
2022-09-25T13:17:40.539Z,11.34
2022-09-25T13:20:44.082Z,11.34
2022-09-25T13:23:16.500Z,11.32
2022-09-25T13:25:47.629Z,11.33
2022-09-25T13:28:23.052Z,11.34
2022-09-25T13:31:10.144Z,11.34
2022-09-25T13:33:47.999Z,11.33
2022-09-25T13:36:36.567Z,11.34
2022-09-25T13:39:25.416Z,11.33
2022-09-25T13:41:57.156Z,11.33
2022-09-25T13:45:06.414Z,11.32
2022-09-25T13:47:55.086Z,11.32
2022-09-25T13:50:34.194Z,11.32
2022-09-25T13:53:21.540Z,11.32
2022-09-25T13:56:18.727Z,11.30
2022-09-25T13:59:23.592Z,11.33
2022-09-25T14:01:55.485Z,11.33
2022-09-25T14:04:37.528Z,11.33
2022-09-25T14:07:21.328Z,11.35
2022-09-25T14:09:54.806Z,11.32
2022-09-25T14:12:42.346Z,11.32
2022-09-25T14:15:29.482Z,11.32
2022-09-25T14:18:01.004Z,11.33
2022-09-25T14:20:36.330Z,11.34
2022-09-25T14:23:15.077Z,11.35
2022-09-25T14:25:47.053Z,11.36
2022-09-25T14:28:20.707Z,11.37
2022-09-25T14:31:15.253Z,11.38
2022-09-25T14:33:58.738Z,11.37
2022-09-25T14:36:37.288Z,11.36
2022-09-25T14:39:25.797Z,11.35
2022-09-25T14:42:16.114Z,11.33
2022-09-25T14:45:15.113Z,11.32
2022-09-25T14:47:47.485Z,11.29
2022-09-25T14:50:21.396Z,11.30
2022-09-25T14:52:50.719Z,11.26
2022-09-25T14:55:23.054Z,11.25
2022-09-25T14:57:53.366Z,11.25
2022-09-25T15:00:24.743Z,11.23
2022-09-25T15:02:55.655Z,11.22
2022-09-25T15:05:33.073Z,11.22
2022-09-25T15:08:03.516Z,11.20
2022-09-25T15:10:36.120Z,11.20
2022-09-25T15:13:12.979Z,11.20
2022-09-25T15:16:01.958Z,11.19
2022-09-25T15:18:30.461Z,11.19
2022-09-25T15:20:59.223Z,11.19
2022-09-25T15:23:30.625Z,11.19
2022-09-25T15:26:04.093Z,11.19
2022-09-25T15:28:40.278Z,11.19
2022-09-25T15:31:09.168Z,11.20
2022-09-25T15:33:39.589Z,11.20
2022-09-25T15:36:17.797Z,11.20
2022-09-25T15:38:52.976Z,11.19
2022-09-25T15:41:23.887Z,11.18
2022-09-25T15:43:53.576Z,11.17
2022-09-25T15:46:40.032Z,11.18
2022-09-25T15:49:08.582Z,11.16
2022-09-25T15:51:38.340Z,11.17
2022-09-25T15:54:31.445Z,11.16
2022-09-25T15:57:03.134Z,11.14
2022-09-25T15:59:35.319Z,11.12
2022-09-25T16:02:39.228Z,11.12
2022-09-25T16:05:11.302Z,11.11
2022-09-25T16:07:40.122Z,11.10
2022-09-25T16:10:31.873Z,11.11
2022-09-25T16:13:02.054Z,11.11
2022-09-25T16:15:50.735Z,11.11
2022-09-25T16:18:40.660Z,11.11
2022-09-25T16:21:15.533Z,11.11
2022-09-25T16:23:44.584Z,11.11
2022-09-25T16:26:19.831Z,11.11
2022-09-25T16:29:01.719Z,11.12
2022-09-25T16:31:30.852Z,11.11
2022-09-25T16:34:01.172Z,11.12
2022-09-25T16:36:39.922Z,11.13
2022-09-25T16:39:25.022Z,11.13
2022-09-25T16:41:53.914Z,11.12
2022-09-25T16:44:37.608Z,11.09
2022-09-25T16:47:18.033Z,11.09
2022-09-25T16:49:46.727Z,11.10
2022-09-25T16:52:21.823Z,11.10
2022-09-25T16:54:57.075Z,11.09
2022-09-25T16:57:27.914Z,11.08
2022-09-25T16:59:57.886Z,11.08
2022-09-25T17:02:33.526Z,11.09
2022-09-25T17:05:04.100Z,11.07
2022-09-25T17:07:32.757Z,11.09
2022-09-25T17:10:01.704Z,11.08
2022-09-25T17:12:34.255Z,11.07
2022-09-25T17:15:04.082Z,11.08
2022-09-25T17:17:32.617Z,11.08
2022-09-25T17:20:00.963Z,11.08
2022-09-25T17:22:31.212Z,11.08
2022-09-25T17:25:03.145Z,11.08
2022-09-25T17:27:31.988Z,11.08
2022-09-25T17:30:01.400Z,11.09
2022-09-25T17:32:33.976Z,11.10
2022-09-25T17:35:02.418Z,11.10
2022-09-25T17:37:31.588Z,11.10
2022-09-25T17:40:00.097Z,11.10
2022-09-25T17:42:28.495Z,11.11
2022-09-25T17:44:57.650Z,11.11
2022-09-25T17:47:27.517Z,11.13
2022-09-25T17:49:57.652Z,11.11
2022-09-25T17:52:26.515Z,11.12
2022-09-25T17:54:54.913Z,11.12
2022-09-25T17:57:23.279Z,11.14
2022-09-25T17:59:52.207Z,11.13
2022-09-25T18:02:20.631Z,11.13
2022-09-25T18:04:49.099Z,11.13
2022-09-25T18:07:18.962Z,11.15
2022-09-25T18:09:47.277Z,11.15
2022-09-25T18:12:15.581Z,11.14
2022-09-25T18:14:45.803Z,11.14
2022-09-25T18:17:16.013Z,11.15
2022-09-25T18:20:02.115Z,11.15
2022-09-25T18:22:32.964Z,11.15
2022-09-25T18:25:01.340Z,11.16
2022-09-25T18:27:33.215Z,11.15
2022-09-25T18:30:01.765Z,11.16
2022-09-25T18:32:33.075Z,11.17
2022-09-25T18:35:03.054Z,11.17
2022-09-25T18:37:33.340Z,11.16
2022-09-25T18:40:01.970Z,11.16
2022-09-25T18:42:32.405Z,11.16
2022-09-25T18:45:00.921Z,11.14
2022-09-25T18:47:29.728Z,11.16
2022-09-25T18:49:58.307Z,11.16
2022-09-25T18:52:26.979Z,11.16
2022-09-25T18:54:56.875Z,11.14
2022-09-25T18:57:25.243Z,11.16
2022-09-25T18:59:54.016Z,11.15
2022-09-25T19:02:25.495Z,11.15
2022-09-25T19:04:56.104Z,11.15
2022-09-25T19:07:25.893Z,11.15
2022-09-25T19:09:55.157Z,11.15
2022-09-25T19:12:25.346Z,11.13
2022-09-25T19:14:53.965Z,11.13
2022-09-25T19:17:41.461Z,11.14
2022-09-25T19:20:11.518Z,11.13
2022-09-25T19:22:41.484Z,11.13
2022-09-25T19:25:10.782Z,11.12
2022-09-25T19:27:40.507Z,11.12
2022-09-25T19:30:09.986Z,11.13
2022-09-25T19:32:38.923Z,11.12
2022-09-25T19:35:08.179Z,11.12
2022-09-25T19:37:36.737Z,11.12
2022-09-25T19:40:23.303Z,11.12
2022-09-25T19:42:53.590Z,11.12
2022-09-25T19:45:22.314Z,11.10
2022-09-25T19:47:50.866Z,11.08
2022-09-25T19:50:19.314Z,11.09
2022-09-25T19:52:50.899Z,11.08
2022-09-25T19:55:19.891Z,11.06
2022-09-25T19:57:48.521Z,11.07
2022-09-25T20:00:18.869Z,11.07
2022-09-25T20:02:47.901Z,11.03
2022-09-25T20:05:17.274Z,11.03
2022-09-25T20:07:45.710Z,11.01
2022-09-25T20:10:14.203Z,11.01
2022-09-25T20:12:42.591Z,11.00
2022-09-25T20:15:11.729Z,10.94
2022-09-25T20:17:41.652Z,10.86
2022-09-25T20:20:10.157Z,10.82
2022-09-25T20:22:38.464Z,10.75
2022-09-25T20:25:07.723Z,10.70
2022-09-25T20:27:36.698Z,10.62
2022-09-25T20:30:05.907Z,10.60
2022-09-25T20:32:35.287Z,10.57
2022-09-25T20:35:05.378Z,10.54
2022-09-25T20:37:33.782Z,10.52
2022-09-25T20:40:02.551Z,10.49
2022-09-25T20:42:31.582Z,10.46
2022-09-25T20:44:59.914Z,10.45
2022-09-25T20:47:33.587Z,10.49
2022-09-25T20:50:02.364Z,10.48
2022-09-25T20:52:34.898Z,10.50
2022-09-25T20:55:03.262Z,10.51
2022-09-25T20:57:33.729Z,10.50
2022-09-25T21:00:03.491Z,10.48
2022-09-25T21:02:35.302Z,10.49
2022-09-25T21:05:03.716Z,10.46
2022-09-25T21:07:33.707Z,10.45
2022-09-25T21:10:02.160Z,10.49
2022-09-25T21:12:31.238Z,10.53
2022-09-25T21:14:59.614Z,10.55
2022-09-25T21:17:27.961Z,10.58
2022-09-25T21:19:56.353Z,10.60
2022-09-25T21:22:24.926Z,10.60
2022-09-25T21:24:55.038Z,10.60
2022-09-25T21:27:23.495Z,10.57
2022-09-25T21:29:52.235Z,10.56
2022-09-25T21:32:20.705Z,10.53
2022-09-25T21:34:49.058Z,10.55
2022-09-25T21:37:17.392Z,10.55
2022-09-25T21:39:46.400Z,10.55
2022-09-25T21:42:16.485Z,10.58
2022-09-25T21:44:46.184Z,10.60
2022-09-25T21:47:15.488Z,10.61
2022-09-25T21:49:44.166Z,10.63
2022-09-25T21:52:12.777Z,10.64
2022-09-25T21:54:41.121Z,10.67
2022-09-25T21:57:09.616Z,10.68
2022-09-25T21:59:40.545Z,10.71
2022-09-25T22:02:08.967Z,10.71
2022-09-25T22:04:37.437Z,10.73
2022-09-25T22:07:06.316Z,10.73
2022-09-25T22:09:35.159Z,10.73
2022-09-25T22:12:03.702Z,10.71
2022-09-25T22:14:32.182Z,10.71
2022-09-25T22:17:02.061Z,10.72
2022-09-25T22:19:31.636Z,10.71
2022-09-25T22:22:01.006Z,10.73
2022-09-25T22:24:29.488Z,10.72
2022-09-25T22:26:57.933Z,10.73
2022-09-25T22:29:26.695Z,10.75
2022-09-25T22:31:55.695Z,10.75
2022-09-25T22:34:27.057Z,10.75
2022-09-25T22:36:59.498Z,10.75
2022-09-25T22:39:29.803Z,10.75
2022-09-25T22:41:58.264Z,10.76
2022-09-25T22:44:27.386Z,10.75
2022-09-25T22:46:56.087Z,10.75
2022-09-25T22:49:26.026Z,10.77
2022-09-25T22:51:54.419Z,10.77
2022-09-25T22:54:22.853Z,10.76
2022-09-25T22:56:53.680Z,10.77
2022-09-25T22:59:22.109Z,10.77
2022-09-25T23:01:53.119Z,10.78
2022-09-25T23:04:23.640Z,10.77
2022-09-25T23:06:54.033Z,10.77
2022-09-25T23:09:25.069Z,10.76
2022-09-25T23:11:54.070Z,10.77
2022-09-25T23:14:25.103Z,10.77
2022-09-25T23:16:55.867Z,10.77
2022-09-25T23:19:24.740Z,10.77
2022-09-25T23:21:55.288Z,10.78
2022-09-25T23:24:25.457Z,10.77
2022-09-25T23:26:55.188Z,10.79
2022-09-25T23:29:23.963Z,10.78
2022-09-25T23:31:52.781Z,10.78
2022-09-25T23:34:21.283Z,10.78
2022-09-25T23:36:50.004Z,10.78
2022-09-25T23:39:21.917Z,10.78
2022-09-25T23:41:50.363Z,10.79
2022-09-25T23:44:18.784Z,10.81
2022-09-25T23:46:47.146Z,10.81
2022-09-25T23:49:16.468Z,10.80
2022-09-25T23:51:46.373Z,10.82
2022-09-25T23:54:15.363Z,10.78
2022-09-25T23:56:45.350Z,10.78
2022-09-25T23:59:15.082Z,10.77
