createdAt,value
2019-01-18T00:00:42.786Z,998.49
2019-01-18T00:01:42.797Z,998.49
2019-01-18T00:02:42.807Z,998.48
2019-01-18T00:03:42.819Z,998.48
2019-01-18T00:04:42.830Z,998.52
2019-01-18T00:05:42.838Z,998.51
2019-01-18T00:06:42.853Z,998.50
2019-01-18T00:07:42.864Z,998.44
2019-01-18T00:08:42.874Z,998.42
2019-01-18T00:09:42.883Z,998.45
2019-01-18T00:10:42.898Z,998.45
2019-01-18T00:11:42.907Z,998.44
2019-01-18T00:12:42.918Z,998.44
2019-01-18T00:13:42.929Z,998.45
2019-01-18T00:14:42.942Z,998.48
2019-01-18T00:15:42.950Z,998.47
2019-01-18T00:16:42.963Z,998.52
2019-01-18T00:17:42.977Z,998.59
2019-01-18T00:18:42.986Z,998.56
2019-01-18T00:19:42.997Z,998.58
2019-01-18T00:20:43.007Z,998.62
2019-01-18T00:21:43.018Z,998.65
2019-01-18T00:22:43.032Z,998.62
2019-01-18T00:23:43.040Z,998.62
2019-01-18T00:24:43.051Z,998.61
2019-01-18T00:25:43.063Z,998.65
2019-01-18T00:26:43.077Z,998.64
2019-01-18T00:27:43.089Z,998.63
2019-01-18T00:28:43.093Z,998.68
2019-01-18T00:29:43.106Z,998.68
2019-01-18T00:30:43.116Z,998.69
2019-01-18T00:31:43.130Z,998.70
2019-01-18T00:32:43.139Z,998.72
2019-01-18T00:33:43.151Z,998.70
2019-01-18T00:34:43.160Z,998.75
2019-01-18T00:35:43.173Z,998.72
2019-01-18T00:36:43.183Z,998.76
2019-01-18T00:37:43.195Z,998.74
2019-01-18T00:38:43.204Z,998.76
2019-01-18T00:39:43.217Z,998.76
2019-01-18T00:40:43.227Z,998.80
2019-01-18T00:41:43.238Z,998.81
2019-01-18T00:42:43.249Z,998.80
2019-01-18T00:43:43.261Z,998.85
2019-01-18T00:44:43.270Z,998.96
2019-01-18T00:45:43.282Z,998.91
2019-01-18T00:46:43.291Z,998.88
2019-01-18T00:47:43.306Z,998.93
2019-01-18T00:48:43.314Z,998.88
2019-01-18T00:49:43.324Z,998.96
2019-01-18T00:50:43.338Z,998.94
2019-01-18T00:51:43.350Z,998.98
2019-01-18T00:52:43.358Z,999.00
2019-01-18T00:53:43.369Z,999.00
2019-01-18T00:54:43.378Z,999.05
2019-01-18T00:55:43.388Z,999.00
2019-01-18T00:56:43.399Z,999.04
2019-01-18T00:57:43.412Z,999.10
2019-01-18T00:58:43.422Z,999.07
2019-01-18T00:59:43.433Z,999.10
2019-01-18T01:00:43.444Z,999.09
2019-01-18T01:01:43.456Z,999.10
2019-01-18T01:02:43.467Z,999.17
2019-01-18T01:03:43.478Z,999.12
2019-01-18T01:04:43.488Z,999.21
2019-01-18T01:05:43.499Z,999.17
2019-01-18T01:06:43.510Z,999.19
2019-01-18T01:07:43.522Z,999.24
2019-01-18T01:08:43.531Z,999.23
2019-01-18T01:09:43.542Z,999.24
2019-01-18T01:10:43.553Z,999.27
2019-01-18T01:11:43.569Z,999.30
2019-01-18T01:12:43.573Z,999.27
2019-01-18T01:13:43.585Z,999.33
2019-01-18T01:14:43.600Z,999.34
2019-01-18T01:15:43.607Z,999.35
2019-01-18T01:16:43.617Z,999.45
2019-01-18T01:17:43.628Z,999.43
2019-01-18T01:18:43.640Z,999.41
2019-01-18T01:19:43.653Z,999.48
2019-01-18T01:20:43.658Z,999.52
2019-01-18T01:21:43.670Z,999.65
2019-01-18T01:22:43.686Z,999.73
2019-01-18T01:23:43.693Z,999.67
2019-01-18T01:24:43.702Z,999.77
2019-01-18T01:25:43.712Z,999.82
2019-01-18T01:26:43.725Z,999.84
2019-01-18T01:27:43.770Z,999.92
2019-01-18T01:28:43.746Z,1000.05
2019-01-18T01:29:43.755Z,1000.03
2019-01-18T01:30:43.768Z,1000.08
2019-01-18T01:31:43.777Z,1000.17
2019-01-18T01:32:43.788Z,1000.27
2019-01-18T01:33:43.796Z,1000.36
2019-01-18T01:34:43.811Z,1000.34
2019-01-18T01:35:43.818Z,1000.37
2019-01-18T01:36:43.826Z,1000.36
2019-01-18T01:37:43.836Z,1000.48
2019-01-18T01:38:43.848Z,1000.42
2019-01-18T01:39:43.855Z,1000.43
2019-01-18T01:40:43.873Z,1000.50
2019-01-18T01:41:43.875Z,1000.60
2019-01-18T01:42:43.886Z,1000.70
2019-01-18T01:43:43.897Z,1000.68
2019-01-18T01:44:43.906Z,1000.73
2019-01-18T01:45:43.916Z,1000.83
2019-01-18T01:46:43.925Z,1000.79
2019-01-18T01:47:43.937Z,1000.88
2019-01-18T01:48:43.946Z,1000.91
2019-01-18T01:49:43.956Z,1000.95
2019-01-18T01:50:43.967Z,1000.98
2019-01-18T01:51:43.977Z,1001.07
2019-01-18T01:52:43.984Z,1001.06
2019-01-18T01:53:44.000Z,1000.98
2019-01-18T01:54:44.005Z,1001.08
2019-01-18T01:55:44.015Z,1001.06
2019-01-18T01:56:44.023Z,1001.23
2019-01-18T01:57:44.033Z,1001.12
2019-01-18T01:58:44.046Z,1001.07
2019-01-18T01:59:49.688Z,1001.26
2019-01-18T02:00:44.060Z,1001.24
2019-01-18T02:01:44.070Z,1001.27
2019-01-18T02:02:44.081Z,1001.30
2019-01-18T02:03:44.098Z,1001.31
2019-01-18T02:04:44.183Z,1001.28
2019-01-18T02:05:44.141Z,1001.40
2019-01-18T02:06:44.180Z,1001.41
2019-01-18T02:07:44.187Z,1001.42
2019-01-18T02:08:44.177Z,1001.47
2019-01-18T02:09:44.183Z,1001.45
2019-01-18T02:10:44.181Z,1001.47
2019-01-18T02:11:44.241Z,1001.53
2019-01-18T02:12:44.253Z,1001.55
2019-01-18T02:13:44.238Z,1001.56
2019-01-18T02:14:44.235Z,1001.61
2019-01-18T02:15:44.234Z,1001.62
2019-01-18T02:16:44.244Z,1001.69
2019-01-18T02:17:44.238Z,1001.64
2019-01-18T02:18:44.243Z,1001.66
2019-01-18T02:19:44.242Z,1001.71
2019-01-18T02:20:44.250Z,1001.74
2019-01-18T02:21:44.259Z,1001.76
2019-01-18T02:22:44.269Z,1001.78
2019-01-18T02:23:44.278Z,1001.83
2019-01-18T02:24:44.284Z,1001.83
2019-01-18T02:25:44.296Z,1001.80
2019-01-18T02:26:44.306Z,1001.84
2019-01-18T02:27:44.319Z,1001.91
2019-01-18T02:28:44.325Z,1001.91
2019-01-18T02:29:44.335Z,1001.93
2019-01-18T02:30:44.345Z,1001.94
2019-01-18T02:31:44.352Z,1002.00
2019-01-18T02:32:44.368Z,1001.98
2019-01-18T02:33:44.386Z,1002.05
2019-01-18T02:34:44.383Z,1002.03
2019-01-18T02:35:44.391Z,1002.08
2019-01-18T02:36:44.404Z,1002.06
2019-01-18T02:37:44.411Z,1002.10
2019-01-18T02:38:44.423Z,1002.10
2019-01-18T02:39:44.435Z,1002.16
2019-01-18T02:40:44.440Z,1002.17
2019-01-18T02:41:44.447Z,1002.19
2019-01-18T02:42:44.459Z,1002.22
2019-01-18T02:43:44.469Z,1002.23
2019-01-18T02:44:44.475Z,1002.32
2019-01-18T02:45:44.488Z,1002.29
2019-01-18T02:46:44.496Z,1002.31
2019-01-18T02:47:44.506Z,1002.26
2019-01-18T02:48:44.514Z,1002.22
2019-01-18T02:49:44.525Z,1002.35
2019-01-18T02:50:44.541Z,1002.40
2019-01-18T02:51:44.553Z,1002.36
2019-01-18T02:52:44.558Z,1002.44
2019-01-18T02:53:44.562Z,1002.44
2019-01-18T02:54:44.570Z,1002.48
2019-01-18T02:55:44.584Z,1002.53
2019-01-18T02:56:44.592Z,1002.51
2019-01-18T02:57:44.601Z,1002.53
2019-01-18T02:58:44.609Z,1002.56
2019-01-18T02:59:44.619Z,1002.65
2019-01-18T03:00:44.625Z,1002.62
2019-01-18T03:01:44.634Z,1002.69
2019-01-18T03:02:44.644Z,1002.70
2019-01-18T03:03:44.654Z,1002.73
2019-01-18T03:04:44.666Z,1002.73
2019-01-18T03:05:44.675Z,1002.74
2019-01-18T03:06:44.684Z,1002.75
2019-01-18T03:07:44.694Z,1002.85
2019-01-18T03:08:44.700Z,1002.87
2019-01-18T03:09:44.712Z,1002.87
2019-01-18T03:10:44.723Z,1002.89
2019-01-18T03:11:44.729Z,1002.94
2019-01-18T03:12:44.737Z,1002.98
2019-01-18T03:13:44.750Z,1003.03
2019-01-18T03:14:44.759Z,1003.05
2019-01-18T03:15:44.766Z,1003.03
2019-01-18T03:16:44.776Z,1003.07
2019-01-18T03:17:44.789Z,1003.10
2019-01-18T03:18:44.795Z,1003.15
2019-01-18T03:19:44.805Z,1003.24
2019-01-18T03:20:44.812Z,1003.18
2019-01-18T03:21:44.822Z,1003.22
2019-01-18T03:22:44.831Z,1003.25
2019-01-18T03:23:44.842Z,1003.28
2019-01-18T03:24:44.853Z,1003.30
2019-01-18T03:25:44.860Z,1003.32
2019-01-18T03:26:44.871Z,1003.39
2019-01-18T03:27:44.879Z,1003.39
2019-01-18T03:28:44.887Z,1003.40
2019-01-18T03:29:44.898Z,1003.44
2019-01-18T03:30:44.907Z,1003.49
2019-01-18T03:31:44.917Z,1003.52
2019-01-18T03:32:44.929Z,1003.53
2019-01-18T03:33:44.935Z,1003.57
2019-01-18T03:34:44.949Z,1003.53
2019-01-18T03:35:44.956Z,1003.59
2019-01-18T03:36:44.965Z,1003.56
2019-01-18T03:37:44.975Z,1003.60
2019-01-18T03:38:44.983Z,1003.68
2019-01-18T03:39:44.993Z,1003.67
2019-01-18T03:40:45.004Z,1003.67
2019-01-18T03:41:45.014Z,1003.70
2019-01-18T03:42:45.023Z,1003.73
2019-01-18T03:43:45.030Z,1003.76
2019-01-18T03:44:45.038Z,1003.79
2019-01-18T03:45:45.050Z,1003.79
2019-01-18T03:46:45.060Z,1003.79
2019-01-18T03:47:45.067Z,1003.76
2019-01-18T03:48:45.078Z,1003.80
2019-01-18T03:49:45.088Z,1003.86
2019-01-18T03:50:45.096Z,1003.83
2019-01-18T03:51:45.107Z,1003.86
2019-01-18T03:52:45.115Z,1003.87
2019-01-18T03:53:45.126Z,1003.94
2019-01-18T03:54:45.134Z,1003.96
2019-01-18T03:55:45.144Z,1003.91
2019-01-18T03:56:45.154Z,1003.89
2019-01-18T03:57:45.164Z,1003.94
2019-01-18T03:58:45.173Z,1003.93
2019-01-18T03:59:45.181Z,1004.04
2019-01-18T04:00:45.190Z,1004.01
2019-01-18T04:01:45.203Z,1004.00
2019-01-18T04:02:45.212Z,1004.03
2019-01-18T04:03:45.221Z,1004.09
2019-01-18T04:04:45.230Z,1004.07
2019-01-18T04:05:45.240Z,1004.11
2019-01-18T04:06:45.251Z,1004.13
2019-01-18T04:07:45.258Z,1004.18
2019-01-18T04:08:45.270Z,1004.20
2019-01-18T04:09:45.276Z,1004.23
2019-01-18T04:10:45.287Z,1004.24
2019-01-18T04:11:45.297Z,1004.23
2019-01-18T04:12:45.305Z,1004.28
2019-01-18T04:13:45.314Z,1004.31
2019-01-18T04:14:45.321Z,1004.30
2019-01-18T04:15:45.337Z,1004.30
2019-01-18T04:16:45.344Z,1004.37
2019-01-18T04:17:45.353Z,1004.37
2019-01-18T04:18:45.363Z,1004.37
2019-01-18T04:19:45.373Z,1004.39
2019-01-18T04:20:45.383Z,1004.39
2019-01-18T04:21:45.398Z,1004.44
2019-01-18T04:22:45.403Z,1004.44
2019-01-18T04:23:45.410Z,1004.47
2019-01-18T04:24:45.420Z,1004.49
2019-01-18T04:25:45.430Z,1004.50
2019-01-18T04:26:45.439Z,1004.49
2019-01-18T04:27:45.449Z,1004.59
2019-01-18T04:28:45.459Z,1004.58
2019-01-18T04:29:45.466Z,1004.64
2019-01-18T04:30:45.478Z,1004.62
2019-01-18T04:31:45.487Z,1004.61
2019-01-18T04:32:45.498Z,1004.69
2019-01-18T04:33:45.509Z,1004.69
2019-01-18T04:34:45.516Z,1004.68
2019-01-18T04:35:45.526Z,1004.65
2019-01-18T04:36:45.535Z,1004.70
2019-01-18T04:37:45.543Z,1004.74
2019-01-18T04:38:45.555Z,1004.78
2019-01-18T04:39:45.573Z,1004.70
2019-01-18T04:40:45.572Z,1004.75
2019-01-18T04:41:45.579Z,1004.76
2019-01-18T04:42:45.591Z,1004.73
2019-01-18T04:43:45.603Z,1004.79
2019-01-18T04:44:45.611Z,1004.81
2019-01-18T04:45:45.621Z,1004.81
2019-01-18T04:46:45.629Z,1004.84
2019-01-18T04:47:45.640Z,1004.81
2019-01-18T04:48:45.655Z,1004.89
2019-01-18T04:49:45.661Z,1004.85
2019-01-18T04:50:45.666Z,1004.83
2019-01-18T04:51:45.677Z,1004.85
2019-01-18T04:52:45.688Z,1004.90
2019-01-18T04:53:45.695Z,1004.89
2019-01-18T04:54:45.703Z,1004.86
2019-01-18T04:55:45.714Z,1004.84
2019-01-18T04:56:45.722Z,1004.90
2019-01-18T04:57:45.735Z,1004.86
2019-01-18T04:58:45.741Z,1004.87
2019-01-18T04:59:45.752Z,1004.92
2019-01-18T05:00:45.763Z,1004.99
2019-01-18T05:01:45.772Z,1005.00
2019-01-18T05:02:45.781Z,1005.01
2019-01-18T05:03:45.792Z,1005.02
2019-01-18T05:04:45.801Z,1005.09
2019-01-18T05:05:45.809Z,1005.12
2019-01-18T05:06:45.818Z,1005.14
2019-01-18T05:07:45.828Z,1005.23
2019-01-18T05:08:45.836Z,1005.14
2019-01-18T05:09:45.848Z,1005.29
2019-01-18T05:10:45.865Z,1005.27
2019-01-18T05:11:45.898Z,1005.32
2019-01-18T05:12:45.931Z,1005.32
2019-01-18T05:13:45.941Z,1005.42
2019-01-18T05:14:45.934Z,1005.47
2019-01-18T05:15:45.947Z,1005.44
2019-01-18T05:16:45.940Z,1005.44
2019-01-18T05:17:46.004Z,1005.42
2019-01-18T05:18:45.994Z,1005.49
2019-01-18T05:19:46.000Z,1005.49
2019-01-18T05:20:45.998Z,1005.56
2019-01-18T05:21:46.006Z,1005.57
2019-01-18T05:22:45.987Z,1005.62
2019-01-18T05:23:45.995Z,1005.57
2019-01-18T05:24:49.551Z,1005.61
2019-01-18T05:25:46.000Z,1005.61
2019-01-18T05:26:46.010Z,1005.73
2019-01-18T05:27:46.016Z,1005.71
2019-01-18T05:28:46.023Z,1005.79
2019-01-18T05:29:46.037Z,1005.83
2019-01-18T05:30:47.834Z,1005.84
2019-01-18T05:31:46.054Z,1005.89
2019-01-18T05:32:46.076Z,1005.97
2019-01-18T05:33:46.074Z,1005.95
2019-01-18T05:34:46.087Z,1006.00
2019-01-18T05:35:46.091Z,1006.01
2019-01-18T05:36:46.102Z,1006.04
2019-01-18T05:37:46.118Z,1006.11
2019-01-18T05:38:46.119Z,1006.05
2019-01-18T05:39:46.131Z,1006.06
2019-01-18T05:40:46.137Z,1006.09
2019-01-18T05:41:46.146Z,1006.09
2019-01-18T05:42:46.162Z,1006.14
2019-01-18T05:43:46.166Z,1006.20
2019-01-18T05:44:46.175Z,1006.24
2019-01-18T05:45:46.184Z,1006.24
2019-01-18T05:46:46.195Z,1006.29
2019-01-18T05:47:46.202Z,1006.31
2019-01-18T05:48:46.211Z,1006.34
2019-01-18T05:49:46.225Z,1006.36
2019-01-18T05:50:46.230Z,1006.38
2019-01-18T05:51:46.244Z,1006.38
2019-01-18T05:52:46.249Z,1006.48
2019-01-18T05:53:46.261Z,1006.49
2019-01-18T05:54:46.268Z,1006.54
2019-01-18T05:55:46.277Z,1006.59
2019-01-18T05:56:46.286Z,1006.63
2019-01-18T05:57:46.296Z,1006.59
2019-01-18T05:58:46.306Z,1006.67
2019-01-18T05:59:46.314Z,1006.75
2019-01-18T06:00:46.321Z,1006.71
2019-01-18T06:01:46.338Z,1006.80
2019-01-18T06:02:46.340Z,1006.76
2019-01-18T06:03:46.349Z,1006.84
2019-01-18T06:04:46.361Z,1006.80
2019-01-18T06:05:46.369Z,1006.90
2019-01-18T06:06:46.380Z,1006.89
2019-01-18T06:07:46.396Z,1006.93
2019-01-18T06:08:46.396Z,1006.96
2019-01-18T06:09:46.408Z,1006.98
2019-01-18T06:10:46.416Z,1006.98
2019-01-18T06:11:46.425Z,1006.99
2019-01-18T06:12:46.435Z,1006.96
2019-01-18T06:13:46.448Z,1007.05
2019-01-18T06:14:46.454Z,1007.06
2019-01-18T06:15:46.462Z,1007.04
2019-01-18T06:16:46.473Z,1007.00
2019-01-18T06:17:46.481Z,1007.06
2019-01-18T06:18:46.490Z,1007.07
2019-01-18T06:19:46.500Z,1007.08
2019-01-18T06:20:46.507Z,1007.04
2019-01-18T06:21:46.520Z,1007.13
2019-01-18T06:22:46.527Z,1007.14
2019-01-18T06:23:46.538Z,1007.14
2019-01-18T06:24:46.546Z,1007.16
2019-01-18T06:25:46.557Z,1007.20
2019-01-18T06:26:46.565Z,1007.23
2019-01-18T06:27:46.574Z,1007.25
2019-01-18T06:28:46.583Z,1007.29
2019-01-18T06:29:46.591Z,1007.33
2019-01-18T06:30:46.601Z,1007.35
2019-01-18T06:31:46.610Z,1007.43
2019-01-18T06:32:46.619Z,1007.39
2019-01-18T06:33:46.628Z,1007.41
2019-01-18T06:34:46.639Z,1007.42
2019-01-18T06:35:46.650Z,1007.50
2019-01-18T06:36:46.656Z,1007.47
2019-01-18T06:37:46.668Z,1007.58
2019-01-18T06:38:46.675Z,1007.56
2019-01-18T06:39:46.685Z,1007.62
2019-01-18T06:40:46.945Z,1007.66
2019-01-18T06:41:46.704Z,1007.67
2019-01-18T06:42:46.710Z,1007.76
2019-01-18T06:43:46.721Z,1007.76
2019-01-18T06:44:46.731Z,1007.76
2019-01-18T06:45:46.737Z,1007.81
2019-01-18T06:46:46.747Z,1007.88
2019-01-18T06:47:46.758Z,1007.87
2019-01-18T06:48:46.766Z,1007.88
2019-01-18T06:49:46.773Z,1007.94
2019-01-18T06:50:46.783Z,1007.92
2019-01-18T06:51:46.795Z,1008.03
2019-01-18T06:52:46.802Z,1008.02
2019-01-18T06:53:46.812Z,1008.00
2019-01-18T06:54:46.820Z,1008.10
2019-01-18T06:55:46.831Z,1008.12
2019-01-18T06:56:46.840Z,1008.14
2019-01-18T06:57:46.847Z,1008.16
2019-01-18T06:58:46.861Z,1008.24
2019-01-18T06:59:46.865Z,1008.24
2019-01-18T07:00:46.875Z,1008.22
2019-01-18T07:01:46.885Z,1008.27
2019-01-18T07:02:46.894Z,1008.29
2019-01-18T07:03:46.903Z,1008.30
2019-01-18T07:04:46.914Z,1008.35
2019-01-18T07:05:46.920Z,1008.37
2019-01-18T07:06:46.934Z,1008.44
2019-01-18T07:07:46.940Z,1008.38
2019-01-18T07:08:46.950Z,1008.41
2019-01-18T07:09:46.953Z,1008.40
2019-01-18T07:10:46.967Z,1008.44
2019-01-18T07:11:46.979Z,1008.46
2019-01-18T07:12:46.984Z,1008.52
2019-01-18T07:13:46.996Z,1008.49
2019-01-18T07:14:47.003Z,1008.51
2019-01-18T07:15:47.013Z,1008.56
2019-01-18T07:16:47.019Z,1008.59
2019-01-18T07:17:47.030Z,1008.61
2019-01-18T07:18:47.039Z,1008.65
2019-01-18T07:19:47.049Z,1008.68
2019-01-18T07:20:47.056Z,1008.68
2019-01-18T07:21:47.067Z,1008.72
2019-01-18T07:22:47.075Z,1008.85
2019-01-18T07:23:47.086Z,1008.84
2019-01-18T07:24:47.094Z,1008.80
2019-01-18T07:25:47.102Z,1008.86
2019-01-18T07:26:47.111Z,1008.90
2019-01-18T07:27:47.120Z,1008.97
2019-01-18T07:28:47.128Z,1008.99
2019-01-18T07:29:47.136Z,1008.96
2019-01-18T07:30:47.144Z,1009.03
2019-01-18T07:31:47.154Z,1009.04
2019-01-18T07:32:47.164Z,1009.05
2019-01-18T07:33:47.170Z,1009.08
2019-01-18T07:34:47.179Z,1009.11
2019-01-18T07:35:47.189Z,1009.13
2019-01-18T07:36:47.198Z,1009.13
2019-01-18T07:37:47.207Z,1009.22
2019-01-18T07:38:47.217Z,1009.19
2019-01-18T07:39:47.223Z,1009.24
2019-01-18T07:40:47.234Z,1009.18
2019-01-18T07:41:47.242Z,1009.30
2019-01-18T07:42:47.251Z,1009.31
2019-01-18T07:43:47.263Z,1009.34
2019-01-18T07:44:47.270Z,1009.38
2019-01-18T07:45:47.278Z,1009.35
2019-01-18T07:46:47.284Z,1009.38
2019-01-18T07:47:47.293Z,1009.40
2019-01-18T07:48:47.304Z,1009.48
2019-01-18T07:49:47.312Z,1009.51
2019-01-18T07:50:47.321Z,1009.48
2019-01-18T07:51:47.329Z,1009.56
2019-01-18T07:52:47.339Z,1009.55
2019-01-18T07:53:47.345Z,1009.60
2019-01-18T07:54:47.355Z,1009.62
2019-01-18T07:55:47.364Z,1009.64
2019-01-18T07:56:47.372Z,1009.69
2019-01-18T07:57:47.379Z,1009.68
2019-01-18T07:58:47.388Z,1009.73
2019-01-18T07:59:47.397Z,1009.70
2019-01-18T08:00:47.407Z,1009.69
2019-01-18T08:01:47.415Z,1009.77
2019-01-18T08:02:47.424Z,1009.78
2019-01-18T08:03:47.432Z,1009.79
2019-01-18T08:04:47.441Z,1009.84
2019-01-18T08:05:47.452Z,1009.85
2019-01-18T08:06:47.460Z,1009.87
2019-01-18T08:07:47.469Z,1009.95
2019-01-18T08:08:47.477Z,1009.95
2019-01-18T08:09:47.486Z,1009.93
2019-01-18T08:10:47.493Z,1009.97
2019-01-18T08:11:47.504Z,1010.03
2019-01-18T08:12:47.510Z,1010.02
2019-01-18T08:13:47.523Z,1010.05
2019-01-18T08:14:47.528Z,1010.09
2019-01-18T08:15:47.537Z,1010.09
2019-01-18T08:16:47.545Z,1010.14
2019-01-18T08:17:47.554Z,1010.21
2019-01-18T08:18:47.562Z,1010.16
2019-01-18T08:19:47.572Z,1010.24
2019-01-18T08:20:47.579Z,1010.24
2019-01-18T08:21:47.590Z,1010.25
2019-01-18T08:22:47.602Z,1010.28
2019-01-18T08:23:47.619Z,1010.31
2019-01-18T08:24:47.667Z,1010.30
2019-01-18T08:25:47.702Z,1010.34
2019-01-18T08:26:47.691Z,1010.40
2019-01-18T08:27:47.691Z,1010.38
2019-01-18T08:28:48.594Z,1010.42
2019-01-18T08:29:47.691Z,1010.43
2019-01-18T08:30:47.750Z,1010.45
2019-01-18T08:31:47.749Z,1010.55
2019-01-18T08:32:47.769Z,1010.49
2019-01-18T08:33:47.755Z,1010.56
2019-01-18T08:34:47.760Z,1010.57
2019-01-18T08:35:47.744Z,1010.56
2019-01-18T08:36:47.744Z,1010.58
2019-01-18T08:37:47.740Z,1010.63
2019-01-18T08:38:47.750Z,1010.61
2019-01-18T08:39:47.747Z,1010.59
2019-01-18T08:40:47.754Z,1010.62
2019-01-18T08:41:47.764Z,1010.64
2019-01-18T08:42:47.773Z,1010.65
2019-01-18T08:43:47.782Z,1010.66
2019-01-18T08:44:47.789Z,1010.71
2019-01-18T08:45:47.798Z,1010.71
2019-01-18T08:46:47.808Z,1010.73
2019-01-18T08:47:47.817Z,1010.74
2019-01-18T08:48:47.825Z,1010.72
2019-01-18T08:49:47.833Z,1010.73
2019-01-18T08:50:47.843Z,1010.76
2019-01-18T08:51:47.852Z,1010.83
2019-01-18T08:52:47.861Z,1010.76
2019-01-18T08:53:47.870Z,1010.80
2019-01-18T08:54:47.881Z,1010.76
2019-01-18T08:55:47.889Z,1010.79
2019-01-18T08:56:47.896Z,1010.83
2019-01-18T08:57:47.905Z,1010.83
2019-01-18T08:58:47.915Z,1010.85
2019-01-18T08:59:47.926Z,1010.83
2019-01-18T09:00:47.929Z,1010.93
2019-01-18T09:01:47.940Z,1010.93
2019-01-18T09:02:47.950Z,1010.93
2019-01-18T09:03:47.958Z,1010.88
2019-01-18T09:04:47.966Z,1010.92
2019-01-18T09:05:47.977Z,1011.00
2019-01-18T09:06:47.989Z,1011.06
2019-01-18T09:07:47.995Z,1010.99
2019-01-18T09:08:48.002Z,1011.06
2019-01-18T09:09:48.012Z,1011.08
2019-01-18T09:10:48.022Z,1011.04
2019-01-18T09:11:48.030Z,1011.06
2019-01-18T09:12:48.040Z,1011.11
2019-01-18T09:13:48.050Z,1011.12
2019-01-18T09:14:48.059Z,1011.10
2019-01-18T09:15:48.066Z,1011.14
2019-01-18T09:16:48.075Z,1011.11
2019-01-18T09:17:48.084Z,1011.17
2019-01-18T09:18:48.095Z,1011.13
2019-01-18T09:19:48.107Z,1011.20
2019-01-18T09:20:48.108Z,1011.18
2019-01-18T09:21:48.122Z,1011.19
2019-01-18T09:22:48.128Z,1011.21
2019-01-18T09:23:48.140Z,1011.23
2019-01-18T09:24:48.148Z,1011.22
2019-01-18T09:25:48.159Z,1011.26
2019-01-18T09:26:48.205Z,1011.36
2019-01-18T09:27:48.175Z,1011.31
2019-01-18T09:28:48.187Z,1011.35
2019-01-18T09:29:48.194Z,1011.32
2019-01-18T09:30:48.202Z,1011.41
2019-01-18T09:31:48.212Z,1011.36
2019-01-18T09:32:48.221Z,1011.37
2019-01-18T09:33:48.229Z,1011.37
2019-01-18T09:34:48.242Z,1011.39
2019-01-18T09:35:48.248Z,1011.38
2019-01-18T09:36:48.258Z,1011.42
2019-01-18T09:37:48.264Z,1011.42
2019-01-18T09:38:48.277Z,1011.46
2019-01-18T09:39:48.286Z,1011.46
2019-01-18T09:40:48.295Z,1011.46
2019-01-18T09:41:48.304Z,1011.40
2019-01-18T09:42:48.314Z,1011.43
2019-01-18T09:43:48.323Z,1011.50
2019-01-18T09:44:48.331Z,1011.49
2019-01-18T09:45:48.342Z,1011.46
2019-01-18T09:46:48.350Z,1011.50
2019-01-18T09:47:48.361Z,1011.50
2019-01-18T09:48:48.370Z,1011.47
2019-01-18T09:49:48.380Z,1011.46
2019-01-18T09:50:48.388Z,1011.51
2019-01-18T09:51:48.397Z,1011.52
2019-01-18T09:52:48.407Z,1011.54
2019-01-18T09:53:48.416Z,1011.56
2019-01-18T09:54:48.426Z,1011.51
2019-01-18T09:55:48.437Z,1011.55
2019-01-18T09:56:48.444Z,1011.59
2019-01-18T09:57:48.453Z,1011.56
2019-01-18T09:58:48.463Z,1011.56
2019-01-18T09:59:48.476Z,1011.55
2019-01-18T10:00:48.485Z,1011.53
2019-01-18T10:01:49.521Z,1011.53
2019-01-18T10:02:48.502Z,1011.51
2019-01-18T10:03:48.511Z,1011.57
2019-01-18T10:04:48.542Z,1011.53
2019-01-18T10:05:48.529Z,1011.63
2019-01-18T10:06:48.538Z,1011.61
2019-01-18T10:07:48.557Z,1011.56
2019-01-18T10:08:48.559Z,1011.62
2019-01-18T10:09:48.569Z,1011.58
2019-01-18T10:10:48.579Z,1011.59
2019-01-18T10:11:48.590Z,1011.58
2019-01-18T10:12:48.596Z,1011.59
2019-01-18T10:13:48.607Z,1011.59
2019-01-18T10:14:48.617Z,1011.58
2019-01-18T10:15:48.625Z,1011.60
2019-01-18T10:16:48.640Z,1011.60
2019-01-18T10:17:48.645Z,1011.63
2019-01-18T10:18:48.913Z,1011.64
2019-01-18T10:19:48.667Z,1011.63
2019-01-18T10:20:48.673Z,1011.65
2019-01-18T10:21:48.688Z,1011.60
2019-01-18T10:22:48.695Z,1011.60
2019-01-18T10:23:48.704Z,1011.63
2019-01-18T10:24:48.713Z,1011.67
2019-01-18T10:25:48.723Z,1011.61
2019-01-18T10:26:48.732Z,1011.64
2019-01-18T10:27:48.746Z,1011.62
2019-01-18T10:28:48.753Z,1011.68
2019-01-18T10:29:48.767Z,1011.60
2019-01-18T10:30:48.771Z,1011.62
2019-01-18T10:31:48.782Z,1011.64
2019-01-18T10:32:48.791Z,1011.66
2019-01-18T10:33:48.798Z,1011.65
2019-01-18T10:34:48.811Z,1011.68
2019-01-18T10:35:48.821Z,1011.64
2019-01-18T10:36:48.831Z,1011.65
2019-01-18T10:37:48.841Z,1011.68
2019-01-18T10:38:48.999Z,1011.68
2019-01-18T10:39:48.861Z,1011.68
2019-01-18T10:40:48.871Z,1011.69
2019-01-18T10:41:48.881Z,1011.69
2019-01-18T10:42:48.889Z,1011.73
2019-01-18T10:43:48.900Z,1011.70
2019-01-18T10:44:48.909Z,1011.76
2019-01-18T10:45:48.918Z,1011.76
2019-01-18T10:46:48.929Z,1011.81
2019-01-18T10:47:48.940Z,1011.87
2019-01-18T10:48:48.951Z,1011.84
2019-01-18T10:49:48.961Z,1011.83
2019-01-18T10:50:48.973Z,1011.90
2019-01-18T10:51:48.979Z,1011.92
2019-01-18T10:52:48.989Z,1011.89
2019-01-18T10:53:48.999Z,1011.87
2019-01-18T10:54:49.008Z,1011.96
2019-01-18T10:55:49.020Z,1012.00
2019-01-18T10:56:49.029Z,1011.92
2019-01-18T10:57:49.088Z,1011.93
2019-01-18T10:58:49.052Z,1011.92
2019-01-18T10:59:49.060Z,1012.00
2019-01-18T11:00:49.069Z,1011.97
2019-01-18T11:01:49.083Z,1011.99
2019-01-18T11:02:49.089Z,1012.02
2019-01-18T11:03:49.099Z,1012.00
2019-01-18T11:04:49.110Z,1012.04
2019-01-18T11:05:49.121Z,1012.04
2019-01-18T11:06:49.595Z,1012.00
2019-01-18T11:07:49.141Z,1012.03
2019-01-18T11:08:49.151Z,1012.00
2019-01-18T11:09:49.164Z,1012.00
2019-01-18T11:10:49.171Z,1012.05
2019-01-18T11:11:49.182Z,1012.07
2019-01-18T11:12:49.188Z,1012.08
2019-01-18T11:13:49.202Z,1012.07
2019-01-18T11:14:49.211Z,1012.01
2019-01-18T11:15:49.220Z,1012.04
2019-01-18T11:16:49.232Z,1012.07
2019-01-18T11:17:49.243Z,1012.05
2019-01-18T11:18:49.251Z,1012.08
2019-01-18T11:19:49.262Z,1012.07
2019-01-18T11:20:51.037Z,1012.08
2019-01-18T11:21:49.286Z,1012.07
2019-01-18T11:22:49.292Z,1012.12
2019-01-18T11:23:49.309Z,1012.20
2019-01-18T11:24:49.313Z,1012.14
2019-01-18T11:25:49.322Z,1012.17
2019-01-18T11:26:49.336Z,1012.16
2019-01-18T11:27:49.346Z,1012.17
2019-01-18T11:28:49.354Z,1012.15
2019-01-18T11:29:49.376Z,1012.14
2019-01-18T11:30:49.446Z,1012.23
2019-01-18T11:31:49.449Z,1012.19
2019-01-18T11:32:49.468Z,1012.18
2019-01-18T11:33:49.452Z,1012.13
2019-01-18T11:34:49.475Z,1012.14
2019-01-18T11:35:49.455Z,1012.16
2019-01-18T11:36:49.472Z,1012.20
2019-01-18T11:37:49.516Z,1012.19
2019-01-18T11:38:49.510Z,1012.23
2019-01-18T11:39:49.523Z,1012.23
2019-01-18T11:40:49.525Z,1012.18
2019-01-18T11:41:49.511Z,1012.14
2019-01-18T11:42:49.511Z,1012.17
2019-01-18T11:43:49.507Z,1012.18
2019-01-18T11:44:49.520Z,1012.16
2019-01-18T11:45:49.535Z,1012.17
2019-01-18T11:46:49.539Z,1012.18
2019-01-18T11:47:49.549Z,1012.15
2019-01-18T11:48:50.479Z,1012.17
2019-01-18T11:49:49.569Z,1012.16
2019-01-18T11:50:49.580Z,1012.22
2019-01-18T11:51:49.591Z,1012.20
2019-01-18T11:52:49.601Z,1012.23
2019-01-18T11:53:49.612Z,1012.25
2019-01-18T11:54:49.621Z,1012.20
2019-01-18T11:55:49.633Z,1012.23
2019-01-18T11:56:49.644Z,1012.26
2019-01-18T11:57:49.654Z,1012.20
2019-01-18T11:58:49.664Z,1012.23
2019-01-18T11:59:50.564Z,1012.27
2019-01-18T12:00:49.683Z,1012.27
2019-01-18T12:01:49.695Z,1012.32
2019-01-18T12:02:49.704Z,1012.27
2019-01-18T12:03:49.716Z,1012.32
2019-01-18T12:04:49.728Z,1012.30
2019-01-18T12:05:49.740Z,1012.35
2019-01-18T12:06:49.745Z,1012.37
2019-01-18T12:07:49.760Z,1012.37
2019-01-18T12:08:49.767Z,1012.38