createdAt,value
2023-02-20T00:01:33.325Z,6.40
2023-02-20T00:04:00.619Z,6.40
2023-02-20T00:06:27.847Z,6.30
2023-02-20T00:08:54.942Z,6.30
2023-02-20T00:11:22.149Z,6.20
2023-02-20T00:13:49.990Z,6.20
2023-02-20T00:16:17.224Z,6.10
2023-02-20T00:18:44.946Z,6.10
2023-02-20T00:21:12.543Z,6.10
2023-02-20T00:23:41.540Z,6.10
2023-02-20T00:26:13.200Z,6.10
2023-02-20T00:28:43.123Z,6.10
2023-02-20T00:31:14.523Z,6.00
2023-02-20T00:33:42.391Z,6.00
2023-02-20T00:36:15.265Z,6.00
2023-02-20T00:38:44.464Z,6.00
2023-02-20T00:41:14.277Z,6.00
2023-02-20T00:43:42.494Z,5.90
2023-02-20T00:46:14.553Z,5.90
2023-02-20T00:48:42.430Z,5.90
2023-02-20T00:51:28.278Z,5.80
2023-02-20T00:53:55.456Z,5.80
2023-02-20T00:56:22.660Z,5.80
2023-02-20T00:58:49.774Z,5.80
2023-02-20T01:01:17.142Z,5.80
2023-02-20T01:03:44.532Z,5.90
2023-02-20T01:06:12.492Z,5.90
2023-02-20T01:08:39.902Z,5.90
2023-02-20T01:11:07.660Z,5.90
2023-02-20T01:13:36.175Z,5.90
2023-02-20T01:16:03.472Z,5.80
2023-02-20T01:18:30.804Z,5.80
2023-02-20T01:20:58.026Z,5.80
2023-02-20T01:23:25.196Z,5.80
2023-02-20T01:25:53.534Z,5.80
2023-02-20T01:28:20.772Z,5.90
2023-02-20T01:30:48.168Z,5.90
2023-02-20T01:33:15.810Z,5.90
2023-02-20T01:35:43.034Z,5.80
2023-02-20T01:38:10.337Z,5.90
2023-02-20T01:40:38.372Z,5.90
2023-02-20T01:43:05.405Z,5.90
2023-02-20T01:45:36.059Z,5.90
2023-02-20T01:48:03.414Z,5.90
2023-02-20T01:50:37.309Z,5.90
2023-02-20T01:53:09.947Z,5.90
2023-02-20T01:55:49.625Z,5.90
2023-02-20T01:58:21.067Z,5.90
2023-02-20T02:00:49.339Z,6.00
2023-02-20T02:03:22.415Z,6.10
2023-02-20T02:05:52.337Z,6.20
2023-02-20T02:08:20.021Z,6.20
2023-02-20T02:11:07.436Z,6.30
2023-02-20T02:13:36.510Z,6.40
2023-02-20T02:16:06.924Z,6.40
2023-02-20T02:19:15.561Z,6.50
2023-02-20T02:22:11.151Z,6.50
2023-02-20T02:25:00.093Z,6.50
2023-02-20T02:27:58.359Z,6.50
2023-02-20T02:31:01.001Z,6.60
2023-02-20T02:33:46.710Z,6.50
2023-02-20T02:36:38.026Z,6.60
2023-02-20T02:39:20.341Z,6.60
2023-02-20T02:42:06.778Z,6.60
2023-02-20T02:44:57.350Z,6.70
2023-02-20T02:47:31.697Z,6.70
2023-02-20T02:50:05.569Z,6.70
2023-02-20T02:52:38.870Z,6.70
2023-02-20T02:55:06.670Z,6.70
2023-02-20T02:57:33.862Z,6.80
2023-02-20T03:00:18.230Z,6.80
2023-02-20T03:03:17.895Z,6.80
2023-02-20T03:05:49.801Z,6.80
2023-02-20T03:08:41.934Z,6.80
2023-02-20T03:11:16.897Z,6.90
2023-02-20T03:14:12.738Z,6.90
2023-02-20T03:17:06.060Z,6.90
2023-02-20T03:19:48.093Z,6.90
2023-02-20T03:22:27.847Z,6.90
2023-02-20T03:24:57.099Z,6.90
2023-02-20T03:27:44.820Z,7.00
2023-02-20T03:31:00.181Z,7.00
2023-02-20T03:33:55.324Z,7.00
2023-02-20T03:36:56.318Z,7.00
2023-02-20T03:39:45.408Z,7.10
2023-02-20T03:42:31.774Z,7.10
2023-02-20T03:45:06.656Z,7.00
2023-02-20T03:47:35.662Z,7.10
2023-02-20T03:50:03.857Z,7.00
2023-02-20T03:52:33.125Z,7.10
2023-02-20T03:55:00.240Z,7.10
2023-02-20T03:57:28.967Z,7.10
2023-02-20T04:00:13.275Z,7.10
2023-02-20T04:02:50.987Z,7.10
2023-02-20T04:05:22.515Z,7.10
2023-02-20T04:08:14.783Z,7.20
2023-02-20T04:10:57.116Z,7.10
2023-02-20T04:13:24.413Z,7.20
2023-02-20T04:15:51.579Z,7.20
2023-02-20T04:18:20.513Z,7.20
2023-02-20T04:20:55.724Z,7.20
2023-02-20T04:23:28.517Z,7.20
2023-02-20T04:26:00.955Z,7.20
2023-02-20T04:28:31.367Z,7.30
2023-02-20T04:31:02.707Z,7.30
2023-02-20T04:33:31.826Z,7.30
2023-02-20T04:36:04.319Z,7.30
2023-02-20T04:38:31.553Z,7.30
2023-02-20T04:41:00.133Z,7.20
2023-02-20T04:43:27.589Z,7.20
2023-02-20T04:45:55.798Z,7.10
2023-02-20T04:48:23.102Z,7.20
2023-02-20T04:50:50.766Z,7.20
2023-02-20T04:53:18.336Z,7.20
2023-02-20T04:55:45.580Z,7.20
2023-02-20T04:58:16.164Z,7.20
2023-02-20T05:01:02.503Z,7.20
2023-02-20T05:03:30.098Z,7.20
2023-02-20T05:05:57.234Z,7.20
2023-02-20T05:08:24.273Z,7.20
2023-02-20T05:10:51.725Z,7.20
2023-02-20T05:13:19.258Z,7.20
2023-02-20T05:15:46.474Z,7.20
2023-02-20T05:18:13.893Z,7.20
2023-02-20T05:20:59.415Z,7.20
2023-02-20T05:23:26.886Z,7.10
2023-02-20T05:25:55.097Z,7.20
2023-02-20T05:28:22.287Z,7.20
2023-02-20T05:30:49.828Z,7.20
2023-02-20T05:33:17.128Z,7.10
2023-02-20T05:35:45.816Z,7.10
2023-02-20T05:38:18.538Z,7.10
2023-02-20T05:40:45.623Z,7.10
2023-02-20T05:43:12.699Z,7.10
2023-02-20T05:45:40.252Z,7.10
2023-02-20T05:48:07.845Z,7.10
2023-02-20T05:50:34.916Z,7.10
2023-02-20T05:53:02.132Z,7.10
2023-02-20T05:55:31.027Z,7.10
2023-02-20T05:57:58.402Z,7.10
2023-02-20T06:00:26.100Z,7.10
2023-02-20T06:02:53.284Z,7.10
2023-02-20T06:05:20.495Z,7.10
2023-02-20T06:07:47.939Z,7.10
2023-02-20T06:10:16.035Z,7.10
2023-02-20T06:12:43.174Z,7.10
2023-02-20T06:15:10.799Z,7.20
2023-02-20T06:17:38.322Z,7.20
2023-02-20T06:20:05.929Z,7.20
2023-02-20T06:22:33.224Z,7.20
2023-02-20T06:25:00.321Z,7.20
2023-02-20T06:27:27.704Z,7.20
2023-02-20T06:29:54.928Z,7.20
2023-02-20T06:32:22.072Z,7.20
2023-02-20T06:34:49.474Z,7.20
2023-02-20T06:37:16.700Z,7.20
2023-02-20T06:39:45.974Z,7.20
2023-02-20T06:42:13.161Z,7.20
2023-02-20T06:44:40.860Z,7.20
2023-02-20T06:47:09.372Z,7.20
2023-02-20T06:49:37.011Z,7.30
2023-02-20T06:52:05.568Z,7.30
2023-02-20T06:54:34.031Z,7.30
2023-02-20T06:57:02.129Z,7.30
2023-02-20T06:59:29.716Z,7.30
2023-02-20T07:01:56.865Z,7.30
2023-02-20T07:04:27.799Z,7.30
2023-02-20T07:06:55.812Z,7.20
2023-02-20T07:09:23.047Z,7.20
2023-02-20T07:11:51.179Z,7.20
2023-02-20T07:14:18.411Z,7.20
2023-02-20T07:16:45.514Z,7.20
2023-02-20T07:19:12.809Z,7.20
2023-02-20T07:21:40.075Z,7.20
2023-02-20T07:24:12.588Z,7.20
2023-02-20T07:26:40.853Z,7.20
2023-02-20T07:29:08.289Z,7.20
2023-02-20T07:31:35.923Z,7.30
2023-02-20T07:34:03.333Z,7.30
2023-02-20T07:36:36.439Z,7.30
2023-02-20T07:39:03.871Z,7.40
2023-02-20T07:41:36.098Z,7.40
2023-02-20T07:44:05.526Z,7.40
2023-02-20T07:46:34.231Z,7.50
2023-02-20T07:49:05.125Z,7.60
2023-02-20T07:51:32.411Z,7.60
2023-02-20T07:53:59.516Z,7.60
2023-02-20T07:56:26.730Z,7.70
2023-02-20T07:58:54.179Z,7.70
2023-02-20T08:01:21.309Z,7.70
2023-02-20T08:03:48.807Z,7.70
2023-02-20T08:06:19.467Z,7.60
2023-02-20T08:08:50.555Z,7.60
2023-02-20T08:11:18.973Z,7.60
2023-02-20T08:13:47.793Z,7.60
2023-02-20T08:16:17.068Z,7.60
2023-02-20T08:18:44.764Z,7.60
2023-02-20T08:21:15.442Z,7.70
2023-02-20T08:23:42.654Z,7.80
2023-02-20T08:26:09.793Z,8.00
2023-02-20T08:28:38.147Z,8.20
2023-02-20T08:31:05.657Z,8.30
2023-02-20T08:33:32.818Z,8.40
2023-02-20T08:36:00.684Z,8.40
2023-02-20T08:38:30.241Z,8.50
2023-02-20T08:41:00.934Z,8.60
2023-02-20T08:43:28.512Z,8.60
2023-02-20T08:45:56.127Z,8.60
2023-02-20T08:48:23.619Z,8.60
2023-02-20T08:50:51.053Z,8.60
2023-02-20T08:53:18.421Z,8.60
2023-02-20T08:55:46.295Z,8.60
2023-02-20T08:58:17.421Z,8.60
2023-02-20T09:00:47.294Z,8.60
2023-02-20T09:03:14.520Z,8.60
2023-02-20T09:05:45.154Z,8.60
2023-02-20T09:08:13.727Z,8.70
2023-02-20T09:10:44.375Z,8.70
2023-02-20T09:13:14.814Z,8.60
2023-02-20T09:15:45.328Z,8.60
2023-02-20T09:18:16.621Z,8.60
2023-02-20T09:20:43.838Z,8.70
2023-02-20T09:23:11.163Z,8.70
2023-02-20T09:25:39.444Z,8.70
2023-02-20T09:28:07.671Z,8.70
2023-02-20T09:30:44.534Z,8.80
2023-02-20T09:33:14.761Z,8.90
2023-02-20T09:35:55.126Z,9.00
2023-02-20T09:38:22.831Z,9.00
2023-02-20T09:40:50.838Z,9.00
2023-02-20T09:43:43.802Z,9.10
2023-02-20T09:46:23.519Z,9.10
2023-02-20T09:49:25.831Z,9.10
2023-02-20T09:52:03.935Z,9.20
2023-02-20T09:54:37.123Z,9.20
2023-02-20T09:57:09.255Z,9.30
2023-02-20T09:59:49.809Z,9.30
2023-02-20T10:02:21.657Z,9.30
2023-02-20T10:05:00.776Z,9.30
2023-02-20T10:07:28.767Z,9.30
2023-02-20T10:09:56.943Z,9.30
2023-02-20T10:12:37.073Z,9.30
2023-02-20T10:15:04.449Z,9.40
2023-02-20T10:18:22.495Z,9.50
2023-02-20T10:21:02.038Z,9.60
2023-02-20T10:23:45.638Z,9.60
2023-02-20T10:26:45.580Z,9.70
2023-02-20T10:29:24.360Z,9.80
2023-02-20T10:32:07.392Z,9.80
2023-02-20T10:34:52.363Z,9.70
2023-02-20T10:37:24.245Z,9.80
2023-02-20T10:40:02.682Z,9.90
2023-02-20T10:42:34.440Z,10.00
2023-02-20T10:45:06.490Z,9.90
2023-02-20T10:48:15.982Z,10.10
2023-02-20T10:51:09.400Z,10.10
2023-02-20T10:53:47.479Z,10.20
2023-02-20T10:56:23.939Z,10.30
2023-02-20T10:59:23.747Z,10.40
2023-02-20T11:01:55.294Z,10.60
2023-02-20T11:04:47.560Z,10.70
2023-02-20T11:07:29.574Z,10.70
2023-02-20T11:09:57.210Z,10.70
2023-02-20T11:12:27.017Z,10.80
2023-02-20T11:14:55.942Z,10.90
2023-02-20T11:17:27.486Z,11.00
2023-02-20T11:20:06.822Z,10.90
2023-02-20T11:22:53.553Z,10.90
2023-02-20T11:25:31.988Z,11.00
2023-02-20T11:28:08.604Z,11.00
2023-02-20T11:30:43.056Z,11.10
2023-02-20T11:33:30.990Z,11.20
2023-02-20T11:36:17.154Z,11.10
2023-02-20T11:38:55.455Z,11.10
2023-02-20T11:41:43.522Z,11.20
2023-02-20T11:44:33.919Z,11.20
2023-02-20T11:47:28.506Z,11.40
2023-02-20T11:50:24.341Z,11.60
2023-02-20T11:53:08.340Z,11.60
2023-02-20T11:55:41.192Z,11.40
2023-02-20T11:58:24.482Z,11.40
2023-02-20T12:00:53.281Z,11.50
2023-02-20T12:03:31.447Z,11.60
2023-02-20T12:06:09.983Z,11.80
2023-02-20T12:09:09.690Z,11.90
2023-02-20T12:11:46.706Z,11.90
2023-02-20T12:14:15.078Z,12.00
2023-02-20T12:17:27.999Z,11.90
2023-02-20T12:20:14.553Z,11.90
2023-02-20T12:22:49.628Z,11.80
2023-02-20T12:25:53.574Z,11.90
2023-02-20T12:28:27.940Z,11.70
2023-02-20T12:31:14.223Z,11.60
2023-02-20T12:34:24.053Z,11.70
2023-02-20T12:37:16.469Z,12.00
2023-02-20T12:40:12.223Z,12.00
2023-02-20T12:43:07.539Z,12.00
2023-02-20T12:45:58.226Z,11.90
2023-02-20T12:48:41.074Z,12.10
2023-02-20T12:51:27.274Z,12.20
2023-02-20T12:54:05.916Z,12.30
2023-02-20T12:56:51.965Z,12.30
2023-02-20T12:59:28.744Z,12.20
2023-02-20T13:01:56.758Z,12.10
2023-02-20T13:04:31.182Z,12.10
2023-02-20T13:07:06.020Z,12.00
2023-02-20T13:09:41.815Z,12.00
2023-02-20T13:12:32.082Z,12.00
2023-02-20T13:15:13.545Z,12.10
2023-02-20T13:18:06.331Z,12.10
2023-02-20T13:20:58.345Z,12.10
2023-02-20T13:23:55.347Z,12.00
2023-02-20T13:26:41.400Z,12.00
2023-02-20T13:29:28.407Z,11.90
2023-02-20T13:32:05.984Z,12.00
2023-02-20T13:34:43.145Z,12.20
2023-02-20T13:37:39.829Z,12.00
2023-02-20T13:40:38.056Z,12.10
2023-02-20T13:43:46.296Z,12.10
2023-02-20T13:46:18.187Z,12.10
2023-02-20T13:49:14.028Z,12.10
2023-02-20T13:51:44.665Z,12.00
2023-02-20T13:54:25.086Z,12.00
2023-02-20T13:57:03.462Z,12.00
2023-02-20T13:59:31.086Z,11.90
2023-02-20T14:02:04.423Z,12.00
2023-02-20T14:04:34.793Z,12.10
2023-02-20T14:07:06.449Z,12.20
2023-02-20T14:09:41.279Z,12.30
2023-02-20T14:12:15.646Z,12.30
2023-02-20T14:14:48.030Z,12.30
2023-02-20T14:17:31.717Z,12.30
2023-02-20T14:20:14.435Z,12.30
2023-02-20T14:22:43.634Z,12.30
2023-02-20T14:25:20.355Z,12.40
2023-02-20T14:27:49.479Z,12.50
2023-02-20T14:30:20.089Z,12.50
2023-02-20T14:32:49.319Z,12.50
2023-02-20T14:35:49.449Z,12.50
2023-02-20T14:38:22.767Z,12.50
2023-02-20T14:41:01.061Z,12.50
2023-02-20T14:43:29.162Z,12.50
2023-02-20T14:46:14.946Z,12.50
2023-02-20T14:48:48.889Z,12.40
2023-02-20T14:51:25.404Z,12.20
2023-02-20T14:54:25.843Z,12.10
2023-02-20T14:56:54.126Z,12.10
2023-02-20T14:59:26.964Z,12.00
2023-02-20T15:01:56.725Z,12.00
2023-02-20T15:04:24.426Z,12.00
2023-02-20T15:07:05.418Z,12.10
2023-02-20T15:09:45.467Z,12.10
2023-02-20T15:12:42.571Z,12.10
2023-02-20T15:15:12.437Z,12.20
2023-02-20T15:17:47.007Z,12.20
2023-02-20T15:20:42.724Z,12.30
2023-02-20T15:23:16.523Z,12.20
2023-02-20T15:25:46.844Z,12.20
2023-02-20T15:28:20.573Z,12.10
2023-02-20T15:31:12.044Z,12.10
2023-02-20T15:33:53.816Z,12.10
2023-02-20T15:36:23.930Z,12.00
2023-02-20T15:38:55.865Z,11.90
2023-02-20T15:41:23.805Z,11.80
2023-02-20T15:43:51.957Z,11.80
2023-02-20T15:46:20.958Z,11.80
2023-02-20T15:48:50.021Z,11.80
2023-02-20T15:51:24.821Z,11.90
2023-02-20T15:53:58.475Z,11.80
2023-02-20T15:56:34.752Z,11.80
2023-02-20T15:59:07.200Z,11.70
2023-02-20T16:01:37.906Z,11.70
2023-02-20T16:04:07.263Z,11.70
2023-02-20T16:06:39.415Z,11.60
2023-02-20T16:09:12.085Z,11.60
2023-02-20T16:11:48.351Z,11.70
2023-02-20T16:14:16.168Z,11.70
2023-02-20T16:16:49.866Z,11.70
2023-02-20T16:19:41.757Z,11.70
2023-02-20T16:22:16.341Z,11.70
2023-02-20T16:24:55.444Z,11.60
2023-02-20T16:27:31.954Z,11.60
2023-02-20T16:30:00.444Z,11.60
2023-02-20T16:32:34.401Z,11.60
2023-02-20T16:35:02.462Z,11.60
2023-02-20T16:37:31.502Z,11.60
2023-02-20T16:40:03.967Z,11.60
2023-02-20T16:42:37.235Z,11.60
2023-02-20T16:45:27.975Z,11.60
2023-02-20T16:47:56.344Z,11.40
2023-02-20T16:50:34.643Z,11.40
2023-02-20T16:53:07.507Z,11.30
2023-02-20T16:55:42.210Z,11.20
2023-02-20T16:58:15.516Z,11.20
2023-02-20T17:00:57.519Z,11.10
2023-02-20T17:03:29.429Z,11.10
2023-02-20T17:06:07.507Z,11.00
2023-02-20T17:08:35.621Z,10.90
2023-02-20T17:11:04.669Z,10.90
2023-02-20T17:13:33.364Z,10.80
2023-02-20T17:16:04.506Z,10.80
2023-02-20T17:18:32.641Z,10.70
2023-02-20T17:21:00.657Z,10.60
2023-02-20T17:23:32.493Z,10.50
2023-02-20T17:26:04.474Z,10.50
2023-02-20T17:28:32.339Z,10.50
2023-02-20T17:30:59.611Z,10.40
2023-02-20T17:33:27.115Z,10.40
2023-02-20T17:35:54.954Z,10.30
2023-02-20T17:38:24.631Z,10.20
2023-02-20T17:40:52.979Z,10.10
2023-02-20T17:43:20.632Z,10.00
2023-02-20T17:45:47.904Z,10.00
2023-02-20T17:48:18.100Z,10.00
2023-02-20T17:50:45.811Z,9.90
2023-02-20T17:53:15.704Z,9.90
2023-02-20T17:55:43.077Z,9.80
2023-02-20T17:58:13.371Z,9.90
2023-02-20T18:00:41.006Z,9.80
2023-02-20T18:03:11.503Z,9.70
2023-02-20T18:05:38.965Z,9.70
2023-02-20T18:08:09.310Z,9.70
2023-02-20T18:10:36.739Z,9.70
2023-02-20T18:13:07.191Z,9.70
2023-02-20T18:15:37.403Z,9.70
2023-02-20T18:18:08.141Z,9.70
2023-02-20T18:20:35.989Z,9.70
2023-02-20T18:23:03.438Z,9.80
2023-02-20T18:25:39.932Z,9.80
2023-02-20T18:28:08.689Z,9.90
2023-02-20T18:30:49.361Z,9.90
2023-02-20T18:33:35.860Z,9.80
2023-02-20T18:36:53.705Z,9.90
2023-02-20T18:39:31.719Z,9.90
2023-02-20T18:42:11.144Z,9.90
2023-02-20T18:44:38.950Z,10.00
2023-02-20T18:47:09.557Z,10.00
2023-02-20T18:49:39.098Z,10.00
2023-02-20T18:52:27.400Z,9.90
2023-02-20T18:55:11.377Z,9.90
2023-02-20T18:57:55.324Z,9.80
2023-02-20T19:00:25.234Z,9.80
2023-02-20T19:02:55.097Z,9.70
2023-02-20T19:05:23.070Z,9.80
2023-02-20T19:07:50.439Z,9.80
2023-02-20T19:10:22.367Z,9.70
2023-02-20T19:12:50.470Z,9.70
2023-02-20T19:15:17.913Z,9.70
2023-02-20T19:17:46.046Z,9.80
2023-02-20T19:20:24.048Z,9.80
2023-02-20T19:22:52.276Z,9.80
2023-02-20T19:25:20.571Z,9.80
2023-02-20T19:27:48.363Z,9.80
2023-02-20T19:30:15.771Z,9.80
2023-02-20T19:32:43.001Z,9.70
2023-02-20T19:35:13.712Z,9.60
2023-02-20T19:37:41.012Z,9.50
2023-02-20T19:40:08.450Z,9.40
2023-02-20T19:42:36.375Z,9.30
2023-02-20T19:45:05.022Z,9.20
2023-02-20T19:47:34.705Z,9.10
2023-02-20T19:50:02.054Z,9.00
2023-02-20T19:52:29.166Z,8.90
2023-02-20T19:54:56.346Z,8.90
2023-02-20T19:57:24.484Z,8.90
2023-02-20T19:59:53.322Z,8.90
2023-02-20T20:02:25.223Z,8.80
2023-02-20T20:04:52.777Z,8.80
2023-02-20T20:07:19.920Z,8.70
2023-02-20T20:09:47.050Z,8.70
2023-02-20T20:12:33.262Z,8.70
2023-02-20T20:15:00.591Z,8.60
2023-02-20T20:17:27.826Z,8.70
2023-02-20T20:19:59.275Z,8.60
2023-02-20T20:22:28.408Z,8.60
2023-02-20T20:24:55.556Z,8.60
2023-02-20T20:27:23.985Z,8.50
2023-02-20T20:29:51.670Z,8.50
2023-02-20T20:32:19.691Z,8.50
2023-02-20T20:34:52.980Z,8.50
2023-02-20T20:37:20.784Z,8.50
2023-02-20T20:39:50.238Z,8.50
2023-02-20T20:42:25.574Z,8.50
2023-02-20T20:44:59.375Z,8.50
2023-02-20T20:47:29.477Z,8.50
2023-02-20T20:49:57.539Z,8.50
2023-02-20T20:52:28.317Z,8.50
2023-02-20T20:54:56.192Z,8.40
2023-02-20T20:57:26.655Z,8.40
2023-02-20T20:59:56.047Z,8.40
2023-02-20T21:02:23.717Z,8.40
2023-02-20T21:05:08.850Z,8.40
2023-02-20T21:07:39.641Z,8.40
2023-02-20T21:10:07.317Z,8.40
2023-02-20T21:12:34.597Z,8.40
2023-02-20T21:15:02.359Z,8.40
2023-02-20T21:17:29.530Z,8.40
2023-02-20T21:19:56.718Z,8.30
2023-02-20T21:22:24.787Z,8.30
2023-02-20T21:24:52.176Z,8.30
2023-02-20T21:27:19.531Z,8.20
2023-02-20T21:29:46.988Z,8.30
2023-02-20T21:32:16.152Z,8.30
2023-02-20T21:34:46.541Z,8.30
2023-02-20T21:37:14.050Z,8.40
2023-02-20T21:39:41.993Z,8.40
2023-02-20T21:42:29.574Z,8.40
2023-02-20T21:44:57.041Z,8.40
2023-02-20T21:47:24.192Z,8.40
2023-02-20T21:49:51.947Z,8.30
2023-02-20T21:52:19.502Z,8.40
2023-02-20T21:54:50.414Z,8.40
2023-02-20T21:57:18.043Z,8.40
2023-02-20T21:59:45.290Z,8.40
2023-02-20T22:02:20.164Z,8.40
2023-02-20T22:04:47.371Z,8.40
2023-02-20T22:07:33.430Z,8.40
2023-02-20T22:10:19.317Z,8.40
2023-02-20T22:13:05.421Z,8.50
2023-02-20T22:15:51.336Z,8.50
2023-02-20T22:18:37.294Z,8.60
2023-02-20T22:21:23.496Z,8.60
2023-02-20T22:24:09.512Z,8.60
2023-02-20T22:26:55.454Z,8.50
2023-02-20T22:29:41.046Z,8.50
2023-02-20T22:32:27.058Z,8.50
2023-02-20T22:35:12.828Z,8.40
2023-02-20T22:37:58.729Z,8.40
2023-02-20T22:40:44.387Z,8.40
2023-02-20T22:43:33.914Z,8.40
2023-02-20T22:46:19.585Z,8.30
2023-02-20T22:49:05.545Z,8.30
2023-02-20T22:51:51.141Z,8.30
2023-02-20T22:54:44.740Z,8.30
2023-02-20T22:57:31.700Z,8.30
2023-02-20T23:00:17.667Z,8.40
2023-02-20T23:03:03.256Z,8.40
2023-02-20T23:05:49.023Z,8.50
2023-02-20T23:08:34.640Z,8.60
2023-02-20T23:11:20.201Z,8.60
2023-02-20T23:17:09.108Z,8.70
2023-02-20T23:19:54.560Z,8.70
2023-02-20T23:22:42.721Z,8.80
2023-02-20T23:25:28.986Z,8.80
2023-02-20T23:28:14.967Z,8.80
2023-02-20T23:31:01.194Z,8.90
2023-02-20T23:33:57.862Z,8.90
2023-02-20T23:36:44.435Z,8.90
2023-02-20T23:39:33.049Z,8.90
2023-02-20T23:42:18.897Z,9.00
2023-02-20T23:45:04.855Z,9.00
2023-02-20T23:47:56.792Z,9.00
2023-02-20T23:50:42.921Z,9.00
2023-02-20T23:53:28.354Z,9.00
2023-02-20T23:56:15.425Z,9.00
2023-02-20T23:59:00.980Z,9.00
