createdAt,value
2023-01-25T00:03:06.873Z,7200.00
2023-01-25T00:08:13.984Z,7236.00
2023-01-25T00:13:21.105Z,7236.00
2023-01-25T00:18:28.322Z,7164.00
2023-01-25T00:23:35.464Z,6948.00
2023-01-25T00:28:42.673Z,-540.00
2023-01-25T00:33:49.886Z,-576.00
2023-01-25T00:38:57.137Z,-540.00
2023-01-25T00:44:04.420Z,-540.00
2023-01-25T00:49:11.655Z,-540.00
2023-01-25T00:54:18.793Z,-540.00
2023-01-25T00:59:26.023Z,-540.00
2023-01-25T01:04:33.326Z,-576.00
2023-01-25T01:09:40.439Z,-576.00
2023-01-25T01:14:47.844Z,-540.00
2023-01-25T01:19:55.152Z,-540.00
2023-01-25T01:25:02.410Z,-576.00
2023-01-25T01:30:09.623Z,-540.00
2023-01-25T01:35:16.865Z,-576.00
2023-01-25T01:40:24.092Z,-576.00
2023-01-25T01:45:31.383Z,-576.00
2023-01-25T01:50:38.561Z,-540.00
2023-01-25T01:55:45.715Z,-540.00
2023-01-25T02:00:52.922Z,-540.00
2023-01-25T02:06:00.133Z,-540.00
2023-01-25T02:11:07.294Z,-576.00
2023-01-25T02:16:14.500Z,-576.00
2023-01-25T02:21:21.669Z,-540.00
2023-01-25T02:26:28.837Z,-540.00
2023-01-25T02:31:36.107Z,-576.00
2023-01-25T02:36:43.420Z,-576.00
2023-01-25T02:41:50.687Z,-540.00
2023-01-25T02:46:57.865Z,-540.00
2023-01-25T02:52:05.082Z,-576.00
2023-01-25T02:57:12.232Z,-540.00
2023-01-25T03:02:19.449Z,-540.00
2023-01-25T03:07:26.630Z,-540.00
2023-01-25T03:12:33.772Z,-576.00
2023-01-25T03:17:40.951Z,-576.00
2023-01-25T03:22:48.176Z,-540.00
2023-01-25T03:27:55.371Z,-540.00
2023-01-25T03:33:02.646Z,-540.00
2023-01-25T03:38:09.849Z,-540.00
2023-01-25T03:43:17.005Z,-540.00
2023-01-25T03:48:24.205Z,-540.00
2023-01-25T03:53:31.432Z,-540.00
2023-01-25T03:58:38.587Z,-576.00
2023-01-25T04:03:45.751Z,-576.00
2023-01-25T04:08:52.920Z,-540.00
2023-01-25T04:14:00.115Z,-576.00
2023-01-25T04:19:07.309Z,-576.00
2023-01-25T04:24:14.536Z,-576.00
2023-01-25T04:29:31.672Z,-540.00
2023-01-25T04:34:28.936Z,-576.00
2023-01-25T04:39:36.153Z,-540.00
2023-01-25T04:44:43.332Z,-576.00
2023-01-25T04:49:50.499Z,-576.00
2023-01-25T04:54:57.773Z,-576.00
2023-01-25T05:00:04.981Z,-540.00
2023-01-25T05:05:12.377Z,-576.00
2023-01-25T05:10:19.476Z,-576.00
2023-01-25T05:15:26.645Z,-576.00
2023-01-25T05:20:33.833Z,-540.00
2023-01-25T05:25:41.052Z,-540.00
2023-01-25T05:30:48.292Z,-540.00
2023-01-25T05:35:55.480Z,-576.00
2023-01-25T05:41:02.707Z,-576.00
2023-01-25T05:46:10.030Z,-576.00
2023-01-25T05:51:17.236Z,-540.00
2023-01-25T05:56:24.424Z,-576.00
2023-01-25T06:01:31.587Z,-576.00
2023-01-25T06:06:38.769Z,-540.00
2023-01-25T06:11:45.929Z,-576.00
2023-01-25T06:16:53.105Z,-576.00
2023-01-25T06:22:00.323Z,-576.00
2023-01-25T06:27:07.481Z,-576.00
2023-01-25T06:32:14.771Z,-576.00
2023-01-25T06:37:21.873Z,-576.00
2023-01-25T06:42:29.097Z,-576.00
2023-01-25T06:47:36.251Z,-540.00
2023-01-25T06:52:43.464Z,-576.00
2023-01-25T06:57:50.782Z,-540.00
2023-01-25T07:02:57.980Z,-540.00
2023-01-25T07:08:05.094Z,-540.00
2023-01-25T07:13:12.520Z,-540.00
2023-01-25T07:18:19.680Z,-540.00
2023-01-25T07:23:26.935Z,-540.00
2023-01-25T07:28:34.329Z,-540.00
2023-01-25T07:33:41.491Z,-504.00
2023-01-25T07:38:48.693Z,-504.00
2023-01-25T07:43:55.935Z,-504.00
2023-01-25T07:49:03.096Z,-504.00
2023-01-25T07:54:10.269Z,-468.00
2023-01-25T07:59:17.796Z,6984.00
2023-01-25T08:04:24.937Z,7308.00
2023-01-25T08:09:32.230Z,8676.00
2023-01-25T08:14:39.444Z,9792.00
2023-01-25T08:19:46.566Z,9648.00
2023-01-25T08:24:53.757Z,9900.00
2023-01-25T08:30:00.972Z,11016.00
2023-01-25T08:35:09.428Z,11664.00
2023-01-25T08:40:16.219Z,12564.00
2023-01-25T08:45:23.400Z,13392.00
2023-01-25T08:50:30.587Z,13788.00
2023-01-25T08:55:37.779Z,13752.00
2023-01-25T09:00:44.992Z,13752.00
2023-01-25T09:05:52.216Z,13680.00
2023-01-25T09:10:59.365Z,14616.00
2023-01-25T09:16:06.651Z,14868.00
2023-01-25T09:21:13.861Z,14940.00
2023-01-25T09:26:21.055Z,15120.00
2023-01-25T09:31:28.470Z,15444.00
2023-01-25T09:36:35.429Z,16452.00
2023-01-25T09:41:42.662Z,16056.00
2023-01-25T09:46:49.858Z,15948.00
2023-01-25T09:51:56.994Z,16488.00
2023-01-25T09:57:04.181Z,17280.00
2023-01-25T10:02:11.421Z,18144.00
2023-01-25T10:07:18.718Z,18072.00
2023-01-25T10:12:25.968Z,17892.00
2023-01-25T10:17:33.142Z,16704.00
2023-01-25T10:22:40.299Z,15804.00
2023-01-25T10:27:47.511Z,15768.00
2023-01-25T10:32:56.094Z,15984.00
2023-01-25T10:38:01.925Z,16344.00
2023-01-25T10:43:09.284Z,16776.00
2023-01-25T10:48:16.523Z,16344.00
2023-01-25T10:53:23.732Z,15912.00
2023-01-25T10:58:30.902Z,15624.00
2023-01-25T11:03:38.062Z,13860.00
2023-01-25T11:08:45.229Z,13860.00
2023-01-25T11:13:52.439Z,18216.00
2023-01-25T11:18:59.662Z,17640.00
2023-01-25T11:24:06.965Z,18432.00
2023-01-25T11:29:14.020Z,17604.00
2023-01-25T11:34:21.260Z,16920.00
2023-01-25T11:39:28.373Z,16848.00
2023-01-25T11:44:35.584Z,16776.00
2023-01-25T11:49:42.794Z,16452.00
2023-01-25T11:54:49.929Z,16560.00
2023-01-25T11:59:57.133Z,16668.00
2023-01-25T12:05:12.725Z,15624.00
2023-01-25T12:10:11.846Z,15732.00
2023-01-25T12:15:18.747Z,15876.00
2023-01-25T12:20:26.057Z,16740.00
2023-01-25T12:25:33.185Z,16416.00
2023-01-25T12:30:40.512Z,15336.00
2023-01-25T12:35:47.754Z,14724.00
2023-01-25T12:40:54.946Z,15156.00
2023-01-25T12:46:02.232Z,13968.00
2023-01-25T12:51:09.521Z,13752.00
2023-01-25T12:56:16.741Z,14256.00
2023-01-25T13:01:23.951Z,12852.00
2023-01-25T13:06:31.141Z,12636.00
2023-01-25T13:11:38.295Z,12132.00
2023-01-25T13:16:45.481Z,11880.00
2023-01-25T13:21:52.738Z,11772.00
2023-01-25T13:26:59.934Z,11268.00
2023-01-25T13:32:07.150Z,10404.00
2023-01-25T13:37:14.344Z,9792.00
2023-01-25T13:42:21.502Z,8676.00
2023-01-25T13:47:28.681Z,8712.00
2023-01-25T13:52:35.921Z,8208.00
2023-01-25T13:57:43.059Z,8352.00
2023-01-25T14:02:50.264Z,8064.00
2023-01-25T14:07:57.437Z,7524.00
2023-01-25T14:13:04.599Z,6876.00
2023-01-25T14:18:11.881Z,6696.00
2023-01-25T14:23:19.089Z,6588.00
2023-01-25T14:28:26.280Z,5760.00
2023-01-25T14:33:33.558Z,5436.00
2023-01-25T14:38:40.865Z,5256.00
2023-01-25T14:43:48.046Z,5004.00
2023-01-25T14:48:55.236Z,4716.00
2023-01-25T14:54:02.471Z,4212.00
2023-01-25T14:59:09.584Z,4284.00
2023-01-25T15:04:16.758Z,3816.00
2023-01-25T15:09:24.008Z,3780.00
2023-01-25T15:14:31.159Z,3348.00
2023-01-25T15:19:38.328Z,2664.00
2023-01-25T15:24:50.306Z,2268.00
2023-01-25T15:29:52.691Z,1872.00
2023-01-25T15:34:59.928Z,1404.00
2023-01-25T15:40:07.484Z,1044.00
2023-01-25T15:45:14.330Z,720.00
2023-01-25T15:50:21.775Z,396.00
2023-01-25T15:55:29.162Z,72.00
2023-01-25T16:00:36.386Z,-72.00
2023-01-25T16:05:43.589Z,-216.00
2023-01-25T16:10:50.889Z,-324.00
2023-01-25T16:15:58.109Z,-432.00
2023-01-25T16:21:05.347Z,-504.00
2023-01-25T16:26:12.944Z,-540.00
2023-01-25T16:31:32.018Z,-576.00
2023-01-25T16:36:27.842Z,-576.00
2023-01-25T16:41:36.085Z,-612.00
2023-01-25T16:46:43.482Z,-612.00
2023-01-25T16:51:51.187Z,-612.00
2023-01-25T16:56:59.933Z,-612.00
2023-01-25T17:02:06.155Z,-612.00
2023-01-25T17:07:13.626Z,-612.00
2023-01-25T17:12:21.277Z,-612.00
2023-01-25T17:17:28.855Z,-612.00
2023-01-25T17:22:36.670Z,-612.00
2023-01-25T17:27:44.426Z,-612.00
2023-01-25T17:32:51.971Z,-612.00
2023-01-25T17:37:59.528Z,-612.00
2023-01-25T17:43:07.150Z,-612.00
2023-01-25T17:48:14.949Z,-612.00
2023-01-25T17:53:22.565Z,-612.00
2023-01-25T17:58:30.207Z,-612.00
2023-01-25T18:03:37.589Z,-612.00
2023-01-25T18:08:44.862Z,1188.00
2023-01-25T18:13:52.442Z,1152.00
2023-01-25T18:18:59.975Z,1116.00
2023-01-25T18:24:07.513Z,1008.00
2023-01-25T18:29:15.172Z,6588.00
2023-01-25T18:34:22.758Z,6444.00
2023-01-25T18:39:30.487Z,6588.00
2023-01-25T18:44:38.116Z,6480.00
2023-01-25T18:49:46.232Z,6552.00
2023-01-25T18:54:53.428Z,6444.00
2023-01-25T19:00:00.972Z,6516.00
2023-01-25T19:05:09.204Z,6588.00
2023-01-25T19:10:16.259Z,6516.00
2023-01-25T19:15:23.799Z,6516.00
2023-01-25T19:20:31.401Z,6408.00
2023-01-25T19:25:38.964Z,6696.00
2023-01-25T19:30:47.831Z,6624.00
2023-01-25T19:35:55.681Z,6588.00
2023-01-25T19:41:04.302Z,6660.00
2023-01-25T19:46:12.074Z,6732.00
2023-01-25T19:51:20.558Z,6696.00
2023-01-25T19:56:28.174Z,6732.00
2023-01-25T20:01:36.067Z,6444.00
2023-01-25T20:06:44.635Z,6552.00
2023-01-25T20:11:52.065Z,6696.00
2023-01-25T20:16:59.660Z,6660.00
2023-01-25T20:22:07.265Z,6732.00
2023-01-25T20:27:14.883Z,6696.00
2023-01-25T20:32:32.299Z,6660.00
2023-01-25T20:37:30.177Z,6732.00
2023-01-25T20:42:37.832Z,6696.00
2023-01-25T20:47:45.467Z,6444.00
2023-01-25T20:52:53.057Z,6444.00
2023-01-25T20:58:00.479Z,6444.00
2023-01-25T21:03:08.014Z,6444.00
2023-01-25T21:08:15.599Z,6444.00
2023-01-25T21:13:23.307Z,6444.00
2023-01-25T21:18:30.853Z,6480.00
2023-01-25T21:23:38.144Z,6444.00
2023-01-25T21:28:45.342Z,6444.00
2023-01-25T21:33:52.663Z,6444.00
2023-01-25T21:39:01.316Z,6444.00
2023-01-25T21:44:08.637Z,6444.00
2023-01-25T21:49:16.127Z,6300.00
2023-01-25T21:54:23.476Z,6228.00
2023-01-25T21:59:30.669Z,6264.00
2023-01-25T22:04:37.835Z,6300.00
2023-01-25T22:09:44.999Z,6300.00
2023-01-25T22:14:52.195Z,6300.00
2023-01-25T22:19:59.477Z,6264.00
2023-01-25T22:25:06.668Z,6228.00
2023-01-25T22:30:14.064Z,6264.00
2023-01-25T22:35:21.054Z,6300.00
2023-01-25T22:40:28.203Z,6264.00
2023-01-25T22:45:35.397Z,6264.00
2023-01-25T22:50:42.685Z,6120.00
2023-01-25T22:55:49.859Z,5904.00
2023-01-25T23:00:57.051Z,6264.00
2023-01-25T23:06:04.322Z,6372.00
2023-01-25T23:11:11.527Z,6372.00
2023-01-25T23:16:18.791Z,6300.00
2023-01-25T23:21:26.017Z,5904.00
2023-01-25T23:26:33.178Z,5904.00
2023-01-25T23:31:40.479Z,5652.00
2023-01-25T23:36:47.573Z,5616.00
2023-01-25T23:41:54.722Z,5256.00
2023-01-25T23:47:01.906Z,5940.00
2023-01-25T23:52:09.153Z,-2628.00
2023-01-25T23:57:16.285Z,-3024.00
